InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPK2;98;SCL   230616P11.50;EquityOption;SCL;Put;11.5000;;20230616;SCL;OE;20221217;20230606;;;20230616160000;
MPL2;98;SCL   230721P15.00;EquityOption;SCL;Put;15.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MPM2;98;SCL   230818P12.00;EquityOption;SCL;Put;12.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MPN2;98;SCL   240315P14.00;EquityOption;SCL;Put;14.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MPO2;98;SCL   240315P15.00;EquityOption;SCL;Put;15.0000;;20240315;SCL;OE;20230421;20230606;;;20240315160000;
MPP2;98;SCL   240315P17.00;EquityOption;SCL;Put;17.0000;;20240315;SCL;OE;20230519;20230606;;;20240315160000;
MPQ2;98;SCL   231020P17.50;EquityOption;SCL;Put;17.5000;;20231020;SCL;OE;20230530;20230606;;;20231020160000;
MQ82;98;SCL   230616C4.00;EquityOption;SCL;Call;4.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MQD2;98;SCL   230915C8.50;EquityOption;SCL;Call;8.5000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MQF2;98;SCL   230915C11.00;EquityOption;SCL;Call;11.0000;;20230915;SCL;OE;20221006;20230606;;;20230915160000;
MQH2;98;SCL   230616C13.00;EquityOption;SCL;Call;13.0000;;20230616;SCL;OE;20221115;20230606;;;20230616160000;
MQL2;98;SCL   230721C16.00;EquityOption;SCL;Call;16.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MQM2;98;SCL   230818C12.50;EquityOption;SCL;Call;12.5000;;20230818;SCL;OE;20230216;20230606;;;20230818160000;
MQN2;98;SCL   240315C16.00;EquityOption;SCL;Call;16.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MQO2;98;SCL   230915C14.50;EquityOption;SCL;Call;14.5000;;20230915;SCL;OE;20230422;20230606;;;20230915160000;
MQP2;98;SCL   230616C16.50;EquityOption;SCL;Call;16.5000;;20230616;SCL;OE;20230520;20230606;;;20230616160000;
MQQ2;98;SCL   231117C17.50;EquityOption;SCL;Call;17.5000;;20231117;SCL;OE;20230530;20230606;;;20231117160000;
MR82;98;SCL   230616P4.00;EquityOption;SCL;Put;4.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MRD2;98;SCL   230915P8.50;EquityOption;SCL;Put;8.5000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MRF2;98;SCL   230915P11.00;EquityOption;SCL;Put;11.0000;;20230915;SCL;OE;20221006;20230606;;;20230915160000;
MRH2;98;SCL   230616P13.00;EquityOption;SCL;Put;13.0000;;20230616;SCL;OE;20221115;20230606;;;20230616160000;
MRL2;98;SCL   230721P16.00;EquityOption;SCL;Put;16.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MRM2;98;SCL   230818P12.50;EquityOption;SCL;Put;12.5000;;20230818;SCL;OE;20230216;20230606;;;20230818160000;
MRN2;98;SCL   240315P16.00;EquityOption;SCL;Put;16.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MRO2;98;SCL   230915P14.50;EquityOption;SCL;Put;14.5000;;20230915;SCL;OE;20230422;20230606;;;20230915160000;
MRP2;98;SCL   230616P16.50;EquityOption;SCL;Put;16.5000;;20230616;SCL;OE;20230520;20230606;;;20230616160000;
MRQ2;98;SCL   231117P17.50;EquityOption;SCL;Put;17.5000;;20231117;SCL;OE;20230530;20230606;;;20231117160000;
MSD2;98;SCL   230915C9.00;EquityOption;SCL;Call;9.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MSH2;98;SCL   230915C13.00;EquityOption;SCL;Call;13.0000;;20230915;SCL;OE;20221115;20230606;;;20230915160000;
MSL2;98;SCL   230721C13.00;EquityOption;SCL;Call;13.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MSM2;98;SCL   230721C11.50;EquityOption;SCL;Call;11.5000;;20230721;SCL;OE;20230222;20230606;;;20230721160000;
MSN2;98;SCL   240315C11.00;EquityOption;SCL;Call;11.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MSO2;98;SCL   231020C14.50;EquityOption;SCL;Call;14.5000;;20231020;SCL;OE;20230422;20230606;;;20231020160000;
MSP2;98;SCL   230721C16.50;EquityOption;SCL;Call;16.5000;;20230721;SCL;OE;20230520;20230606;;;20230721160000;
MSQ2;98;SCL   230616C19.00;EquityOption;SCL;Call;19.0000;;20230616;SCL;OE;20230603;20230606;;;20230616160000;
MTD2;98;SCL   230915P9.00;EquityOption;SCL;Put;9.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MTH2;98;SCL   230915P13.00;EquityOption;SCL;Put;13.0000;;20230915;SCL;OE;20221115;20230606;;;20230915160000;
MTL2;98;SCL   230721P13.00;EquityOption;SCL;Put;13.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MTM2;98;SCL   230721P11.50;EquityOption;SCL;Put;11.5000;;20230721;SCL;OE;20230222;20230606;;;20230721160000;
MTN2;98;SCL   240315P11.00;EquityOption;SCL;Put;11.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MTO2;98;SCL   231020P14.50;EquityOption;SCL;Put;14.5000;;20231020;SCL;OE;20230422;20230606;;;20231020160000;
MTP2;98;SCL   230721P16.50;EquityOption;SCL;Put;16.5000;;20230721;SCL;OE;20230520;20230606;;;20230721160000;
MTQ2;98;SCL   230616P19.00;EquityOption;SCL;Put;19.0000;;20230616;SCL;OE;20230603;20230606;;;20230616160000;
MUD2;98;SCL   230915C10.00;EquityOption;SCL;Call;10.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MUL2;98;SCL   230721C12.50;EquityOption;SCL;Call;12.5000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MUM2;98;SCL   230818C11.50;EquityOption;SCL;Call;11.5000;;20230818;SCL;OE;20230222;20230606;;;20230818160000;
MUN2;98;SCL   240315C10.00;EquityOption;SCL;Call;10.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MUO2;98;SCL   231020C16.00;EquityOption;SCL;Call;16.0000;;20231020;SCL;OE;20230513;20230606;;;20231020160000;
MUP2;98;SCL   230818C16.50;EquityOption;SCL;Call;16.5000;;20230818;SCL;OE;20230520;20230606;;;20230818160000;
MUQ2;98;SCL   230721C19.00;EquityOption;SCL;Call;19.0000;;20230721;SCL;OE;20230603;20230606;;;20230721160000;
MVD2;98;SCL   230915P10.00;EquityOption;SCL;Put;10.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MVL2;98;SCL   230721P12.50;EquityOption;SCL;Put;12.5000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MVM2;98;SCL   230818P11.50;EquityOption;SCL;Put;11.5000;;20230818;SCL;OE;20230222;20230606;;;20230818160000;
MVN2;98;SCL   240315P10.00;EquityOption;SCL;Put;10.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MVO2;98;SCL   231020P16.00;EquityOption;SCL;Put;16.0000;;20231020;SCL;OE;20230513;20230606;;;20231020160000;
MVP2;98;SCL   230818P16.50;EquityOption;SCL;Put;16.5000;;20230818;SCL;OE;20230520;20230606;;;20230818160000;
MVQ2;98;SCL   230721P19.00;EquityOption;SCL;Put;19.0000;;20230721;SCL;OE;20230603;20230606;;;20230721160000;
MWD2;98;SCL   230915C7.50;EquityOption;SCL;Call;7.5000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MWL2;98;SCL   230721C12.00;EquityOption;SCL;Call;12.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MWM2;98;SCL   230818C11.00;EquityOption;SCL;Call;11.0000;;20230818;SCL;OE;20230222;20230606;;;20230818160000;
MWN2;98;SCL   240315C9.00;EquityOption;SCL;Call;9.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MWO2;98;SCL   230915C15.50;EquityOption;SCL;Call;15.5000;;20230915;SCL;OE;20230516;20230606;;;20230915160000;
MWP2;98;SCL   230915C16.50;EquityOption;SCL;Call;16.5000;;20230915;SCL;OE;20230520;20230606;;;20230915160000;
MWQ2;98;SCL   230818C19.00;EquityOption;SCL;Call;19.0000;;20230818;SCL;OE;20230603;20230606;;;20230818160000;
MXD2;98;SCL   230915P7.50;EquityOption;SCL;Put;7.5000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MXL2;98;SCL   230721P12.00;EquityOption;SCL;Put;12.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MXM2;98;SCL   230818P11.00;EquityOption;SCL;Put;11.0000;;20230818;SCL;OE;20230222;20230606;;;20230818160000;
MXN2;98;SCL   240315P9.00;EquityOption;SCL;Put;9.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MXO2;98;SCL   230915P15.50;EquityOption;SCL;Put;15.5000;;20230915;SCL;OE;20230516;20230606;;;20230915160000;
MXP2;98;SCL   230915P16.50;EquityOption;SCL;Put;16.5000;;20230915;SCL;OE;20230520;20230606;;;20230915160000;
MXQ2;98;SCL   230818P19.00;EquityOption;SCL;Put;19.0000;;20230818;SCL;OE;20230603;20230606;;;20230818160000;
MY82;98;SCL   230616C4.50;EquityOption;SCL;Call;4.5000;;20230616;SCL;OE;20220617;20230606;;;20230616160000;
MYD2;98;SCL   230915C7.00;EquityOption;SCL;Call;7.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MYI2;98;SCL   230616C16.00;EquityOption;SCL;Call;16.0000;;20230616;SCL;OE;20221118;20230606;;;20230616160000;
MYL2;98;SCL   230721C11.00;EquityOption;SCL;Call;11.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MYM2;98;SCL   230616C10.50;EquityOption;SCL;Call;10.5000;;20230616;SCL;OE;20230310;20230606;;;20230616160000;
MYN2;98;SCL   231215C9.50;EquityOption;SCL;Call;9.5000;;20231215;SCL;OE;20230316;20230606;;;20231215160000;
MYO2;98;SCL   231020C15.50;EquityOption;SCL;Call;15.5000;;20231020;SCL;OE;20230516;20230606;;;20231020160000;
MYP2;98;SCL   231020C16.50;EquityOption;SCL;Call;16.5000;;20231020;SCL;OE;20230520;20230606;;;20231020160000;
MYQ2;98;SCL   230915C19.00;EquityOption;SCL;Call;19.0000;;20230915;SCL;OE;20230603;20230606;;;20230915160000;
MZ82;98;SCL   230616P4.50;EquityOption;SCL;Put;4.5000;;20230616;SCL;OE;20220617;20230606;;;20230616160000;
MZD2;98;SCL   230915P7.00;EquityOption;SCL;Put;7.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MZI2;98;SCL   230616P16.00;EquityOption;SCL;Put;16.0000;;20230616;SCL;OE;20221118;20230606;;;20230616160000;
MZL2;98;SCL   230721P11.00;EquityOption;SCL;Put;11.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MZM2;98;SCL   230616P10.50;EquityOption;SCL;Put;10.5000;;20230616;SCL;OE;20230310;20230606;;;20230616160000;
MZN2;98;SCL   231215P9.50;EquityOption;SCL;Put;9.5000;;20231215;SCL;OE;20230316;20230606;;;20231215160000;
MZO2;98;SCL   231020P15.50;EquityOption;SCL;Put;15.5000;;20231020;SCL;OE;20230516;20230606;;;20231020160000;
MZP2;98;SCL   231020P16.50;EquityOption;SCL;Put;16.5000;;20231020;SCL;OE;20230520;20230606;;;20231020160000;
MZQ2;98;SCL   230915P19.00;EquityOption;SCL;Put;19.0000;;20230915;SCL;OE;20230603;20230606;;;20230915160000;
ASAJ;C0;CM    230721C58.50;EquityOption;CM;Call;58.5000;;20230721;CM;OE;20230606;20230721;;;20230721160000;
ATAJ;C0;CM    230721P58.50;EquityOption;CM;Put;58.5000;;20230721;CM;OE;20230606;20230721;;;20230721160000;
M200;MR;MATR  230616C10.00;EquityOption;MATR;Call;10.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M300;MR;MATR  230616P10.00;EquityOption;MATR;Put;10.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M400;MR;MATR  230616C10.50;EquityOption;MATR;Call;10.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M500;MR;MATR  230616P10.50;EquityOption;MATR;Put;10.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M600;MR;MATR  230616C11.00;EquityOption;MATR;Call;11.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M700;MR;MATR  230616P11.00;EquityOption;MATR;Put;11.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M800;MR;MATR  230616C11.50;EquityOption;MATR;Call;11.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M900;MR;MATR  230616P11.50;EquityOption;MATR;Put;11.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MA00;MR;MATR  230616C12.00;EquityOption;MATR;Call;12.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MB00;MR;MATR  230616P12.00;EquityOption;MATR;Put;12.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MC00;MR;MATR  230616C12.50;EquityOption;MATR;Call;12.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MD00;MR;MATR  230616P12.50;EquityOption;MATR;Put;12.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
ME00;MR;MATR  230616C13.00;EquityOption;MATR;Call;13.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MF00;MR;MATR  230616P13.00;EquityOption;MATR;Put;13.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MG00;MR;MATR  230616C13.50;EquityOption;MATR;Call;13.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MH00;MR;MATR  230616P13.50;EquityOption;MATR;Put;13.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MI00;MR;MATR  230616C14.00;EquityOption;MATR;Call;14.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MJ00;MR;MATR  230616P14.00;EquityOption;MATR;Put;14.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MK00;MR;MATR  230616C14.50;EquityOption;MATR;Call;14.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
ML00;MR;MATR  230616P14.50;EquityOption;MATR;Put;14.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MM00;MR;MATR  230616C15.00;EquityOption;MATR;Call;15.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MN00;MR;MATR  230616P15.00;EquityOption;MATR;Put;15.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MO00;MR;MATR  230616C15.50;EquityOption;MATR;Call;15.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MP00;MR;MATR  230616P15.50;EquityOption;MATR;Put;15.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MQ00;MR;MATR  230616C16.00;EquityOption;MATR;Call;16.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MR00;MR;MATR  230616P16.00;EquityOption;MATR;Put;16.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MS00;MR;MATR  230616C16.50;EquityOption;MATR;Call;16.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MT00;MR;MATR  230616P16.50;EquityOption;MATR;Put;16.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MU00;MR;MATR  230616C17.00;EquityOption;MATR;Call;17.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MV00;MR;MATR  230616P17.00;EquityOption;MATR;Put;17.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MW00;MR;MATR  230616C17.50;EquityOption;MATR;Call;17.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MX00;MR;MATR  230616P17.50;EquityOption;MATR;Put;17.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MY00;MR;MATR  230616C18.00;EquityOption;MATR;Call;18.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MZ00;MR;MATR  230616P18.00;EquityOption;MATR;Put;18.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M010;MR;MATR  230616C19.00;EquityOption;MATR;Call;19.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M110;MR;MATR  230616P19.00;EquityOption;MATR;Put;19.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M210;MR;MATR  230616C3.00;EquityOption;MATR;Call;3.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M310;MR;MATR  230616P3.00;EquityOption;MATR;Put;3.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M410;MR;MATR  230616C4.00;EquityOption;MATR;Call;4.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M510;MR;MATR  230616P4.00;EquityOption;MATR;Put;4.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M610;MR;MATR  230616C4.50;EquityOption;MATR;Call;4.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M710;MR;MATR  230616P4.50;EquityOption;MATR;Put;4.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M810;MR;MATR  230616C5.00;EquityOption;MATR;Call;5.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
M910;MR;MATR  230616P5.00;EquityOption;MATR;Put;5.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MA10;MR;MATR  230616C5.50;EquityOption;MATR;Call;5.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MB10;MR;MATR  230616P5.50;EquityOption;MATR;Put;5.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MC10;MR;MATR  230616C6.00;EquityOption;MATR;Call;6.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MD10;MR;MATR  230616P6.00;EquityOption;MATR;Put;6.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
ME10;MR;MATR  230616C6.50;EquityOption;MATR;Call;6.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MF10;MR;MATR  230616P6.50;EquityOption;MATR;Put;6.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MG10;MR;MATR  230616C7.00;EquityOption;MATR;Call;7.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MH10;MR;MATR  230616P7.00;EquityOption;MATR;Put;7.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MI10;MR;MATR  230616C7.50;EquityOption;MATR;Call;7.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MJ10;MR;MATR  230616P7.50;EquityOption;MATR;Put;7.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MK10;MR;MATR  230616C8.00;EquityOption;MATR;Call;8.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
ML10;MR;MATR  230616P8.00;EquityOption;MATR;Put;8.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MM10;MR;MATR  230616C8.50;EquityOption;MATR;Call;8.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MN10;MR;MATR  230616P8.50;EquityOption;MATR;Put;8.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MO10;MR;MATR  230616C9.00;EquityOption;MATR;Call;9.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MP10;MR;MATR  230616P9.00;EquityOption;MATR;Put;9.0000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MQ10;MR;MATR  230616C9.50;EquityOption;MATR;Call;9.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MR10;MR;MATR  230616P9.50;EquityOption;MATR;Put;9.5000;;20230616;MATR;OE;20230607;20230616;;;20230616160000;
MS10;MR;MATR  230721C10.00;EquityOption;MATR;Call;10.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MT10;MR;MATR  230721P10.00;EquityOption;MATR;Put;10.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MU10;MR;MATR  230721C10.50;EquityOption;MATR;Call;10.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MV10;MR;MATR  230721P10.50;EquityOption;MATR;Put;10.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MW10;MR;MATR  230721C11.00;EquityOption;MATR;Call;11.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MX10;MR;MATR  230721P11.00;EquityOption;MATR;Put;11.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MY10;MR;MATR  230721C11.50;EquityOption;MATR;Call;11.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MZ10;MR;MATR  230721P11.50;EquityOption;MATR;Put;11.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M020;MR;MATR  230721C12.00;EquityOption;MATR;Call;12.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M120;MR;MATR  230721P12.00;EquityOption;MATR;Put;12.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M220;MR;MATR  230721C12.50;EquityOption;MATR;Call;12.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M320;MR;MATR  230721P12.50;EquityOption;MATR;Put;12.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M420;MR;MATR  230721C13.00;EquityOption;MATR;Call;13.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M520;MR;MATR  230721P13.00;EquityOption;MATR;Put;13.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M620;MR;MATR  230721C13.50;EquityOption;MATR;Call;13.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M720;MR;MATR  230721P13.50;EquityOption;MATR;Put;13.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M820;MR;MATR  230721C14.00;EquityOption;MATR;Call;14.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
M920;MR;MATR  230721P14.00;EquityOption;MATR;Put;14.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MA20;MR;MATR  230721C14.50;EquityOption;MATR;Call;14.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MB20;MR;MATR  230721P14.50;EquityOption;MATR;Put;14.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MC20;MR;MATR  230721C15.00;EquityOption;MATR;Call;15.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MD20;MR;MATR  230721P15.00;EquityOption;MATR;Put;15.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
ME20;MR;MATR  230721C15.50;EquityOption;MATR;Call;15.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MF20;MR;MATR  230721P15.50;EquityOption;MATR;Put;15.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MG20;MR;MATR  230721C16.00;EquityOption;MATR;Call;16.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MH20;MR;MATR  230721P16.00;EquityOption;MATR;Put;16.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MI20;MR;MATR  230721C16.50;EquityOption;MATR;Call;16.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MJ20;MR;MATR  230721P16.50;EquityOption;MATR;Put;16.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MK20;MR;MATR  230721C17.00;EquityOption;MATR;Call;17.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
ML20;MR;MATR  230721P17.00;EquityOption;MATR;Put;17.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MM20;MR;MATR  230721C17.50;EquityOption;MATR;Call;17.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MN20;MR;MATR  230721P17.50;EquityOption;MATR;Put;17.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MO20;MR;MATR  230721C18.00;EquityOption;MATR;Call;18.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MP20;MR;MATR  230721P18.00;EquityOption;MATR;Put;18.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MQ20;MR;MATR  230721C9.50;EquityOption;MATR;Call;9.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MR20;MR;MATR  230721P9.50;EquityOption;MATR;Put;9.5000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MS20;MR;MATR  230818C10.00;EquityOption;MATR;Call;10.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MT20;MR;MATR  230818P10.00;EquityOption;MATR;Put;10.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MU20;MR;MATR  230818C10.50;EquityOption;MATR;Call;10.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MV20;MR;MATR  230818P10.50;EquityOption;MATR;Put;10.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MW20;MR;MATR  230818C11.00;EquityOption;MATR;Call;11.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MX20;MR;MATR  230818P11.00;EquityOption;MATR;Put;11.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MY20;MR;MATR  230818C11.50;EquityOption;MATR;Call;11.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MZ20;MR;MATR  230818P11.50;EquityOption;MATR;Put;11.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M030;MR;MATR  230818C12.00;EquityOption;MATR;Call;12.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M130;MR;MATR  230818P12.00;EquityOption;MATR;Put;12.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M230;MR;MATR  230818C12.50;EquityOption;MATR;Call;12.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M330;MR;MATR  230818P12.50;EquityOption;MATR;Put;12.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M430;MR;MATR  230818C13.00;EquityOption;MATR;Call;13.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M530;MR;MATR  230818P13.00;EquityOption;MATR;Put;13.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M630;MR;MATR  230818C13.50;EquityOption;MATR;Call;13.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M730;MR;MATR  230818P13.50;EquityOption;MATR;Put;13.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M830;MR;MATR  230818C14.00;EquityOption;MATR;Call;14.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
M930;MR;MATR  230818P14.00;EquityOption;MATR;Put;14.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MA30;MR;MATR  230818C14.50;EquityOption;MATR;Call;14.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MB30;MR;MATR  230818P14.50;EquityOption;MATR;Put;14.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MC30;MR;MATR  230818C15.00;EquityOption;MATR;Call;15.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MD30;MR;MATR  230818P15.00;EquityOption;MATR;Put;15.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
ME30;MR;MATR  230818C15.50;EquityOption;MATR;Call;15.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MF30;MR;MATR  230818P15.50;EquityOption;MATR;Put;15.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
