InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDB3;BT;BTO   240202P4.50;EquityOption;BTO;Put;4.5000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MEB3;BT;BTO   240202C4.75;EquityOption;BTO;Call;4.7500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MFB3;BT;BTO   240202P4.75;EquityOption;BTO;Put;4.7500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MGB3;BT;BTO   240202C5.00;EquityOption;BTO;Call;5.0000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MHB3;BT;BTO   240202P5.00;EquityOption;BTO;Put;5.0000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MIB3;BT;BTO   240202C3.75;EquityOption;BTO;Call;3.7500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MJB3;BT;BTO   240202P3.75;EquityOption;BTO;Put;3.7500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MKB3;BT;BTO   240202C3.50;EquityOption;BTO;Call;3.5000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MLB3;BT;BTO   240202P3.50;EquityOption;BTO;Put;3.5000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MMB3;BT;BTO   240202C3.25;EquityOption;BTO;Call;3.2500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MNB3;BT;BTO   240202P3.25;EquityOption;BTO;Put;3.2500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MOB3;BT;BTO   240202C3.00;EquityOption;BTO;Call;3.0000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MPB3;BT;BTO   240202P3.00;EquityOption;BTO;Put;3.0000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
ASAK;C0;CM    240202C63.00;EquityOption;CM;Call;63.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
ATAK;C0;CM    240202P63.00;EquityOption;CM;Put;63.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
AUAK;C0;CM    240202C64.00;EquityOption;CM;Call;64.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
AVAK;C0;CM    240202P64.00;EquityOption;CM;Put;64.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
AWAK;C0;CM    240202C65.00;EquityOption;CM;Call;65.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
AXAK;C0;CM    240202P65.00;EquityOption;CM;Put;65.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
AYAK;C0;CM    240202C66.00;EquityOption;CM;Call;66.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
AZAK;C0;CM    240202P66.00;EquityOption;CM;Put;66.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A0BK;C0;CM    240202C67.00;EquityOption;CM;Call;67.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A1BK;C0;CM    240202P67.00;EquityOption;CM;Put;67.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A2BK;C0;CM    240202C62.00;EquityOption;CM;Call;62.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A3BK;C0;CM    240202P62.00;EquityOption;CM;Put;62.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A4BK;C0;CM    240202C61.00;EquityOption;CM;Call;61.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A5BK;C0;CM    240202P61.00;EquityOption;CM;Put;61.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A6BK;C0;CM    240202C60.00;EquityOption;CM;Call;60.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A7BK;C0;CM    240202P60.00;EquityOption;CM;Put;60.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A8BK;C0;CM    240202C59.00;EquityOption;CM;Call;59.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A9BK;C0;CM    240202P59.00;EquityOption;CM;Put;59.0000;;20240202;CM;OE;20240104;20240202;;;20240202160000;
A7NB;C4;CCO   240202C56.00;EquityOption;CCO;Call;56.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
A8NB;C4;CCO   240202P56.00;EquityOption;CCO;Put;56.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
A9NB;C4;CCO   240202C57.00;EquityOption;CCO;Call;57.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AANB;C4;CCO   240202P57.00;EquityOption;CCO;Put;57.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
ABNB;C4;CCO   240202C58.00;EquityOption;CCO;Call;58.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
ACNB;C4;CCO   240202P58.00;EquityOption;CCO;Put;58.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
ADNB;C4;CCO   240202C59.00;EquityOption;CCO;Call;59.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AENB;C4;CCO   240202P59.00;EquityOption;CCO;Put;59.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AFNB;C4;CCO   240202C60.00;EquityOption;CCO;Call;60.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AGNB;C4;CCO   240202P60.00;EquityOption;CCO;Put;60.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AHNB;C4;CCO   240202C55.00;EquityOption;CCO;Call;55.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AINB;C4;CCO   240202P55.00;EquityOption;CCO;Put;55.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AJNB;C4;CCO   240202C54.00;EquityOption;CCO;Call;54.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AKNB;C4;CCO   240202P54.00;EquityOption;CCO;Put;54.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
ALNB;C4;CCO   240202C53.00;EquityOption;CCO;Call;53.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AMNB;C4;CCO   240202P53.00;EquityOption;CCO;Put;53.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
ANNB;C4;CCO   240202C52.00;EquityOption;CCO;Call;52.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
AONB;C4;CCO   240202P52.00;EquityOption;CCO;Put;52.0000;;20240202;CCO;OE;20240104;20240202;;;20240202160000;
A1BF;F3;FM    240112C14.50;EquityOption;FM;Call;14.5000;;20240112;FM;OE;20240104;20240112;;;20240112160000;
A2BF;F3;FM    240112P14.50;EquityOption;FM;Put;14.5000;;20240112;FM;OE;20240104;20240112;;;20240112160000;
A3BF;F3;FM    240112C15.00;EquityOption;FM;Call;15.0000;;20240112;FM;OE;20240104;20240112;;;20240112160000;
A4BF;F3;FM    240112P15.00;EquityOption;FM;Put;15.0000;;20240112;FM;OE;20240104;20240112;;;20240112160000;
A5BF;F3;FM    240126C14.50;EquityOption;FM;Call;14.5000;;20240126;FM;OE;20240104;20240126;;;20240126160000;
A6BF;F3;FM    240126P14.50;EquityOption;FM;Put;14.5000;;20240126;FM;OE;20240104;20240126;;;20240126160000;
A7BF;F3;FM    240126C15.00;EquityOption;FM;Call;15.0000;;20240126;FM;OE;20240104;20240126;;;20240126160000;
A8BF;F3;FM    240126P15.00;EquityOption;FM;Put;15.0000;;20240126;FM;OE;20240104;20240126;;;20240126160000;
A9BF;F3;FM    240202C13.00;EquityOption;FM;Call;13.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AABF;F3;FM    240202P13.00;EquityOption;FM;Put;13.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
ABBF;F3;FM    240202C13.50;EquityOption;FM;Call;13.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
ACBF;F3;FM    240202P13.50;EquityOption;FM;Put;13.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
ADBF;F3;FM    240202C14.00;EquityOption;FM;Call;14.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AEBF;F3;FM    240202P14.00;EquityOption;FM;Put;14.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AFBF;F3;FM    240202C14.50;EquityOption;FM;Call;14.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AGBF;F3;FM    240202P14.50;EquityOption;FM;Put;14.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AHBF;F3;FM    240202C15.00;EquityOption;FM;Call;15.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AIBF;F3;FM    240202P15.00;EquityOption;FM;Put;15.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AJBF;F3;FM    240202C12.50;EquityOption;FM;Call;12.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AKBF;F3;FM    240202P12.50;EquityOption;FM;Put;12.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
ALBF;F3;FM    240202C12.00;EquityOption;FM;Call;12.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AMBF;F3;FM    240202P12.00;EquityOption;FM;Put;12.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
ANBF;F3;FM    240202C11.50;EquityOption;FM;Call;11.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AOBF;F3;FM    240202P11.50;EquityOption;FM;Put;11.5000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
APBF;F3;FM    240202C11.00;EquityOption;FM;Call;11.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
AQBF;F3;FM    240202P11.00;EquityOption;FM;Put;11.0000;;20240202;FM;OE;20240104;20240202;;;20240202160000;
ARBF;F3;FM    240621C15.50;EquityOption;FM;Call;15.5000;;20240621;FM;OE;20240104;20240621;;;20240621160000;
ASBF;F3;FM    240621P15.50;EquityOption;FM;Put;15.5000;;20240621;FM;OE;20240104;20240621;;;20240621160000;
ATBF;F3;FM    241220C15.00;EquityOption;FM;Call;15.0000;;20241220;FM;OE;20240104;20241220;;;20241220160000;
AUBF;F3;FM    241220P15.00;EquityOption;FM;Put;15.0000;;20241220;FM;OE;20240104;20241220;;;20241220160000;
AVBF;F3;FM    241220C16.00;EquityOption;FM;Call;16.0000;;20241220;FM;OE;20240104;20241220;;;20241220160000;
AWBF;F3;FM    241220P16.00;EquityOption;FM;Put;16.0000;;20241220;FM;OE;20240104;20241220;;;20241220160000;
A7P6;G0;GWO   240202C43.50;EquityOption;GWO;Call;43.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
A8P6;G0;GWO   240202P43.50;EquityOption;GWO;Put;43.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
A9P6;G0;GWO   240202C44.00;EquityOption;GWO;Call;44.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AAP6;G0;GWO   240202P44.00;EquityOption;GWO;Put;44.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
ABP6;G0;GWO   240202C44.50;EquityOption;GWO;Call;44.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
ACP6;G0;GWO   240202P44.50;EquityOption;GWO;Put;44.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
ADP6;G0;GWO   240202C45.00;EquityOption;GWO;Call;45.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AEP6;G0;GWO   240202P45.00;EquityOption;GWO;Put;45.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AFP6;G0;GWO   240202C45.50;EquityOption;GWO;Call;45.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AGP6;G0;GWO   240202P45.50;EquityOption;GWO;Put;45.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AHP6;G0;GWO   240202C43.00;EquityOption;GWO;Call;43.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AIP6;G0;GWO   240202P43.00;EquityOption;GWO;Put;43.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AJP6;G0;GWO   240202C42.50;EquityOption;GWO;Call;42.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AKP6;G0;GWO   240202P42.50;EquityOption;GWO;Put;42.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
ALP6;G0;GWO   240202C42.00;EquityOption;GWO;Call;42.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AMP6;G0;GWO   240202P42.00;EquityOption;GWO;Put;42.0000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
ANP6;G0;GWO   240202C41.50;EquityOption;GWO;Call;41.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AOP6;G0;GWO   240202P41.50;EquityOption;GWO;Put;41.5000;;20240202;GWO;OE;20240104;20240202;;;20240202160000;
AZKB;M2;MFC   240202C29.00;EquityOption;MFC;Call;29.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A0LB;M2;MFC   240202P29.00;EquityOption;MFC;Put;29.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A1LB;M2;MFC   240202C29.50;EquityOption;MFC;Call;29.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A2LB;M2;MFC   240202P29.50;EquityOption;MFC;Put;29.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A3LB;M2;MFC   240202C30.00;EquityOption;MFC;Call;30.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A4LB;M2;MFC   240202P30.00;EquityOption;MFC;Put;30.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A5LB;M2;MFC   240202C30.50;EquityOption;MFC;Call;30.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A6LB;M2;MFC   240202P30.50;EquityOption;MFC;Put;30.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A7LB;M2;MFC   240202C31.00;EquityOption;MFC;Call;31.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A8LB;M2;MFC   240202P31.00;EquityOption;MFC;Put;31.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
A9LB;M2;MFC   240202C28.50;EquityOption;MFC;Call;28.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
AALB;M2;MFC   240202P28.50;EquityOption;MFC;Put;28.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
ABLB;M2;MFC   240202C28.00;EquityOption;MFC;Call;28.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
ACLB;M2;MFC   240202P28.00;EquityOption;MFC;Put;28.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
ADLB;M2;MFC   240202C27.50;EquityOption;MFC;Call;27.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
AELB;M2;MFC   240202P27.50;EquityOption;MFC;Put;27.5000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
AFLB;M2;MFC   240202C27.00;EquityOption;MFC;Call;27.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
AGLB;M2;MFC   240202P27.00;EquityOption;MFC;Put;27.0000;;20240202;MFC;OE;20240104;20240202;;;20240202160000;
ARU3;Q3;CIX   240126C12.50;EquityOption;CIX;Call;12.5000;;20240126;CIX;OE;20240104;20240126;;;20240126160000;
ASU3;Q3;CIX   240126P12.50;EquityOption;CIX;Put;12.5000;;20240126;CIX;OE;20240104;20240126;;;20240126160000;
ATU3;Q3;CIX   240202C14.50;EquityOption;CIX;Call;14.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AUU3;Q3;CIX   240202P14.50;EquityOption;CIX;Put;14.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AVU3;Q3;CIX   240202C15.00;EquityOption;CIX;Call;15.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AWU3;Q3;CIX   240202P15.00;EquityOption;CIX;Put;15.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AXU3;Q3;CIX   240202C15.50;EquityOption;CIX;Call;15.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AYU3;Q3;CIX   240202P15.50;EquityOption;CIX;Put;15.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AZU3;Q3;CIX   240202C16.00;EquityOption;CIX;Call;16.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A0V3;Q3;CIX   240202P16.00;EquityOption;CIX;Put;16.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A1V3;Q3;CIX   240202C16.50;EquityOption;CIX;Call;16.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A2V3;Q3;CIX   240202P16.50;EquityOption;CIX;Put;16.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A3V3;Q3;CIX   240202C14.00;EquityOption;CIX;Call;14.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A4V3;Q3;CIX   240202P14.00;EquityOption;CIX;Put;14.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A5V3;Q3;CIX   240202C13.50;EquityOption;CIX;Call;13.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A6V3;Q3;CIX   240202P13.50;EquityOption;CIX;Put;13.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A7V3;Q3;CIX   240202C13.00;EquityOption;CIX;Call;13.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A8V3;Q3;CIX   240202P13.00;EquityOption;CIX;Put;13.0000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
A9V3;Q3;CIX   240202C12.50;EquityOption;CIX;Call;12.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AAV3;Q3;CIX   240202P12.50;EquityOption;CIX;Put;12.5000;;20240202;CIX;OE;20240104;20240202;;;20240202160000;
AO1H;Q5;CNR   240112C176.00;EquityOption;CNR;Call;176.0000;;20240112;CNR;OE;20240104;20240112;;;20240112160000;
AP1H;Q5;CNR   240112P176.00;EquityOption;CNR;Put;176.0000;;20240112;CNR;OE;20240104;20240112;;;20240112160000;
AQ1H;Q5;CNR   240126C176.00;EquityOption;CNR;Call;176.0000;;20240126;CNR;OE;20240104;20240126;;;20240126160000;
AR1H;Q5;CNR   240126P176.00;EquityOption;CNR;Put;176.0000;;20240126;CNR;OE;20240104;20240126;;;20240126160000;
AS1H;Q5;CNR   240202C168.00;EquityOption;CNR;Call;168.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
AT1H;Q5;CNR   240202P168.00;EquityOption;CNR;Put;168.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
AU1H;Q5;CNR   240202C170.00;EquityOption;CNR;Call;170.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
AV1H;Q5;CNR   240202P170.00;EquityOption;CNR;Put;170.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
AW1H;Q5;CNR   240202C172.00;EquityOption;CNR;Call;172.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
AX1H;Q5;CNR   240202P172.00;EquityOption;CNR;Put;172.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
AY1H;Q5;CNR   240202C174.00;EquityOption;CNR;Call;174.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
AZ1H;Q5;CNR   240202P174.00;EquityOption;CNR;Put;174.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A02H;Q5;CNR   240202C176.00;EquityOption;CNR;Call;176.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A12H;Q5;CNR   240202P176.00;EquityOption;CNR;Put;176.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A22H;Q5;CNR   240202C166.00;EquityOption;CNR;Call;166.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A32H;Q5;CNR   240202P166.00;EquityOption;CNR;Put;166.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A42H;Q5;CNR   240202C164.00;EquityOption;CNR;Call;164.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A52H;Q5;CNR   240202P164.00;EquityOption;CNR;Put;164.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A62H;Q5;CNR   240202C162.00;EquityOption;CNR;Call;162.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A72H;Q5;CNR   240202P162.00;EquityOption;CNR;Put;162.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A82H;Q5;CNR   240202C160.00;EquityOption;CNR;Call;160.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A92H;Q5;CNR   240202P160.00;EquityOption;CNR;Put;160.0000;;20240202;CNR;OE;20240104;20240202;;;20240202160000;
A6FH;S2;SU    240112C45.50;EquityOption;SU;Call;45.5000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
A7FH;S2;SU    240112P45.50;EquityOption;SU;Put;45.5000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
A8FH;S2;SU    240112C46.00;EquityOption;SU;Call;46.0000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
A9FH;S2;SU    240112P46.00;EquityOption;SU;Put;46.0000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
AAFH;S2;SU    240112C46.50;EquityOption;SU;Call;46.5000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
ABFH;S2;SU    240112P46.50;EquityOption;SU;Put;46.5000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
ACFH;S2;SU    240112C47.00;EquityOption;SU;Call;47.0000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
ADFH;S2;SU    240112P47.00;EquityOption;SU;Put;47.0000;;20240112;SU;OE;20240104;20240112;;;20240112160000;
AEFH;S2;SU    240126C45.50;EquityOption;SU;Call;45.5000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
AFFH;S2;SU    240126P45.50;EquityOption;SU;Put;45.5000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
AGFH;S2;SU    240126C46.00;EquityOption;SU;Call;46.0000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
AHFH;S2;SU    240126P46.00;EquityOption;SU;Put;46.0000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
AIFH;S2;SU    240126C46.50;EquityOption;SU;Call;46.5000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
AJFH;S2;SU    240126P46.50;EquityOption;SU;Put;46.5000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
AKFH;S2;SU    240126C47.00;EquityOption;SU;Call;47.0000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
ALFH;S2;SU    240126P47.00;EquityOption;SU;Put;47.0000;;20240126;SU;OE;20240104;20240126;;;20240126160000;
AMFH;S2;SU    240202C45.00;EquityOption;SU;Call;45.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
ANFH;S2;SU    240202P45.00;EquityOption;SU;Put;45.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AOFH;S2;SU    240202C45.50;EquityOption;SU;Call;45.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
APFH;S2;SU    240202P45.50;EquityOption;SU;Put;45.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AQFH;S2;SU    240202C46.00;EquityOption;SU;Call;46.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
ARFH;S2;SU    240202P46.00;EquityOption;SU;Put;46.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
ASFH;S2;SU    240202C46.50;EquityOption;SU;Call;46.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
ATFH;S2;SU    240202P46.50;EquityOption;SU;Put;46.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AUFH;S2;SU    240202C47.00;EquityOption;SU;Call;47.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AVFH;S2;SU    240202P47.00;EquityOption;SU;Put;47.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AWFH;S2;SU    240202C44.50;EquityOption;SU;Call;44.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AXFH;S2;SU    240202P44.50;EquityOption;SU;Put;44.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AYFH;S2;SU    240202C44.00;EquityOption;SU;Call;44.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
AZFH;S2;SU    240202P44.00;EquityOption;SU;Put;44.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
A0GH;S2;SU    240202C43.50;EquityOption;SU;Call;43.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
A1GH;S2;SU    240202P43.50;EquityOption;SU;Put;43.5000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
A2GH;S2;SU    240202C43.00;EquityOption;SU;Call;43.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
A3GH;S2;SU    240202P43.00;EquityOption;SU;Put;43.0000;;20240202;SU;OE;20240104;20240202;;;20240202160000;
A4GH;S2;SU    240621C54.00;EquityOption;SU;Call;54.0000;;20240621;SU;OE;20240104;20240621;;;20240621160000;
A5GH;S2;SU    240621P54.00;EquityOption;SU;Put;54.0000;;20240621;SU;OE;20240104;20240621;;;20240621160000;
A6GH;S2;SU    241220C50.00;EquityOption;SU;Call;50.0000;;20241220;SU;OE;20240104;20241220;;;20241220160000;
A7GH;S2;SU    241220P50.00;EquityOption;SU;Put;50.0000;;20241220;SU;OE;20240104;20241220;;;20241220160000;
A8GH;S2;SU    241220C55.00;EquityOption;SU;Call;55.0000;;20241220;SU;OE;20240104;20241220;;;20241220160000;
A9GH;S2;SU    241220P55.00;EquityOption;SU;Put;55.0000;;20241220;SU;OE;20240104;20241220;;;20241220160000;
AP38;T2;T     240202C24.00;EquityOption;T;Call;24.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AQ38;T2;T     240202P24.00;EquityOption;T;Put;24.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AR38;T2;T     240202C24.50;EquityOption;T;Call;24.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AS38;T2;T     240202P24.50;EquityOption;T;Put;24.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AT38;T2;T     240202C25.00;EquityOption;T;Call;25.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AU38;T2;T     240202P25.00;EquityOption;T;Put;25.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AV38;T2;T     240202C25.50;EquityOption;T;Call;25.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AW38;T2;T     240202P25.50;EquityOption;T;Put;25.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AX38;T2;T     240202C26.00;EquityOption;T;Call;26.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AY38;T2;T     240202P26.00;EquityOption;T;Put;26.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AZ38;T2;T     240202C23.50;EquityOption;T;Call;23.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
A048;T2;T     240202P23.50;EquityOption;T;Put;23.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
A148;T2;T     240202C23.00;EquityOption;T;Call;23.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
A248;T2;T     240202P23.00;EquityOption;T;Put;23.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
A348;T2;T     240202C22.50;EquityOption;T;Call;22.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
A448;T2;T     240202P22.50;EquityOption;T;Put;22.5000;;20240202;T;OE;20240104;20240202;;;20240202160000;
