InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AC87;F3;FM    190524P10.50;EquityOption;FM;Put;10.500;;20190524170000;FM;OE;20190508;20190524;;;
AD87;F3;FM    190524C10.00;EquityOption;FM;Call;10.000;;20190524170000;FM;OE;20190508;20190524;;;
AE87;F3;FM    190524P10.00;EquityOption;FM;Put;10.000;;20190524170000;FM;OE;20190508;20190524;;;
AF87;F3;FM    190531C10.50;EquityOption;FM;Call;10.500;;20190531170000;FM;OE;20190508;20190531;;;
AG87;F3;FM    190531P10.50;EquityOption;FM;Put;10.500;;20190531170000;FM;OE;20190508;20190531;;;
AH87;F3;FM    190531C10.00;EquityOption;FM;Call;10.000;;20190531170000;FM;OE;20190508;20190531;;;
AI87;F3;FM    190531P10.00;EquityOption;FM;Put;10.000;;20190531170000;FM;OE;20190508;20190531;;;
AJ87;F3;FM    190621C10.00;EquityOption;FM;Call;10.000;;20190621170000;FM;OE;20190508;20190621;;;
AK87;F3;FM    190621P10.00;EquityOption;FM;Put;10.000;;20190621170000;FM;OE;20190508;20190621;;;
AL87;F3;FM    191018C10.00;EquityOption;FM;Call;10.000;;20191018170000;FM;OE;20190508;20191018;;;
AM87;F3;FM    191018P10.00;EquityOption;FM;Put;10.000;;20191018170000;FM;OE;20190508;20191018;;;
A3V5;M2;MFC   190524C22.00;EquityOption;MFC;Call;22.000;;20190524170000;MFC;OE;20190508;20190524;;;
A4V5;M2;MFC   190524P22.00;EquityOption;MFC;Put;22.000;;20190524170000;MFC;OE;20190508;20190524;;;
A5V5;M2;MFC   190531C22.00;EquityOption;MFC;Call;22.000;;20190531170000;MFC;OE;20190508;20190531;;;
A6V5;M2;MFC   190531P22.00;EquityOption;MFC;Put;22.000;;20190531170000;MFC;OE;20190508;20190531;;;
AEZ6;A5;AEM   190531C57.50;EquityOption;AEM;Call;57.500;;20190531170000;AEM;OE;20190508;20190531;;;
AFZ6;A5;AEM   190531P57.50;EquityOption;AEM;Put;57.500;;20190531170000;AEM;OE;20190508;20190531;;;
AGZ6;A5;AEM   190531C58.00;EquityOption;AEM;Call;58.000;;20190531170000;AEM;OE;20190508;20190531;;;
AHZ6;A5;AEM   190531P58.00;EquityOption;AEM;Put;58.000;;20190531170000;AEM;OE;20190508;20190531;;;
AIZ6;A5;AEM   190531C58.50;EquityOption;AEM;Call;58.500;;20190531170000;AEM;OE;20190508;20190531;;;
AJZ6;A5;AEM   190531P58.50;EquityOption;AEM;Put;58.500;;20190531170000;AEM;OE;20190508;20190531;;;
AKP9;Q5;CNR   190524C121.50;EquityOption;CNR;Call;121.500;;20190524170000;CNR;OE;20190508;20190524;;;
ALP9;Q5;CNR   190524P121.50;EquityOption;CNR;Put;121.500;;20190524170000;CNR;OE;20190508;20190524;;;
AMP9;Q5;CNR   190531C121.50;EquityOption;CNR;Call;121.500;;20190531170000;CNR;OE;20190508;20190531;;;
ANP9;Q5;CNR   190531P121.50;EquityOption;CNR;Put;121.500;;20190531170000;CNR;OE;20190508;20190531;;;
AUUB;X0;XIU   190607C23.25;EquityOption;XIU;Call;23.250;;20190607170000;XIU;OE;20190508;20190607;;;
AVUB;X0;XIU   190607P23.25;EquityOption;XIU;Put;23.250;;20190607170000;XIU;OE;20190508;20190607;;;
AWUB;X0;XIU   190614C23.25;EquityOption;XIU;Call;23.250;;20190614170000;XIU;OE;20190508;20190614;;;
AXUB;X0;XIU   190614P23.25;EquityOption;XIU;Put;23.250;;20190614170000;XIU;OE;20190508;20190614;;;
AYUB;X0;XIU   190719C22.25;EquityOption;XIU;Call;22.250;;20190719170000;XIU;OE;20190508;20190719;;;
AZUB;X0;XIU   190719P22.25;EquityOption;XIU;Put;22.250;;20190719170000;XIU;OE;20190508;20190719;;;
