InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOCD;F3;FM    230721P20.50;EquityOption;FM;Put;20.5000;;20230721;FM;OE;20230207;20230721;;;20230721160000;
APCD;F3;FM    231215C25.00;EquityOption;FM;Call;25.0000;;20231215;FM;OE;20230207;20231215;;;20231215160000;
AQCD;F3;FM    231215P25.00;EquityOption;FM;Put;25.0000;;20231215;FM;OE;20230207;20231215;;;20231215160000;
AF74;F7;FNV   230721C160.00;EquityOption;FNV;Call;160.0000;;20230721;FNV;OE;20230207;20230721;;;20230721160000;
AG74;F7;FNV   230721P160.00;EquityOption;FNV;Put;160.0000;;20230721;FNV;OE;20230207;20230721;;;20230721160000;
M8O0;KG;KRR   230721C3.75;EquityOption;KRR;Call;3.7500;;20230721;KRR;OE;20230207;20230721;;;20230721160000;
M9O0;KG;KRR   230721P3.75;EquityOption;KRR;Put;3.7500;;20230721;KRR;OE;20230207;20230721;;;20230721160000;
MI32;KX;KXS   230421C190.00;EquityOption;KXS;Call;190.0000;;20230421;KXS;OE;20230207;20230421;;;20230421160000;
MJ32;KX;KXS   230421P190.00;EquityOption;KXS;Put;190.0000;;20230421;KXS;OE;20230207;20230421;;;20230421160000;
MK32;KX;KXS   230519C190.00;EquityOption;KXS;Call;190.0000;;20230519;KXS;OE;20230207;20230519;;;20230519160000;
ML32;KX;KXS   230519P190.00;EquityOption;KXS;Put;190.0000;;20230519;KXS;OE;20230207;20230519;;;20230519160000;
MM32;KX;KXS   230721C190.00;EquityOption;KXS;Call;190.0000;;20230721;KXS;OE;20230207;20230721;;;20230721160000;
MN32;KX;KXS   230721P190.00;EquityOption;KXS;Put;190.0000;;20230721;KXS;OE;20230207;20230721;;;20230721160000;
MM70;LE;GLO   230317C2.00;EquityOption;GLO;Call;2.0000;;20230317;GLO;OE;20230207;20230317;;;20230317160000;
MN70;LE;GLO   230317P2.00;EquityOption;GLO;Put;2.0000;;20230317;GLO;OE;20230207;20230317;;;20230317160000;
MO70;LE;GLO   230421C2.00;EquityOption;GLO;Call;2.0000;;20230421;GLO;OE;20230207;20230421;;;20230421160000;
MP70;LE;GLO   230421P2.00;EquityOption;GLO;Put;2.0000;;20230421;GLO;OE;20230207;20230421;;;20230421160000;
MQ70;LE;GLO   230519C2.00;EquityOption;GLO;Call;2.0000;;20230519;GLO;OE;20230207;20230519;;;20230519160000;
MR70;LE;GLO   230519P2.00;EquityOption;GLO;Put;2.0000;;20230519;GLO;OE;20230207;20230519;;;20230519160000;
MS70;LE;GLO   230616C2.00;EquityOption;GLO;Call;2.0000;;20230616;GLO;OE;20230207;20230616;;;20230616160000;
MT70;LE;GLO   230616P2.00;EquityOption;GLO;Put;2.0000;;20230616;GLO;OE;20230207;20230616;;;20230616160000;
MU70;LE;GLO   230721C2.00;EquityOption;GLO;Call;2.0000;;20230721;GLO;OE;20230207;20230721;;;20230721160000;
MV70;LE;GLO   230721P2.00;EquityOption;GLO;Put;2.0000;;20230721;GLO;OE;20230207;20230721;;;20230721160000;
M2V0;LJ;BEPC  230721C34.00;EquityOption;BEPC;Call;34.0000;;20230721;BEPC;OE;20230207;20230721;;;20230721160000;
M3V0;LJ;BEPC  230721P34.00;EquityOption;BEPC;Put;34.0000;;20230721;BEPC;OE;20230207;20230721;;;20230721160000;
MUM0;MG;CHP   230721C12.00;EquityOption;CHP;Call;12.0000;;20230721;CHPu;OE;20230207;20230721;;;20230721160000;
MVM0;MG;CHP   230721P12.00;EquityOption;CHP;Put;12.0000;;20230721;CHPu;OE;20230207;20230721;;;20230721160000;
M6V1;QB;QSR   230721C98.00;EquityOption;QSR;Call;98.0000;;20230721;QSR;OE;20230207;20230721;;;20230721160000;
M7V1;QB;QSR   230721P98.00;EquityOption;QSR;Put;98.0000;;20230721;QSR;OE;20230207;20230721;;;20230721160000;
MSL1;RE;REAL  231215C8.00;EquityOption;REAL;Call;8.0000;;20231215;REAL;OE;20230207;20231215;;;20231215160000;
MTL1;RE;REAL  231215P8.00;EquityOption;REAL;Put;8.0000;;20231215;REAL;OE;20230207;20231215;;;20231215160000;
MC45;48;VET   230210C16.50;EquityOption;VET;Call;16.5000;;20230210;VET;OE;20230207;20230210;;;20230210160000;
MD45;48;VET   230210P16.50;EquityOption;VET;Put;16.5000;;20230210;VET;OE;20230207;20230210;;;20230210160000;
ME45;48;VET   230224C16.50;EquityOption;VET;Call;16.5000;;20230224;VET;OE;20230207;20230224;;;20230224160000;
MF45;48;VET   230224P16.50;EquityOption;VET;Put;16.5000;;20230224;VET;OE;20230207;20230224;;;20230224160000;
MG45;48;VET   230303C16.50;EquityOption;VET;Call;16.5000;;20230303;VET;OE;20230207;20230303;;;20230303160000;
MH45;48;VET   230303P16.50;EquityOption;VET;Put;16.5000;;20230303;VET;OE;20230207;20230303;;;20230303160000;
MNX6;AI;AC    250117C25.00;EquityOption;AC;Call;25.0000;;20250117;AC;OE;20230207;20250117;;;20250117160000;
MOX6;AI;AC    250117P25.00;EquityOption;AC;Put;25.0000;;20250117;AC;OE;20230207;20250117;;;20250117160000;
