InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTD1;UC;LIF   191018C24.00;EquityOption;LIF;Call;24.000;;20191018170000;LIF;OE;20191001;20191018;;;
MUD1;UC;LIF   191018P24.00;EquityOption;LIF;Put;24.000;;20191018170000;LIF;OE;20191001;20191018;;;
MVD1;UC;LIF   191018C23.00;EquityOption;LIF;Call;23.000;;20191018170000;LIF;OE;20191001;20191018;;;
MWD1;UC;LIF   191018P23.00;EquityOption;LIF;Put;23.000;;20191018170000;LIF;OE;20191001;20191018;;;
MXD1;UC;LIF   191115C25.00;EquityOption;LIF;Call;25.000;;20191115170000;LIF;OE;20191001;20191115;;;
MYD1;UC;LIF   191115P25.00;EquityOption;LIF;Put;25.000;;20191115170000;LIF;OE;20191001;20191115;;;
MZD1;UC;LIF   191115C26.00;EquityOption;LIF;Call;26.000;;20191115170000;LIF;OE;20191001;20191115;;;
M0E1;UC;LIF   191115P26.00;EquityOption;LIF;Put;26.000;;20191115170000;LIF;OE;20191001;20191115;;;
M1E1;UC;LIF   191115C27.00;EquityOption;LIF;Call;27.000;;20191115170000;LIF;OE;20191001;20191115;;;
M2E1;UC;LIF   191115P27.00;EquityOption;LIF;Put;27.000;;20191115170000;LIF;OE;20191001;20191115;;;
M3E1;UC;LIF   191115C24.00;EquityOption;LIF;Call;24.000;;20191115170000;LIF;OE;20191001;20191115;;;
M4E1;UC;LIF   191115P24.00;EquityOption;LIF;Put;24.000;;20191115170000;LIF;OE;20191001;20191115;;;
M5E1;UC;LIF   191115C23.00;EquityOption;LIF;Call;23.000;;20191115170000;LIF;OE;20191001;20191115;;;
M6E1;UC;LIF   191115P23.00;EquityOption;LIF;Put;23.000;;20191115170000;LIF;OE;20191001;20191115;;;
M7E1;UC;LIF   200117C25.00;EquityOption;LIF;Call;25.000;;20200117170000;LIF;OE;20191001;20200117;;;
M8E1;UC;LIF   200117P25.00;EquityOption;LIF;Put;25.000;;20200117170000;LIF;OE;20191001;20200117;;;
M9E1;UC;LIF   200117C26.00;EquityOption;LIF;Call;26.000;;20200117170000;LIF;OE;20191001;20200117;;;
MAE1;UC;LIF   200117P26.00;EquityOption;LIF;Put;26.000;;20200117170000;LIF;OE;20191001;20200117;;;
MBE1;UC;LIF   200117C27.00;EquityOption;LIF;Call;27.000;;20200117170000;LIF;OE;20191001;20200117;;;
MCE1;UC;LIF   200117P27.00;EquityOption;LIF;Put;27.000;;20200117170000;LIF;OE;20191001;20200117;;;
MDE1;UC;LIF   200117C24.00;EquityOption;LIF;Call;24.000;;20200117170000;LIF;OE;20191001;20200117;;;
MEE1;UC;LIF   200117P24.00;EquityOption;LIF;Put;24.000;;20200117170000;LIF;OE;20191001;20200117;;;
MFE1;UC;LIF   200117C23.00;EquityOption;LIF;Call;23.000;;20200117170000;LIF;OE;20191001;20200117;;;
MGE1;UC;LIF   200117P23.00;EquityOption;LIF;Put;23.000;;20200117170000;LIF;OE;20191001;20200117;;;
MHE1;UC;LIF   200417C25.00;EquityOption;LIF;Call;25.000;;20200417170000;LIF;OE;20191001;20200417;;;
MIE1;UC;LIF   200417P25.00;EquityOption;LIF;Put;25.000;;20200417170000;LIF;OE;20191001;20200417;;;
MJE1;UC;LIF   200417C26.00;EquityOption;LIF;Call;26.000;;20200417170000;LIF;OE;20191001;20200417;;;
MKE1;UC;LIF   200417P26.00;EquityOption;LIF;Put;26.000;;20200417170000;LIF;OE;20191001;20200417;;;
MLE1;UC;LIF   200417C27.00;EquityOption;LIF;Call;27.000;;20200417170000;LIF;OE;20191001;20200417;;;
MME1;UC;LIF   200417P27.00;EquityOption;LIF;Put;27.000;;20200417170000;LIF;OE;20191001;20200417;;;
MNE1;UC;LIF   200417C24.00;EquityOption;LIF;Call;24.000;;20200417170000;LIF;OE;20191001;20200417;;;
MOE1;UC;LIF   200417P24.00;EquityOption;LIF;Put;24.000;;20200417170000;LIF;OE;20191001;20200417;;;
MPE1;UC;LIF   200417C23.00;EquityOption;LIF;Call;23.000;;20200417170000;LIF;OE;20191001;20200417;;;
MQE1;UC;LIF   200417P23.00;EquityOption;LIF;Put;23.000;;20200417170000;LIF;OE;20191001;20200417;;;
MBK0;D0;UFS   191115C52.00;EquityOption;UFS;Call;52.000;;20191115170000;UFS;OE;20191001;20191115;;;
MCK0;D0;UFS   191115P52.00;EquityOption;UFS;Put;52.000;;20191115170000;UFS;OE;20191001;20191115;;;
MEO0;H8;HGU   200117C14.00;EquityOption;HGU;Call;14.000;;20200117170000;HGU;OE;20191001;20200117;;;
MFO0;H8;HGU   200117P14.00;EquityOption;HGU;Put;14.000;;20200117170000;HGU;OE;20191001;20200117;;;
MGO0;H8;HGU   200221C14.00;EquityOption;HGU;Call;14.000;;20200221170000;HGU;OE;20191001;20200221;;;
MHO0;H8;HGU   200221P14.00;EquityOption;HGU;Put;14.000;;20200221170000;HGU;OE;20191001;20200221;;;
M231;29;FR    191004C10.00;EquityOption;FR;Call;10.000;;20191004170000;FR;OE;20191001;20191004;;;
M331;29;FR    191004P10.00;EquityOption;FR;Put;10.000;;20191004170000;FR;OE;20191001;20191004;;;
M431;29;FR    191011C10.00;EquityOption;FR;Call;10.000;;20191011170000;FR;OE;20191001;20191011;;;
M531;29;FR    191011P10.00;EquityOption;FR;Put;10.000;;20191011170000;FR;OE;20191001;20191011;;;
M631;29;FR    191025C10.50;EquityOption;FR;Call;10.500;;20191025170000;FR;OE;20191001;20191025;;;
M731;29;FR    191025P10.50;EquityOption;FR;Put;10.500;;20191025170000;FR;OE;20191001;20191025;;;
M831;29;FR    191025C10.00;EquityOption;FR;Call;10.000;;20191025170000;FR;OE;20191001;20191025;;;
M931;29;FR    191025P10.00;EquityOption;FR;Put;10.000;;20191025170000;FR;OE;20191001;20191025;;;
MA31;29;FR    191115C10.00;EquityOption;FR;Call;10.000;;20191115170000;FR;OE;20191001;20191115;;;
MB31;29;FR    191115P10.00;EquityOption;FR;Put;10.000;;20191115170000;FR;OE;20191001;20191115;;;
A9Z4;E9;CVE   191115C10.00;EquityOption;CVE;Call;10.000;;20191115170000;CVE;OE;20191001;20191115;;;
AAZ4;E9;CVE   191115P10.00;EquityOption;CVE;Put;10.000;;20191115170000;CVE;OE;20191001;20191115;;;
MMD1;NT;NTR   191025C68.00;EquityOption;NTR;Call;68.000;;20191025170000;NTR;OE;20191001;20191025;;;
MND1;NT;NTR   191025P68.00;EquityOption;NTR;Put;68.000;;20191025170000;NTR;OE;20191001;20191025;;;
AJH6;S3;SLF   191025C61.50;EquityOption;SLF;Call;61.500;;20191025170000;SLF;OE;20191001;20191025;;;
AKH6;S3;SLF   191025P61.50;EquityOption;SLF;Put;61.500;;20191025170000;SLF;OE;20191001;20191025;;;
A3WA;T0;TD    191004C79.00;EquityOption;TD;Call;79.000;;20191004170000;TD;OE;20191001;20191004;;;
A4WA;T0;TD    191004P79.00;EquityOption;TD;Put;79.000;;20191004170000;TD;OE;20191001;20191004;;;
A5WA;T0;TD    191011C79.00;EquityOption;TD;Call;79.000;;20191011170000;TD;OE;20191001;20191011;;;
A6WA;T0;TD    191011P79.00;EquityOption;TD;Put;79.000;;20191011170000;TD;OE;20191001;20191011;;;
A7WA;T0;TD    191025C79.00;EquityOption;TD;Call;79.000;;20191025170000;TD;OE;20191001;20191025;;;
A8WA;T0;TD    191025P79.00;EquityOption;TD;Put;79.000;;20191025170000;TD;OE;20191001;20191025;;;
A9WA;T0;TD    191115C94.00;EquityOption;TD;Call;94.000;;20191115170000;TD;OE;20191001;20191115;;;
AAWA;T0;TD    191115P94.00;EquityOption;TD;Put;94.000;;20191115170000;TD;OE;20191001;20191115;;;
ABWA;T0;TD    200417C94.00;EquityOption;TD;Call;94.000;;20200417170000;TD;OE;20191001;20200417;;;
ACWA;T0;TD    200417P94.00;EquityOption;TD;Put;94.000;;20200417170000;TD;OE;20191001;20200417;;;
M4A1;S9;WPM   191004C33.00;EquityOption;WPM;Call;33.000;;20191004170000;WPM;OE;20191001;20191004;;;
M5A1;S9;WPM   191004P33.00;EquityOption;WPM;Put;33.000;;20191004170000;WPM;OE;20191001;20191004;;;
M6A1;S9;WPM   191011C33.00;EquityOption;WPM;Call;33.000;;20191011170000;WPM;OE;20191001;20191011;;;
M7A1;S9;WPM   191011P33.00;EquityOption;WPM;Put;33.000;;20191011170000;WPM;OE;20191001;20191011;;;
M8A1;S9;WPM   191025C33.00;EquityOption;WPM;Call;33.000;;20191025170000;WPM;OE;20191001;20191025;;;
M9A1;S9;WPM   191025P33.00;EquityOption;WPM;Put;33.000;;20191025170000;WPM;OE;20191001;20191025;;;
MAA1;S9;WPM   191115C30.00;EquityOption;WPM;Call;30.000;;20191115170000;WPM;OE;20191001;20191115;;;
MBA1;S9;WPM   191115P30.00;EquityOption;WPM;Put;30.000;;20191115170000;WPM;OE;20191001;20191115;;;
ADB8;X1;XGD   191025C12.50;EquityOption;XGD;Call;12.500;;20191025170000;XGD;OE;20191001;20191025;;;
AEB8;X1;XGD   191025P12.50;EquityOption;XGD;Put;12.500;;20191025170000;XGD;OE;20191001;20191025;;;
MMW2;SJ;SXJ   191018C3485.00;EquityOption;SXJ;Call;3485.000;;20191018064500;TXBA;OX;20191001;20191018;;;
MNW2;SJ;SXJ   191018P3485.00;EquityOption;SXJ;Put;3485.000;;20191018064500;TXBA;OX;20191001;20191018;;;
MOW2;SJ;SXJ   191115C3485.00;EquityOption;SXJ;Call;3485.000;;20191115064500;TXBA;OX;20191001;20191115;;;
MPW2;SJ;SXJ   191115P3485.00;EquityOption;SXJ;Put;3485.000;;20191115064500;TXBA;OX;20191001;20191115;;;
MQW2;SJ;SXJ   200320C3485.00;EquityOption;SXJ;Call;3485.000;;20200320064500;TXBA;OX;20191001;20200320;;;
MRW2;SJ;SXJ   200320P3485.00;EquityOption;SXJ;Put;3485.000;;20200320064500;TXBA;OX;20191001;20200320;;;
MSW2;SJ;SXJ   200619C3485.00;EquityOption;SXJ;Call;3485.000;;20200619064500;TXBA;OX;20191001;20200619;;;
MTW2;SJ;SXJ   200619P3485.00;EquityOption;SXJ;Put;3485.000;;20200619064500;TXBA;OX;20191001;20200619;;;
