InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQDF;N0;NA    231124P91.00;EquityOption;NA;Put;91.0000;;20231124;NA;OE;20231031;20231124;;;20231124160000;
ARDF;N0;NA    231124C92.00;EquityOption;NA;Call;92.0000;;20231124;NA;OE;20231031;20231124;;;20231124160000;
ASDF;N0;NA    231124P92.00;EquityOption;NA;Put;92.0000;;20231124;NA;OE;20231031;20231124;;;20231124160000;
MI81;2A;OLA   240419C3.75;EquityOption;OLA;Call;3.7500;;20240419;OLA;OE;20231031;20240419;;;20240419160000;
MJ81;2A;OLA   240419P3.75;EquityOption;OLA;Put;3.7500;;20240419;OLA;OE;20231031;20240419;;;20240419160000;
MK81;2A;OLA   240419C3.00;EquityOption;OLA;Call;3.0000;;20240419;OLA;OE;20231031;20240419;;;20240419160000;
ML81;2A;OLA   240419P3.00;EquityOption;OLA;Put;3.0000;;20240419;OLA;OE;20231031;20240419;;;20240419160000;
MEE2;97;PXT   240419C29.00;EquityOption;PXT;Call;29.0000;;20240419;PXT;OE;20231031;20240419;;;20240419160000;
MFE2;97;PXT   240419P29.00;EquityOption;PXT;Put;29.0000;;20240419;PXT;OE;20231031;20240419;;;20240419160000;
MSM0;AK;ASTL  240920C14.00;EquityOption;ASTL;Call;14.0000;;20240920;ASTL;OE;20231031;20240920;;;20240920160000;
MTM0;AK;ASTL  240920P14.00;EquityOption;ASTL;Put;14.0000;;20240920;ASTL;OE;20231031;20240920;;;20240920160000;
MGC0;PQ;PET   240419C29.00;EquityOption;PET;Call;29.0000;;20240419;PET;OE;20231031;20240419;;;20240419160000;
MHC0;PQ;PET   240419P29.00;EquityOption;PET;Put;29.0000;;20240419;PET;OE;20231031;20240419;;;20240419160000;
M2E1;WM;WDO   240419C6.00;EquityOption;WDO;Call;6.0000;;20240419;WDO;OE;20231031;20240419;;;20240419160000;
M3E1;WM;WDO   240419P6.00;EquityOption;WDO;Put;6.0000;;20240419;WDO;OE;20231031;20240419;;;20240419160000;
M6Q2;O8;HOD   240419C8.25;EquityOption;HOD;Call;8.2500;;20240419;HOD;OA;20231031;20240419;;;20240419160000;
M7Q2;O8;HOD   240419P8.25;EquityOption;HOD;Put;8.2500;;20240419;HOD;OA;20231031;20240419;;;20240419160000;
MGJ8;V6;ATD   231124C79.00;EquityOption;ATD;Call;79.0000;;20231124;ATD;OE;20231031;20231124;;;20231124160000;
MHJ8;V6;ATD   231124P79.00;EquityOption;ATD;Put;79.0000;;20231124;ATD;OE;20231031;20231124;;;20231124160000;
MA61;4N;CIA   231117C7.50;EquityOption;CIA;Call;7.5000;;20231117;CIA;OE;20231031;20231117;;;20231117160000;
MB61;4N;CIA   231117P7.50;EquityOption;CIA;Put;7.5000;;20231117;CIA;OE;20231031;20231117;;;20231117160000;
MC61;4N;CIA   240119C7.50;EquityOption;CIA;Call;7.5000;;20240119;CIA;OE;20231031;20240119;;;20240119160000;
MD61;4N;CIA   240119P7.50;EquityOption;CIA;Put;7.5000;;20240119;CIA;OE;20231031;20240119;;;20240119160000;
ME61;4N;CIA   240216C7.50;EquityOption;CIA;Call;7.5000;;20240216;CIA;OE;20231031;20240216;;;20240216160000;
MF61;4N;CIA   240216P7.50;EquityOption;CIA;Put;7.5000;;20240216;CIA;OE;20231031;20240216;;;20240216160000;
MG61;4N;CIA   240419C7.50;EquityOption;CIA;Call;7.5000;;20240419;CIA;OE;20231031;20240419;;;20240419160000;
MH61;4N;CIA   240419P7.50;EquityOption;CIA;Put;7.5000;;20240419;CIA;OE;20231031;20240419;;;20240419160000;
M481;GQ;KNT   240419C4.25;EquityOption;KNT;Call;4.2500;;20240419;KNT;OE;20231031;20240419;;;20240419160000;
M581;GQ;KNT   240419P4.25;EquityOption;KNT;Put;4.2500;;20240419;KNT;OE;20231031;20240419;;;20240419160000;
MA12;NX;ACO   240419C39.00;EquityOption;ACO;Call;39.0000;;20240419;ACO.X;OE;20231031;20240419;;;20240419160000;
MB12;NX;ACO   240419P39.00;EquityOption;ACO;Put;39.0000;;20240419;ACO.X;OE;20231031;20240419;;;20240419160000;
M6P5;17;ALA   231124C27.50;EquityOption;ALA;Call;27.5000;;20231124;ALA;OE;20231031;20231124;;;20231124160000;
M7P5;17;ALA   231124P27.50;EquityOption;ALA;Put;27.5000;;20231124;ALA;OE;20231031;20231124;;;20231124160000;
MGZC;72;TOU   231103C77.00;EquityOption;TOU;Call;77.0000;;20231103;TOU;OE;20231031;20231103;;;20231103160000;
MHZC;72;TOU   231103P77.00;EquityOption;TOU;Put;77.0000;;20231103;TOU;OE;20231031;20231103;;;20231103160000;
MIZC;72;TOU   231110C77.00;EquityOption;TOU;Call;77.0000;;20231110;TOU;OE;20231031;20231110;;;20231110160000;
MJZC;72;TOU   231110P77.00;EquityOption;TOU;Put;77.0000;;20231110;TOU;OE;20231031;20231110;;;20231110160000;
MKZC;72;TOU   231117C88.00;EquityOption;TOU;Call;88.0000;;20231117;TOU;OE;20231031;20231117;;;20231117160000;
MLZC;72;TOU   231117P88.00;EquityOption;TOU;Put;88.0000;;20231117;TOU;OE;20231031;20231117;;;20231117160000;
MMZC;72;TOU   231124C77.00;EquityOption;TOU;Call;77.0000;;20231124;TOU;OE;20231031;20231124;;;20231124160000;
MNZC;72;TOU   231124P77.00;EquityOption;TOU;Put;77.0000;;20231124;TOU;OE;20231031;20231124;;;20231124160000;
MOZC;72;TOU   231215C88.00;EquityOption;TOU;Call;88.0000;;20231215;TOU;OE;20231031;20231215;;;20231215160000;
MPZC;72;TOU   231215P88.00;EquityOption;TOU;Put;88.0000;;20231215;TOU;OE;20231031;20231215;;;20231215160000;
MQZC;72;TOU   240119C88.00;EquityOption;TOU;Call;88.0000;;20240119;TOU;OE;20231031;20240119;;;20240119160000;
MRZC;72;TOU   240119P88.00;EquityOption;TOU;Put;88.0000;;20240119;TOU;OE;20231031;20240119;;;20240119160000;
MSZC;72;TOU   240216C88.00;EquityOption;TOU;Call;88.0000;;20240216;TOU;OE;20231031;20240216;;;20240216160000;
MTZC;72;TOU   240216P88.00;EquityOption;TOU;Put;88.0000;;20240216;TOU;OE;20231031;20240216;;;20240216160000;
MUZC;72;TOU   240315C88.00;EquityOption;TOU;Call;88.0000;;20240315;TOU;OE;20231031;20240315;;;20240315160000;
MVZC;72;TOU   240315P88.00;EquityOption;TOU;Put;88.0000;;20240315;TOU;OE;20231031;20240315;;;20240315160000;
MWZC;72;TOU   240419C88.00;EquityOption;TOU;Call;88.0000;;20240419;TOU;OE;20231031;20240419;;;20240419160000;
MXZC;72;TOU   240419P88.00;EquityOption;TOU;Put;88.0000;;20240419;TOU;OE;20231031;20240419;;;20240419160000;
ARIE;B0;BCE   231124C56.00;EquityOption;BCE;Call;56.0000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
ASIE;B0;BCE   231124P56.00;EquityOption;BCE;Put;56.0000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
ANLA;E9;CVE   231110C24.50;EquityOption;CVE;Call;24.5000;;20231110;CVE;OE;20231031;20231110;;;20231110160000;
AOLA;E9;CVE   231110P24.50;EquityOption;CVE;Put;24.5000;;20231110;CVE;OE;20231031;20231110;;;20231110160000;
APLA;E9;CVE   231124C24.50;EquityOption;CVE;Call;24.5000;;20231124;CVE;OE;20231031;20231124;;;20231124160000;
AQLA;E9;CVE   231124P24.50;EquityOption;CVE;Put;24.5000;;20231124;CVE;OE;20231031;20231124;;;20231124160000;
M493;SD;STLC  231103C39.50;EquityOption;STLC;Call;39.5000;;20231103;STLC;OE;20231031;20231103;;;20231103160000;
M593;SD;STLC  231103P39.50;EquityOption;STLC;Put;39.5000;;20231103;STLC;OE;20231031;20231103;;;20231103160000;
M693;SD;STLC  231103C40.00;EquityOption;STLC;Call;40.0000;;20231103;STLC;OE;20231031;20231103;;;20231103160000;
M793;SD;STLC  231103P40.00;EquityOption;STLC;Put;40.0000;;20231103;STLC;OE;20231031;20231103;;;20231103160000;
M893;SD;STLC  231110C39.00;EquityOption;STLC;Call;39.0000;;20231110;STLC;OE;20231031;20231110;;;20231110160000;
M993;SD;STLC  231110P39.00;EquityOption;STLC;Put;39.0000;;20231110;STLC;OE;20231031;20231110;;;20231110160000;
MA93;SD;STLC  231110C39.50;EquityOption;STLC;Call;39.5000;;20231110;STLC;OE;20231031;20231110;;;20231110160000;
MB93;SD;STLC  231110P39.50;EquityOption;STLC;Put;39.5000;;20231110;STLC;OE;20231031;20231110;;;20231110160000;
MC93;SD;STLC  231110C40.00;EquityOption;STLC;Call;40.0000;;20231110;STLC;OE;20231031;20231110;;;20231110160000;
MD93;SD;STLC  231110P40.00;EquityOption;STLC;Put;40.0000;;20231110;STLC;OE;20231031;20231110;;;20231110160000;
ME93;SD;STLC  231124C39.00;EquityOption;STLC;Call;39.0000;;20231124;STLC;OE;20231031;20231124;;;20231124160000;
MF93;SD;STLC  231124P39.00;EquityOption;STLC;Put;39.0000;;20231124;STLC;OE;20231031;20231124;;;20231124160000;
MG93;SD;STLC  231124C39.50;EquityOption;STLC;Call;39.5000;;20231124;STLC;OE;20231031;20231124;;;20231124160000;
MH93;SD;STLC  231124P39.50;EquityOption;STLC;Put;39.5000;;20231124;STLC;OE;20231031;20231124;;;20231124160000;
MI93;SD;STLC  231124C40.00;EquityOption;STLC;Call;40.0000;;20231124;STLC;OE;20231031;20231124;;;20231124160000;
MJ93;SD;STLC  231124P40.00;EquityOption;STLC;Put;40.0000;;20231124;STLC;OE;20231031;20231124;;;20231124160000;
MK93;SD;STLC  240419C41.00;EquityOption;STLC;Call;41.0000;;20240419;STLC;OE;20231031;20240419;;;20240419160000;
ML93;SD;STLC  240419P41.00;EquityOption;STLC;Put;41.0000;;20240419;STLC;OE;20231031;20240419;;;20240419160000;
MM93;SD;STLC  240419C42.00;EquityOption;STLC;Call;42.0000;;20240419;STLC;OE;20231031;20240419;;;20240419160000;
MN93;SD;STLC  240419P42.00;EquityOption;STLC;Put;42.0000;;20240419;STLC;OE;20231031;20240419;;;20240419160000;
MUC2;59;DPM   240315C9.75;EquityOption;DPM;Call;9.7500;;20240315;DPM;OE;20231031;20240315;;;20240315160000;
MVC2;59;DPM   240315P9.75;EquityOption;DPM;Put;9.7500;;20240315;DPM;OE;20231031;20240315;;;20240315160000;
MWC2;59;DPM   240419C9.75;EquityOption;DPM;Call;9.7500;;20240419;DPM;OE;20231031;20240419;;;20240419160000;
MXC2;59;DPM   240419P9.75;EquityOption;DPM;Put;9.7500;;20240419;DPM;OE;20231031;20240419;;;20240419160000;
MKJ2;82;MFI   240419C32.00;EquityOption;MFI;Call;32.0000;;20240419;MFI;OE;20231031;20240419;;;20240419160000;
MLJ2;82;MFI   240419P32.00;EquityOption;MFI;Put;32.0000;;20240419;MFI;OE;20231031;20240419;;;20240419160000;
MWX0;PB;BDGI  240315C39.00;EquityOption;BDGI;Call;39.0000;;20240315;BDGI;OE;20231031;20240315;;;20240315160000;
MXX0;PB;BDGI  240315P39.00;EquityOption;BDGI;Put;39.0000;;20240315;BDGI;OE;20231031;20240315;;;20240315160000;
MYX0;PB;BDGI  240419C39.00;EquityOption;BDGI;Call;39.0000;;20240419;BDGI;OE;20231031;20240419;;;20240419160000;
MZX0;PB;BDGI  240419P39.00;EquityOption;BDGI;Put;39.0000;;20240419;BDGI;OE;20231031;20240419;;;20240419160000;
MUQ1;TY;TOY   240419C31.00;EquityOption;TOY;Call;31.0000;;20240419;TOY;OE;20231031;20240419;;;20240419160000;
MVQ1;TY;TOY   240419P31.00;EquityOption;TOY;Put;31.0000;;20240419;TOY;OE;20231031;20240419;;;20240419160000;
M062;UY;GLXY  240119C8.00;EquityOption;GLXY;Call;8.0000;;20240119;GLXY;OE;20231031;20240119;;;20240119160000;
M162;UY;GLXY  240119P8.00;EquityOption;GLXY;Put;8.0000;;20240119;GLXY;OE;20231031;20240119;;;20240119160000;
M262;UY;GLXY  240216C8.00;EquityOption;GLXY;Call;8.0000;;20240216;GLXY;OE;20231031;20240216;;;20240216160000;
M362;UY;GLXY  240216P8.00;EquityOption;GLXY;Put;8.0000;;20240216;GLXY;OE;20231031;20240216;;;20240216160000;
M462;UY;GLXY  240419C8.00;EquityOption;GLXY;Call;8.0000;;20240419;GLXY;OE;20231031;20240419;;;20240419160000;
M562;UY;GLXY  240419P8.00;EquityOption;GLXY;Put;8.0000;;20240419;GLXY;OE;20231031;20240419;;;20240419160000;
M662;UY;GLXY  240920C9.00;EquityOption;GLXY;Call;9.0000;;20240920;GLXY;OE;20231031;20240920;;;20240920160000;
M762;UY;GLXY  240920P9.00;EquityOption;GLXY;Put;9.0000;;20240920;GLXY;OE;20231031;20240920;;;20240920160000;
MWL2;Z1;CAR   240621C36.00;EquityOption;CAR;Call;36.0000;;20240621;CARu;OE;20231031;20240621;;;20240621160000;
MXL2;Z1;CAR   240621P36.00;EquityOption;CAR;Put;36.0000;;20240621;CARu;OE;20231031;20240621;;;20240621160000;
MYL2;Z1;CAR   240920C36.00;EquityOption;CAR;Call;36.0000;;20240920;CARu;OE;20231031;20240920;;;20240920160000;
MZL2;Z1;CAR   240920P36.00;EquityOption;CAR;Put;36.0000;;20240920;CARu;OE;20231031;20240920;;;20240920160000;
M3EB;0R;BB    231124C6.00;EquityOption;BB;Call;6.0000;;20231124;BB;OE;20231031;20231124;;;20231124160000;
M4EB;0R;BB    231124P6.00;EquityOption;BB;Put;6.0000;;20231124;BB;OE;20231031;20231124;;;20231124160000;
AN29;B2;BBD   231124C45.00;EquityOption;BBD;Call;45.0000;;20231124;BBD.B;OE;20231031;20231124;;;20231124160000;
AO29;B2;BBD   231124P45.00;EquityOption;BBD;Put;45.0000;;20231124;BBD.B;OE;20231031;20231124;;;20231124160000;
AP29;B2;BBD   231124C45.50;EquityOption;BBD;Call;45.5000;;20231124;BBD.B;OE;20231031;20231124;;;20231124160000;
AQ29;B2;BBD   231124P45.50;EquityOption;BBD;Put;45.5000;;20231124;BBD.B;OE;20231031;20231124;;;20231124160000;
AR29;B2;BBD   231124C46.00;EquityOption;BBD;Call;46.0000;;20231124;BBD.B;OE;20231031;20231124;;;20231124160000;
AS29;B2;BBD   231124P46.00;EquityOption;BBD;Put;46.0000;;20231124;BBD.B;OE;20231031;20231124;;;20231124160000;
AUWJ;C0;CM    231124C52.00;EquityOption;CM;Call;52.0000;;20231124;CM;OE;20231031;20231124;;;20231124160000;
AVWJ;C0;CM    231124P52.00;EquityOption;CM;Put;52.0000;;20231124;CM;OE;20231031;20231124;;;20231124160000;
AZDB;C4;CCO   231124C49.00;EquityOption;CCO;Call;49.0000;;20231124;CCO;OE;20231031;20231124;;;20231124160000;
A0EB;C4;CCO   231124P49.00;EquityOption;CCO;Put;49.0000;;20231124;CCO;OE;20231031;20231124;;;20231124160000;
AVME;F3;FM    231103C20.00;EquityOption;FM;Call;20.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
AWME;F3;FM    231103P20.00;EquityOption;FM;Put;20.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
AXME;F3;FM    231103C20.50;EquityOption;FM;Call;20.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
AYME;F3;FM    231103P20.50;EquityOption;FM;Put;20.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
AZME;F3;FM    231103C21.00;EquityOption;FM;Call;21.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A0NE;F3;FM    231103P21.00;EquityOption;FM;Put;21.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A1NE;F3;FM    231103C21.50;EquityOption;FM;Call;21.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A2NE;F3;FM    231103P21.50;EquityOption;FM;Put;21.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A3NE;F3;FM    231103C22.00;EquityOption;FM;Call;22.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A4NE;F3;FM    231103P22.00;EquityOption;FM;Put;22.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A5NE;F3;FM    231103C19.50;EquityOption;FM;Call;19.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A6NE;F3;FM    231103P19.50;EquityOption;FM;Put;19.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A7NE;F3;FM    231103C19.00;EquityOption;FM;Call;19.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A8NE;F3;FM    231103P19.00;EquityOption;FM;Put;19.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
A9NE;F3;FM    231103C18.50;EquityOption;FM;Call;18.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
AANE;F3;FM    231103P18.50;EquityOption;FM;Put;18.5000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
ABNE;F3;FM    231103C18.00;EquityOption;FM;Call;18.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
ACNE;F3;FM    231103P18.00;EquityOption;FM;Put;18.0000;;20231103;FM;OE;20231031;20231103;;;20231103160000;
ADNE;F3;FM    231110C20.00;EquityOption;FM;Call;20.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AENE;F3;FM    231110P20.00;EquityOption;FM;Put;20.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AFNE;F3;FM    231110C20.50;EquityOption;FM;Call;20.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AGNE;F3;FM    231110P20.50;EquityOption;FM;Put;20.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AHNE;F3;FM    231110C21.00;EquityOption;FM;Call;21.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AINE;F3;FM    231110P21.00;EquityOption;FM;Put;21.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AJNE;F3;FM    231110C21.50;EquityOption;FM;Call;21.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AKNE;F3;FM    231110P21.50;EquityOption;FM;Put;21.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
ALNE;F3;FM    231110C22.00;EquityOption;FM;Call;22.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AMNE;F3;FM    231110P22.00;EquityOption;FM;Put;22.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
ANNE;F3;FM    231110C19.50;EquityOption;FM;Call;19.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AONE;F3;FM    231110P19.50;EquityOption;FM;Put;19.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
APNE;F3;FM    231110C19.00;EquityOption;FM;Call;19.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AQNE;F3;FM    231110P19.00;EquityOption;FM;Put;19.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
ARNE;F3;FM    231110C18.50;EquityOption;FM;Call;18.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
ASNE;F3;FM    231110P18.50;EquityOption;FM;Put;18.5000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
ATNE;F3;FM    231110C18.00;EquityOption;FM;Call;18.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AUNE;F3;FM    231110P18.00;EquityOption;FM;Put;18.0000;;20231110;FM;OE;20231031;20231110;;;20231110160000;
AVNE;F3;FM    231117C20.00;EquityOption;FM;Call;20.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AWNE;F3;FM    231117P20.00;EquityOption;FM;Put;20.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AXNE;F3;FM    231117C20.50;EquityOption;FM;Call;20.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AYNE;F3;FM    231117P20.50;EquityOption;FM;Put;20.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AZNE;F3;FM    231117C21.00;EquityOption;FM;Call;21.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A0OE;F3;FM    231117P21.00;EquityOption;FM;Put;21.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A1OE;F3;FM    231117C21.50;EquityOption;FM;Call;21.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A2OE;F3;FM    231117P21.50;EquityOption;FM;Put;21.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A3OE;F3;FM    231117C19.50;EquityOption;FM;Call;19.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A4OE;F3;FM    231117P19.50;EquityOption;FM;Put;19.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A5OE;F3;FM    231117C19.00;EquityOption;FM;Call;19.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A6OE;F3;FM    231117P19.00;EquityOption;FM;Put;19.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A7OE;F3;FM    231117C18.50;EquityOption;FM;Call;18.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A8OE;F3;FM    231117P18.50;EquityOption;FM;Put;18.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
A9OE;F3;FM    231117C18.00;EquityOption;FM;Call;18.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AAOE;F3;FM    231117P18.00;EquityOption;FM;Put;18.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
ABOE;F3;FM    231117C17.50;EquityOption;FM;Call;17.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
ACOE;F3;FM    231117P17.50;EquityOption;FM;Put;17.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
ADOE;F3;FM    231117C17.00;EquityOption;FM;Call;17.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AEOE;F3;FM    231117P17.00;EquityOption;FM;Put;17.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AFOE;F3;FM    231117C16.50;EquityOption;FM;Call;16.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AGOE;F3;FM    231117P16.50;EquityOption;FM;Put;16.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AHOE;F3;FM    231117C16.00;EquityOption;FM;Call;16.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AIOE;F3;FM    231117P16.00;EquityOption;FM;Put;16.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AJOE;F3;FM    231124C20.00;EquityOption;FM;Call;20.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AKOE;F3;FM    231124P20.00;EquityOption;FM;Put;20.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
ALOE;F3;FM    231124C20.50;EquityOption;FM;Call;20.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AMOE;F3;FM    231124P20.50;EquityOption;FM;Put;20.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
ANOE;F3;FM    231124C21.00;EquityOption;FM;Call;21.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AOOE;F3;FM    231124P21.00;EquityOption;FM;Put;21.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
APOE;F3;FM    231124C21.50;EquityOption;FM;Call;21.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AQOE;F3;FM    231124P21.50;EquityOption;FM;Put;21.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AROE;F3;FM    231124C22.00;EquityOption;FM;Call;22.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
ASOE;F3;FM    231124P22.00;EquityOption;FM;Put;22.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
ATOE;F3;FM    231124C19.50;EquityOption;FM;Call;19.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AUOE;F3;FM    231124P19.50;EquityOption;FM;Put;19.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AVOE;F3;FM    231124C19.00;EquityOption;FM;Call;19.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AWOE;F3;FM    231124P19.00;EquityOption;FM;Put;19.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AXOE;F3;FM    231124C18.50;EquityOption;FM;Call;18.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AYOE;F3;FM    231124P18.50;EquityOption;FM;Put;18.5000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
AZOE;F3;FM    231124C18.00;EquityOption;FM;Call;18.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
A0PE;F3;FM    231124P18.00;EquityOption;FM;Put;18.0000;;20231124;FM;OE;20231031;20231124;;;20231124160000;
A1PE;F3;FM    231215C20.00;EquityOption;FM;Call;20.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A2PE;F3;FM    231215P20.00;EquityOption;FM;Put;20.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A3PE;F3;FM    231215C20.50;EquityOption;FM;Call;20.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A4PE;F3;FM    231215P20.50;EquityOption;FM;Put;20.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A5PE;F3;FM    231215C21.50;EquityOption;FM;Call;21.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A6PE;F3;FM    231215P21.50;EquityOption;FM;Put;21.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A7PE;F3;FM    231215C19.50;EquityOption;FM;Call;19.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A8PE;F3;FM    231215P19.50;EquityOption;FM;Put;19.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
A9PE;F3;FM    231215C19.00;EquityOption;FM;Call;19.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AAPE;F3;FM    231215P19.00;EquityOption;FM;Put;19.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
ABPE;F3;FM    231215C18.50;EquityOption;FM;Call;18.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
ACPE;F3;FM    231215P18.50;EquityOption;FM;Put;18.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
ADPE;F3;FM    231215C18.00;EquityOption;FM;Call;18.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AEPE;F3;FM    231215P18.00;EquityOption;FM;Put;18.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AFPE;F3;FM    231215C17.50;EquityOption;FM;Call;17.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AGPE;F3;FM    231215P17.50;EquityOption;FM;Put;17.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AHPE;F3;FM    231215C17.00;EquityOption;FM;Call;17.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AIPE;F3;FM    231215P17.00;EquityOption;FM;Put;17.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AJPE;F3;FM    231215C16.50;EquityOption;FM;Call;16.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AKPE;F3;FM    231215P16.50;EquityOption;FM;Put;16.5000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
ALPE;F3;FM    231215C16.00;EquityOption;FM;Call;16.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
AMPE;F3;FM    231215P16.00;EquityOption;FM;Put;16.0000;;20231215;FM;OE;20231031;20231215;;;20231215160000;
ANPE;F3;FM    240119C20.50;EquityOption;FM;Call;20.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AOPE;F3;FM    240119P20.50;EquityOption;FM;Put;20.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
