InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKZ1;R8;RBA   231215C50.00;EquityOption;RBA;Call;50.0000;;20231215;RBA;OE;20230513;20231215;;;20231215160000;
MLZ1;R8;RBA   231215P50.00;EquityOption;RBA;Put;50.0000;;20231215;RBA;OE;20230513;20231215;;;20231215160000;
MMZ1;R8;RBA   240315C50.00;EquityOption;RBA;Call;50.0000;;20240315;RBA;OE;20230513;20240315;;;20240315160000;
MNZ1;R8;RBA   240315P50.00;EquityOption;RBA;Put;50.0000;;20240315;RBA;OE;20230513;20240315;;;20240315160000;
MG91;19;BTCX  231020C4.00;EquityOption;BTCX;Call;4.0000;;20231020;BTCX.B;OA;20230513;20231020;;;20231020160000;
MH91;19;BTCX  231020P4.00;EquityOption;BTCX;Put;4.0000;;20231020;BTCX.B;OA;20230513;20231020;;;20231020160000;
MQG0;H3;BAM   231020C39.00;EquityOption;BAM;Call;39.0000;;20231020;BAM;OE;20230513;20231020;;;20231020160000;
MRG0;H3;BAM   231020P39.00;EquityOption;BAM;Put;39.0000;;20231020;BAM;OE;20230513;20231020;;;20231020160000;
MX2M;JS;SHOP  230609C80.00;EquityOption;SHOP;Call;80.0000;;20230609;SHOP;OE;20230513;20230609;;;20230609160000;
MY2M;JS;SHOP  230609P80.00;EquityOption;SHOP;Put;80.0000;;20230609;SHOP;OE;20230513;20230609;;;20230609160000;
MZ2M;JS;SHOP  230609C79.00;EquityOption;SHOP;Call;79.0000;;20230609;SHOP;OE;20230513;20230609;;;20230609160000;
M03M;JS;SHOP  230609P79.00;EquityOption;SHOP;Put;79.0000;;20230609;SHOP;OE;20230513;20230609;;;20230609160000;
MUJ7;NT;NTR   230526C78.00;EquityOption;NTR;Call;78.0000;;20230526;NTR;OE;20230513;20230526;;;20230526160000;
MVJ7;NT;NTR   230526P78.00;EquityOption;NTR;Put;78.0000;;20230526;NTR;OE;20230513;20230526;;;20230526160000;
MWJ7;NT;NTR   230526C77.00;EquityOption;NTR;Call;77.0000;;20230526;NTR;OE;20230513;20230526;;;20230526160000;
MXJ7;NT;NTR   230526P77.00;EquityOption;NTR;Put;77.0000;;20230526;NTR;OE;20230513;20230526;;;20230526160000;
MYJ7;NT;NTR   230602C78.00;EquityOption;NTR;Call;78.0000;;20230602;NTR;OE;20230513;20230602;;;20230602160000;
MZJ7;NT;NTR   230602P78.00;EquityOption;NTR;Put;78.0000;;20230602;NTR;OE;20230513;20230602;;;20230602160000;
M0K7;NT;NTR   230602C77.00;EquityOption;NTR;Call;77.0000;;20230602;NTR;OE;20230513;20230602;;;20230602160000;
M1K7;NT;NTR   230602P77.00;EquityOption;NTR;Put;77.0000;;20230602;NTR;OE;20230513;20230602;;;20230602160000;
M2K7;NT;NTR   230609C78.00;EquityOption;NTR;Call;78.0000;;20230609;NTR;OE;20230513;20230609;;;20230609160000;
M3K7;NT;NTR   230609P78.00;EquityOption;NTR;Put;78.0000;;20230609;NTR;OE;20230513;20230609;;;20230609160000;
M4K7;NT;NTR   230609C77.00;EquityOption;NTR;Call;77.0000;;20230609;NTR;OE;20230513;20230609;;;20230609160000;
M5K7;NT;NTR   230609P77.00;EquityOption;NTR;Put;77.0000;;20230609;NTR;OE;20230513;20230609;;;20230609160000;
M6K7;NT;NTR   231215C60.00;EquityOption;NTR;Call;60.0000;;20231215;NTR;OE;20230513;20231215;;;20231215160000;
M7K7;NT;NTR   231215P60.00;EquityOption;NTR;Put;60.0000;;20231215;NTR;OE;20230513;20231215;;;20231215160000;
M8K7;NT;NTR   240315C60.00;EquityOption;NTR;Call;60.0000;;20240315;NTR;OE;20230513;20240315;;;20240315160000;
M9K7;NT;NTR   240315P60.00;EquityOption;NTR;Put;60.0000;;20240315;NTR;OE;20230513;20240315;;;20240315160000;
MQ02;P5;PAAS  230915C20.50;EquityOption;PAAS;Call;20.5000;;20230915;PAAS;OE;20230513;20230915;;;20230915160000;
MR02;P5;PAAS  230915P20.50;EquityOption;PAAS;Put;20.5000;;20230915;PAAS;OE;20230513;20230915;;;20230915160000;
MS02;P5;PAAS  231020C20.50;EquityOption;PAAS;Call;20.5000;;20231020;PAAS;OE;20230513;20231020;;;20231020160000;
MT02;P5;PAAS  231020P20.50;EquityOption;PAAS;Put;20.5000;;20231020;PAAS;OE;20230513;20231020;;;20231020160000;
MSB1;6G;VGCX  231020C8.00;EquityOption;VGCX;Call;8.0000;;20231020;VGCX;OE;20230513;20231020;;;20231020160000;
MTB1;6G;VGCX  231020P8.00;EquityOption;VGCX;Put;8.0000;;20231020;VGCX;OE;20230513;20231020;;;20231020160000;
MUO2;98;SCL   231020C16.00;EquityOption;SCL;Call;16.0000;;20231020;SCL;OE;20230513;20231020;;;20231020160000;
MVO2;98;SCL   231020P16.00;EquityOption;SCL;Put;16.0000;;20231020;SCL;OE;20230513;20231020;;;20231020160000;
M4N1;BI;BEI   231215C75.00;EquityOption;BEI;Call;75.0000;;20231215;BEIu;OE;20230513;20231215;;;20231215160000;
M5N1;BI;BEI   231215P75.00;EquityOption;BEI;Put;75.0000;;20231215;BEIu;OE;20230513;20231215;;;20231215160000;
M6N1;BI;BEI   240315C75.00;EquityOption;BEI;Call;75.0000;;20240315;BEIu;OE;20230513;20240315;;;20240315160000;
M7N1;BI;BEI   240315P75.00;EquityOption;BEI;Put;75.0000;;20240315;BEIu;OE;20230513;20240315;;;20240315160000;
MEE0;E6;BITF  230721C0.25;EquityOption;BITF;Call;0.2500;;20230721;BITF;OE;20230513;20230721;;;20230721160000;
MFE0;E6;BITF  230721P0.25;EquityOption;BITF;Put;0.2500;;20230721;BITF;OE;20230513;20230721;;;20230721160000;
MKY0;LJ;BEPC  230616C56.00;EquityOption;BEPC;Call;56.0000;;20230616;BEPC;OE;20230513;20230616;;;20230616160000;
MLY0;LJ;BEPC  230616P56.00;EquityOption;BEPC;Put;56.0000;;20230616;BEPC;OE;20230513;20230616;;;20230616160000;
MMY0;LJ;BEPC  230721C56.00;EquityOption;BEPC;Call;56.0000;;20230721;BEPC;OE;20230513;20230721;;;20230721160000;
MNY0;LJ;BEPC  230721P56.00;EquityOption;BEPC;Put;56.0000;;20230721;BEPC;OE;20230513;20230721;;;20230721160000;
MOY0;LJ;BEPC  230818C56.00;EquityOption;BEPC;Call;56.0000;;20230818;BEPC;OE;20230513;20230818;;;20230818160000;
MPY0;LJ;BEPC  230818P56.00;EquityOption;BEPC;Put;56.0000;;20230818;BEPC;OE;20230513;20230818;;;20230818160000;
MQY0;LJ;BEPC  230915C56.00;EquityOption;BEPC;Call;56.0000;;20230915;BEPC;OE;20230513;20230915;;;20230915160000;
MRY0;LJ;BEPC  230915P56.00;EquityOption;BEPC;Put;56.0000;;20230915;BEPC;OE;20230513;20230915;;;20230915160000;
MSY0;LJ;BEPC  231020C56.00;EquityOption;BEPC;Call;56.0000;;20231020;BEPC;OE;20230513;20231020;;;20231020160000;
MTY0;LJ;BEPC  231020P56.00;EquityOption;BEPC;Put;56.0000;;20231020;BEPC;OE;20230513;20231020;;;20231020160000;
MER0;T7;TSU   230915C39.00;EquityOption;TSU;Call;39.0000;;20230915;TSU;OE;20230513;20230915;;;20230915160000;
MFR0;T7;TSU   230915P39.00;EquityOption;TSU;Put;39.0000;;20230915;TSU;OE;20230513;20230915;;;20230915160000;
MGR0;T7;TSU   231020C39.00;EquityOption;TSU;Call;39.0000;;20231020;TSU;OE;20230513;20231020;;;20231020160000;
MHR0;T7;TSU   231020P39.00;EquityOption;TSU;Put;39.0000;;20231020;TSU;OE;20230513;20231020;;;20231020160000;
MIR0;T7;TSU   231020C40.00;EquityOption;TSU;Call;40.0000;;20231020;TSU;OE;20230513;20231020;;;20231020160000;
MJR0;T7;TSU   231020P40.00;EquityOption;TSU;Put;40.0000;;20231020;TSU;OE;20230513;20231020;;;20231020160000;
MKR0;T7;TSU   240315C45.00;EquityOption;TSU;Call;45.0000;;20240315;TSU;OE;20230513;20240315;;;20240315160000;
MLR0;T7;TSU   240315P45.00;EquityOption;TSU;Put;45.0000;;20240315;TSU;OE;20230513;20240315;;;20240315160000;
MOS1;2G;ETHQ  231020C8.75;EquityOption;ETHQ;Call;8.7500;;20231020;ETHQ;OA;20230513;20231020;;;20231020160000;
MPS1;2G;ETHQ  231020P8.75;EquityOption;ETHQ;Put;8.7500;;20231020;ETHQ;OA;20230513;20231020;;;20231020160000;
M0H1;ZI;BTCQ  231020C4.50;EquityOption;BTCQ;Call;4.5000;;20231020;BTCQ;OA;20230513;20231020;;;20231020160000;
M1H1;ZI;BTCQ  231020P4.50;EquityOption;BTCQ;Put;4.5000;;20231020;BTCQ;OA;20230513;20231020;;;20231020160000;
MGH2;YH;ETHH  230526C7.25;EquityOption;ETHH;Call;7.2500;;20230526;ETHH.B;OA;20230513;20230526;;;20230526160000;
MHH2;YH;ETHH  230526P7.25;EquityOption;ETHH;Put;7.2500;;20230526;ETHH.B;OA;20230513;20230526;;;20230526160000;
MIH2;YH;ETHH  230602C7.25;EquityOption;ETHH;Call;7.2500;;20230602;ETHH.B;OA;20230513;20230602;;;20230602160000;
MJH2;YH;ETHH  230602P7.25;EquityOption;ETHH;Put;7.2500;;20230602;ETHH.B;OA;20230513;20230602;;;20230602160000;
MKH2;YH;ETHH  230609C7.25;EquityOption;ETHH;Call;7.2500;;20230609;ETHH.B;OA;20230513;20230609;;;20230609160000;
MLH2;YH;ETHH  230609P7.25;EquityOption;ETHH;Put;7.2500;;20230609;ETHH.B;OA;20230513;20230609;;;20230609160000;
MMH2;YH;ETHH  231020C7.25;EquityOption;ETHH;Call;7.2500;;20231020;ETHH.B;OA;20230513;20231020;;;20231020160000;
MNH2;YH;ETHH  231020P7.25;EquityOption;ETHH;Put;7.2500;;20231020;ETHH.B;OA;20230513;20231020;;;20231020160000;
A92B;D2;CPG   230526C8.00;EquityOption;CPG;Call;8.0000;;20230526;CPG;OE;20230513;20230526;;;20230526160000;
AA2B;D2;CPG   230526P8.00;EquityOption;CPG;Put;8.0000;;20230526;CPG;OE;20230513;20230526;;;20230526160000;
AB2B;D2;CPG   230602C8.00;EquityOption;CPG;Call;8.0000;;20230602;CPG;OE;20230513;20230602;;;20230602160000;
AC2B;D2;CPG   230602P8.00;EquityOption;CPG;Put;8.0000;;20230602;CPG;OE;20230513;20230602;;;20230602160000;
AD2B;D2;CPG   230609C8.00;EquityOption;CPG;Call;8.0000;;20230609;CPG;OE;20230513;20230609;;;20230609160000;
AE2B;D2;CPG   230609P8.00;EquityOption;CPG;Put;8.0000;;20230609;CPG;OE;20230513;20230609;;;20230609160000;
AXDC;E2;ENB   230526C49.00;EquityOption;ENB;Call;49.0000;;20230526;ENB;OE;20230513;20230526;;;20230526160000;
AYDC;E2;ENB   230526P49.00;EquityOption;ENB;Put;49.0000;;20230526;ENB;OE;20230513;20230526;;;20230526160000;
AZDC;E2;ENB   230602C49.00;EquityOption;ENB;Call;49.0000;;20230602;ENB;OE;20230513;20230602;;;20230602160000;
A0EC;E2;ENB   230602P49.00;EquityOption;ENB;Put;49.0000;;20230602;ENB;OE;20230513;20230602;;;20230602160000;
A1EC;E2;ENB   230609C49.00;EquityOption;ENB;Call;49.0000;;20230609;ENB;OE;20230513;20230609;;;20230609160000;
A2EC;E2;ENB   230609P49.00;EquityOption;ENB;Put;49.0000;;20230609;ENB;OE;20230513;20230609;;;20230609160000;
MO97;F5;FTS   230526C66.00;EquityOption;FTS;Call;66.0000;;20230526;FTS;OE;20230513;20230526;;;20230526160000;
MP97;F5;FTS   230526P66.00;EquityOption;FTS;Put;66.0000;;20230526;FTS;OE;20230513;20230526;;;20230526160000;
MQ97;F5;FTS   230602C66.00;EquityOption;FTS;Call;66.0000;;20230602;FTS;OE;20230513;20230602;;;20230602160000;
MR97;F5;FTS   230602P66.00;EquityOption;FTS;Put;66.0000;;20230602;FTS;OE;20230513;20230602;;;20230602160000;
MS97;F5;FTS   230609C66.00;EquityOption;FTS;Call;66.0000;;20230609;FTS;OE;20230513;20230609;;;20230609160000;
MT97;F5;FTS   230609P66.00;EquityOption;FTS;Put;66.0000;;20230609;FTS;OE;20230513;20230609;;;20230609160000;
APQE;N0;NA    230609C110.00;EquityOption;NA;Call;110.0000;;20230609;NA;OE;20230513;20230609;;;20230609160000;
AQQE;N0;NA    230609P110.00;EquityOption;NA;Put;110.0000;;20230609;NA;OE;20230513;20230609;;;20230609160000;
