InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOT0;72;TOU   200821C18.00;EquityOption;TOU;Call;18.0000;;20200821170000;TOU;OE;20200806;20200821;;;
MPT0;72;TOU   200821P18.00;EquityOption;TOU;Put;18.0000;;20200821170000;TOU;OE;20200806;20200821;;;
MQT0;72;TOU   200918C18.00;EquityOption;TOU;Call;18.0000;;20200918170000;TOU;OE;20200806;20200918;;;
MRT0;72;TOU   200918P18.00;EquityOption;TOU;Put;18.0000;;20200918170000;TOU;OE;20200806;20200918;;;
MST0;72;TOU   201016C18.00;EquityOption;TOU;Call;18.0000;;20201016170000;TOU;OE;20200806;20201016;;;
MTT0;72;TOU   201016P18.00;EquityOption;TOU;Put;18.0000;;20201016170000;TOU;OE;20200806;20201016;;;
MUT0;72;TOU   210115C18.00;EquityOption;TOU;Call;18.0000;;20210115170000;TOU;OE;20200806;20210115;;;
MVT0;72;TOU   210115P18.00;EquityOption;TOU;Put;18.0000;;20210115170000;TOU;OE;20200806;20210115;;;
AZU5;E9;CVE   200904C6.50;EquityOption;CVE;Call;6.5000;;20200904170000;CVE;OE;20200806;20200904;;;
A0V5;E9;CVE   200904P6.50;EquityOption;CVE;Put;6.5000;;20200904170000;CVE;OE;20200806;20200904;;;
A1V5;E9;CVE   200904C7.00;EquityOption;CVE;Call;7.0000;;20200904170000;CVE;OE;20200806;20200904;;;
A2V5;E9;CVE   200904P7.00;EquityOption;CVE;Put;7.0000;;20200904170000;CVE;OE;20200806;20200904;;;
A3V5;E9;CVE   200904C7.50;EquityOption;CVE;Call;7.5000;;20200904170000;CVE;OE;20200806;20200904;;;
A4V5;E9;CVE   200904P7.50;EquityOption;CVE;Put;7.5000;;20200904170000;CVE;OE;20200806;20200904;;;
A5V5;E9;CVE   200904C8.00;EquityOption;CVE;Call;8.0000;;20200904170000;CVE;OE;20200806;20200904;;;
A6V5;E9;CVE   200904P8.00;EquityOption;CVE;Put;8.0000;;20200904170000;CVE;OE;20200806;20200904;;;
A7V5;E9;CVE   200904C8.50;EquityOption;CVE;Call;8.5000;;20200904170000;CVE;OE;20200806;20200904;;;
A8V5;E9;CVE   200904P8.50;EquityOption;CVE;Put;8.5000;;20200904170000;CVE;OE;20200806;20200904;;;
A9V5;E9;CVE   200904C6.00;EquityOption;CVE;Call;6.0000;;20200904170000;CVE;OE;20200806;20200904;;;
AAV5;E9;CVE   200904P6.00;EquityOption;CVE;Put;6.0000;;20200904170000;CVE;OE;20200806;20200904;;;
ABV5;E9;CVE   200904C5.50;EquityOption;CVE;Call;5.5000;;20200904170000;CVE;OE;20200806;20200904;;;
ACV5;E9;CVE   200904P5.50;EquityOption;CVE;Put;5.5000;;20200904170000;CVE;OE;20200806;20200904;;;
ADV5;E9;CVE   200904C5.00;EquityOption;CVE;Call;5.0000;;20200904170000;CVE;OE;20200806;20200904;;;
AEV5;E9;CVE   200904P5.00;EquityOption;CVE;Put;5.0000;;20200904170000;CVE;OE;20200806;20200904;;;
AFV5;E9;CVE   200904C4.50;EquityOption;CVE;Call;4.5000;;20200904170000;CVE;OE;20200806;20200904;;;
AGV5;E9;CVE   200904P4.50;EquityOption;CVE;Put;4.5000;;20200904170000;CVE;OE;20200806;20200904;;;
MUS2;NT;NTR   200828C49.00;EquityOption;NTR;Call;49.0000;;20200828170000;NTR;OE;20200806;20200828;;;
MVS2;NT;NTR   200828P49.00;EquityOption;NTR;Put;49.0000;;20200828170000;NTR;OE;20200806;20200828;;;
MWS2;NT;NTR   200828C49.50;EquityOption;NTR;Call;49.5000;;20200828170000;NTR;OE;20200806;20200828;;;
MXS2;NT;NTR   200828P49.50;EquityOption;NTR;Put;49.5000;;20200828170000;NTR;OE;20200806;20200828;;;
MYS2;NT;NTR   200904C47.50;EquityOption;NTR;Call;47.5000;;20200904170000;NTR;OE;20200806;20200904;;;
MZS2;NT;NTR   200904P47.50;EquityOption;NTR;Put;47.5000;;20200904170000;NTR;OE;20200806;20200904;;;
M0T2;NT;NTR   200904C48.00;EquityOption;NTR;Call;48.0000;;20200904170000;NTR;OE;20200806;20200904;;;
M1T2;NT;NTR   200904P48.00;EquityOption;NTR;Put;48.0000;;20200904170000;NTR;OE;20200806;20200904;;;
M2T2;NT;NTR   200904C48.50;EquityOption;NTR;Call;48.5000;;20200904170000;NTR;OE;20200806;20200904;;;
M3T2;NT;NTR   200904P48.50;EquityOption;NTR;Put;48.5000;;20200904170000;NTR;OE;20200806;20200904;;;
M4T2;NT;NTR   200904C49.00;EquityOption;NTR;Call;49.0000;;20200904170000;NTR;OE;20200806;20200904;;;
M5T2;NT;NTR   200904P49.00;EquityOption;NTR;Put;49.0000;;20200904170000;NTR;OE;20200806;20200904;;;
M6T2;NT;NTR   200904C49.50;EquityOption;NTR;Call;49.5000;;20200904170000;NTR;OE;20200806;20200904;;;
M7T2;NT;NTR   200904P49.50;EquityOption;NTR;Put;49.5000;;20200904170000;NTR;OE;20200806;20200904;;;
M8T2;NT;NTR   200904C47.00;EquityOption;NTR;Call;47.0000;;20200904170000;NTR;OE;20200806;20200904;;;
M9T2;NT;NTR   200904P47.00;EquityOption;NTR;Put;47.0000;;20200904170000;NTR;OE;20200806;20200904;;;
MAT2;NT;NTR   200904C46.50;EquityOption;NTR;Call;46.5000;;20200904170000;NTR;OE;20200806;20200904;;;
MBT2;NT;NTR   200904P46.50;EquityOption;NTR;Put;46.5000;;20200904170000;NTR;OE;20200806;20200904;;;
MCT2;NT;NTR   200904C46.00;EquityOption;NTR;Call;46.0000;;20200904170000;NTR;OE;20200806;20200904;;;
MDT2;NT;NTR   200904P46.00;EquityOption;NTR;Put;46.0000;;20200904170000;NTR;OE;20200806;20200904;;;
MET2;NT;NTR   200904C45.50;EquityOption;NTR;Call;45.5000;;20200904170000;NTR;OE;20200806;20200904;;;
MFT2;NT;NTR   200904P45.50;EquityOption;NTR;Put;45.5000;;20200904170000;NTR;OE;20200806;20200904;;;
AGBD;R1;RY    200828C95.50;EquityOption;RY;Call;95.5000;;20200828170000;RY;OE;20200806;20200828;;;
AHBD;R1;RY    200828P95.50;EquityOption;RY;Put;95.5000;;20200828170000;RY;OE;20200806;20200828;;;
AIBD;R1;RY    200904C93.50;EquityOption;RY;Call;93.5000;;20200904170000;RY;OE;20200806;20200904;;;
AJBD;R1;RY    200904P93.50;EquityOption;RY;Put;93.5000;;20200904170000;RY;OE;20200806;20200904;;;
AKBD;R1;RY    200904C94.00;EquityOption;RY;Call;94.0000;;20200904170000;RY;OE;20200806;20200904;;;
ALBD;R1;RY    200904P94.00;EquityOption;RY;Put;94.0000;;20200904170000;RY;OE;20200806;20200904;;;
AMBD;R1;RY    200904C94.50;EquityOption;RY;Call;94.5000;;20200904170000;RY;OE;20200806;20200904;;;
ANBD;R1;RY    200904P94.50;EquityOption;RY;Put;94.5000;;20200904170000;RY;OE;20200806;20200904;;;
AOBD;R1;RY    200904C95.00;EquityOption;RY;Call;95.0000;;20200904170000;RY;OE;20200806;20200904;;;
APBD;R1;RY    200904P95.00;EquityOption;RY;Put;95.0000;;20200904170000;RY;OE;20200806;20200904;;;
AQBD;R1;RY    200904C95.50;EquityOption;RY;Call;95.5000;;20200904170000;RY;OE;20200806;20200904;;;
ARBD;R1;RY    200904P95.50;EquityOption;RY;Put;95.5000;;20200904170000;RY;OE;20200806;20200904;;;
ASBD;R1;RY    200904C93.00;EquityOption;RY;Call;93.0000;;20200904170000;RY;OE;20200806;20200904;;;
ATBD;R1;RY    200904P93.00;EquityOption;RY;Put;93.0000;;20200904170000;RY;OE;20200806;20200904;;;
AUBD;R1;RY    200904C92.50;EquityOption;RY;Call;92.5000;;20200904170000;RY;OE;20200806;20200904;;;
AVBD;R1;RY    200904P92.50;EquityOption;RY;Put;92.5000;;20200904170000;RY;OE;20200806;20200904;;;
AWBD;R1;RY    200904C92.00;EquityOption;RY;Call;92.0000;;20200904170000;RY;OE;20200806;20200904;;;
AXBD;R1;RY    200904P92.00;EquityOption;RY;Put;92.0000;;20200904170000;RY;OE;20200806;20200904;;;
AYBD;R1;RY    200904C91.50;EquityOption;RY;Call;91.5000;;20200904170000;RY;OE;20200806;20200904;;;
AZBD;R1;RY    200904P91.50;EquityOption;RY;Put;91.5000;;20200904170000;RY;OE;20200806;20200904;;;
AHU7;S3;SLF   200904C53.50;EquityOption;SLF;Call;53.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AIU7;S3;SLF   200904P53.50;EquityOption;SLF;Put;53.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AJU7;S3;SLF   200904C54.00;EquityOption;SLF;Call;54.0000;;20200904170000;SLF;OE;20200806;20200904;;;
AKU7;S3;SLF   200904P54.00;EquityOption;SLF;Put;54.0000;;20200904170000;SLF;OE;20200806;20200904;;;
ALU7;S3;SLF   200904C54.50;EquityOption;SLF;Call;54.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AMU7;S3;SLF   200904P54.50;EquityOption;SLF;Put;54.5000;;20200904170000;SLF;OE;20200806;20200904;;;
ANU7;S3;SLF   200904C55.00;EquityOption;SLF;Call;55.0000;;20200904170000;SLF;OE;20200806;20200904;;;
AOU7;S3;SLF   200904P55.00;EquityOption;SLF;Put;55.0000;;20200904170000;SLF;OE;20200806;20200904;;;
APU7;S3;SLF   200904C55.50;EquityOption;SLF;Call;55.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AQU7;S3;SLF   200904P55.50;EquityOption;SLF;Put;55.5000;;20200904170000;SLF;OE;20200806;20200904;;;
ARU7;S3;SLF   200904C53.00;EquityOption;SLF;Call;53.0000;;20200904170000;SLF;OE;20200806;20200904;;;
ASU7;S3;SLF   200904P53.00;EquityOption;SLF;Put;53.0000;;20200904170000;SLF;OE;20200806;20200904;;;
ATU7;S3;SLF   200904C52.50;EquityOption;SLF;Call;52.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AUU7;S3;SLF   200904P52.50;EquityOption;SLF;Put;52.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AVU7;S3;SLF   200904C52.00;EquityOption;SLF;Call;52.0000;;20200904170000;SLF;OE;20200806;20200904;;;
AWU7;S3;SLF   200904P52.00;EquityOption;SLF;Put;52.0000;;20200904170000;SLF;OE;20200806;20200904;;;
AXU7;S3;SLF   200904C51.50;EquityOption;SLF;Call;51.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AYU7;S3;SLF   200904P51.50;EquityOption;SLF;Put;51.5000;;20200904170000;SLF;OE;20200806;20200904;;;
AP9C;T0;TD    200904C60.00;EquityOption;TD;Call;60.0000;;20200904170000;TD;OE;20200806;20200904;;;
AQ9C;T0;TD    200904P60.00;EquityOption;TD;Put;60.0000;;20200904170000;TD;OE;20200806;20200904;;;
AR9C;T0;TD    200904C60.50;EquityOption;TD;Call;60.5000;;20200904170000;TD;OE;20200806;20200904;;;
AS9C;T0;TD    200904P60.50;EquityOption;TD;Put;60.5000;;20200904170000;TD;OE;20200806;20200904;;;
AT9C;T0;TD    200904C61.00;EquityOption;TD;Call;61.0000;;20200904170000;TD;OE;20200806;20200904;;;
AU9C;T0;TD    200904P61.00;EquityOption;TD;Put;61.0000;;20200904170000;TD;OE;20200806;20200904;;;
AV9C;T0;TD    200904C61.50;EquityOption;TD;Call;61.5000;;20200904170000;TD;OE;20200806;20200904;;;
AW9C;T0;TD    200904P61.50;EquityOption;TD;Put;61.5000;;20200904170000;TD;OE;20200806;20200904;;;
AX9C;T0;TD    200904C62.00;EquityOption;TD;Call;62.0000;;20200904170000;TD;OE;20200806;20200904;;;
AY9C;T0;TD    200904P62.00;EquityOption;TD;Put;62.0000;;20200904170000;TD;OE;20200806;20200904;;;
AZ9C;T0;TD    200904C59.50;EquityOption;TD;Call;59.5000;;20200904170000;TD;OE;20200806;20200904;;;
A0AC;T0;TD    200904P59.50;EquityOption;TD;Put;59.5000;;20200904170000;TD;OE;20200806;20200904;;;
A1AC;T0;TD    200904C59.00;EquityOption;TD;Call;59.0000;;20200904170000;TD;OE;20200806;20200904;;;
A2AC;T0;TD    200904P59.00;EquityOption;TD;Put;59.0000;;20200904170000;TD;OE;20200806;20200904;;;
A3AC;T0;TD    200904C58.50;EquityOption;TD;Call;58.5000;;20200904170000;TD;OE;20200806;20200904;;;
A4AC;T0;TD    200904P58.50;EquityOption;TD;Put;58.5000;;20200904170000;TD;OE;20200806;20200904;;;
A5AC;T0;TD    200904C58.00;EquityOption;TD;Call;58.0000;;20200904170000;TD;OE;20200806;20200904;;;
A6AC;T0;TD    200904P58.00;EquityOption;TD;Put;58.0000;;20200904170000;TD;OE;20200806;20200904;;;
A6D9;T5;TRP   200814C65.50;EquityOption;TRP;Call;65.5000;;20200814170000;TRP;OE;20200806;20200814;;;
A7D9;T5;TRP   200814P65.50;EquityOption;TRP;Put;65.5000;;20200814170000;TRP;OE;20200806;20200814;;;
A8D9;T5;TRP   200828C65.50;EquityOption;TRP;Call;65.5000;;20200828170000;TRP;OE;20200806;20200828;;;
A9D9;T5;TRP   200828P65.50;EquityOption;TRP;Put;65.5000;;20200828170000;TRP;OE;20200806;20200828;;;
AAD9;T5;TRP   200904C63.50;EquityOption;TRP;Call;63.5000;;20200904170000;TRP;OE;20200806;20200904;;;
ABD9;T5;TRP   200904P63.50;EquityOption;TRP;Put;63.5000;;20200904170000;TRP;OE;20200806;20200904;;;
ACD9;T5;TRP   200904C64.00;EquityOption;TRP;Call;64.0000;;20200904170000;TRP;OE;20200806;20200904;;;
ADD9;T5;TRP   200904P64.00;EquityOption;TRP;Put;64.0000;;20200904170000;TRP;OE;20200806;20200904;;;
AED9;T5;TRP   200904C64.50;EquityOption;TRP;Call;64.5000;;20200904170000;TRP;OE;20200806;20200904;;;
AFD9;T5;TRP   200904P64.50;EquityOption;TRP;Put;64.5000;;20200904170000;TRP;OE;20200806;20200904;;;
AGD9;T5;TRP   200904C65.00;EquityOption;TRP;Call;65.0000;;20200904170000;TRP;OE;20200806;20200904;;;
AHD9;T5;TRP   200904P65.00;EquityOption;TRP;Put;65.0000;;20200904170000;TRP;OE;20200806;20200904;;;
AID9;T5;TRP   200904C65.50;EquityOption;TRP;Call;65.5000;;20200904170000;TRP;OE;20200806;20200904;;;
AJD9;T5;TRP   200904P65.50;EquityOption;TRP;Put;65.5000;;20200904170000;TRP;OE;20200806;20200904;;;
AKD9;T5;TRP   200904C63.00;EquityOption;TRP;Call;63.0000;;20200904170000;TRP;OE;20200806;20200904;;;
ALD9;T5;TRP   200904P63.00;EquityOption;TRP;Put;63.0000;;20200904170000;TRP;OE;20200806;20200904;;;
AMD9;T5;TRP   200904C62.50;EquityOption;TRP;Call;62.5000;;20200904170000;TRP;OE;20200806;20200904;;;
AND9;T5;TRP   200904P62.50;EquityOption;TRP;Put;62.5000;;20200904170000;TRP;OE;20200806;20200904;;;
AOD9;T5;TRP   200904C62.00;EquityOption;TRP;Call;62.0000;;20200904170000;TRP;OE;20200806;20200904;;;
APD9;T5;TRP   200904P62.00;EquityOption;TRP;Put;62.0000;;20200904170000;TRP;OE;20200806;20200904;;;
AQD9;T5;TRP   200904C61.50;EquityOption;TRP;Call;61.5000;;20200904170000;TRP;OE;20200806;20200904;;;
ARD9;T5;TRP   200904P61.50;EquityOption;TRP;Put;61.5000;;20200904170000;TRP;OE;20200806;20200904;;;
AZAA;B0;BCE   200904C56.50;EquityOption;BCE;Call;56.5000;;20200904170000;BCE;OE;20200806;20200904;;;
A0BA;B0;BCE   200904P56.50;EquityOption;BCE;Put;56.5000;;20200904170000;BCE;OE;20200806;20200904;;;
A1BA;B0;BCE   200904C57.00;EquityOption;BCE;Call;57.0000;;20200904170000;BCE;OE;20200806;20200904;;;
A2BA;B0;BCE   200904P57.00;EquityOption;BCE;Put;57.0000;;20200904170000;BCE;OE;20200806;20200904;;;
A3BA;B0;BCE   200904C57.50;EquityOption;BCE;Call;57.5000;;20200904170000;BCE;OE;20200806;20200904;;;
A4BA;B0;BCE   200904P57.50;EquityOption;BCE;Put;57.5000;;20200904170000;BCE;OE;20200806;20200904;;;
A5BA;B0;BCE   200904C58.00;EquityOption;BCE;Call;58.0000;;20200904170000;BCE;OE;20200806;20200904;;;
A6BA;B0;BCE   200904P58.00;EquityOption;BCE;Put;58.0000;;20200904170000;BCE;OE;20200806;20200904;;;
A7BA;B0;BCE   200904C58.50;EquityOption;BCE;Call;58.5000;;20200904170000;BCE;OE;20200806;20200904;;;
A8BA;B0;BCE   200904P58.50;EquityOption;BCE;Put;58.5000;;20200904170000;BCE;OE;20200806;20200904;;;
A9BA;B0;BCE   200904C56.00;EquityOption;BCE;Call;56.0000;;20200904170000;BCE;OE;20200806;20200904;;;
AABA;B0;BCE   200904P56.00;EquityOption;BCE;Put;56.0000;;20200904170000;BCE;OE;20200806;20200904;;;
ABBA;B0;BCE   200904C55.50;EquityOption;BCE;Call;55.5000;;20200904170000;BCE;OE;20200806;20200904;;;
ACBA;B0;BCE   200904P55.50;EquityOption;BCE;Put;55.5000;;20200904170000;BCE;OE;20200806;20200904;;;
ADBA;B0;BCE   200904C55.00;EquityOption;BCE;Call;55.0000;;20200904170000;BCE;OE;20200806;20200904;;;
AEBA;B0;BCE   200904P55.00;EquityOption;BCE;Put;55.0000;;20200904170000;BCE;OE;20200806;20200904;;;
AFBA;B0;BCE   200904C54.50;EquityOption;BCE;Call;54.5000;;20200904170000;BCE;OE;20200806;20200904;;;
AGBA;B0;BCE   200904P54.50;EquityOption;BCE;Put;54.5000;;20200904170000;BCE;OE;20200806;20200904;;;
MSR2;S9;WPM   200828C76.50;EquityOption;WPM;Call;76.5000;;20200828170000;WPM;OE;20200806;20200828;;;
MTR2;S9;WPM   200828P76.50;EquityOption;WPM;Put;76.5000;;20200828170000;WPM;OE;20200806;20200828;;;
MUR2;S9;WPM   200904C74.50;EquityOption;WPM;Call;74.5000;;20200904170000;WPM;OE;20200806;20200904;;;
MVR2;S9;WPM   200904P74.50;EquityOption;WPM;Put;74.5000;;20200904170000;WPM;OE;20200806;20200904;;;
MWR2;S9;WPM   200904C75.00;EquityOption;WPM;Call;75.0000;;20200904170000;WPM;OE;20200806;20200904;;;
MXR2;S9;WPM   200904P75.00;EquityOption;WPM;Put;75.0000;;20200904170000;WPM;OE;20200806;20200904;;;
MYR2;S9;WPM   200904C75.50;EquityOption;WPM;Call;75.5000;;20200904170000;WPM;OE;20200806;20200904;;;
MZR2;S9;WPM   200904P75.50;EquityOption;WPM;Put;75.5000;;20200904170000;WPM;OE;20200806;20200904;;;
M0S2;S9;WPM   200904C76.00;EquityOption;WPM;Call;76.0000;;20200904170000;WPM;OE;20200806;20200904;;;
M1S2;S9;WPM   200904P76.00;EquityOption;WPM;Put;76.0000;;20200904170000;WPM;OE;20200806;20200904;;;
M2S2;S9;WPM   200904C76.50;EquityOption;WPM;Call;76.5000;;20200904170000;WPM;OE;20200806;20200904;;;
M3S2;S9;WPM   200904P76.50;EquityOption;WPM;Put;76.5000;;20200904170000;WPM;OE;20200806;20200904;;;
M4S2;S9;WPM   200904C74.00;EquityOption;WPM;Call;74.0000;;20200904170000;WPM;OE;20200806;20200904;;;
M5S2;S9;WPM   200904P74.00;EquityOption;WPM;Put;74.0000;;20200904170000;WPM;OE;20200806;20200904;;;
M6S2;S9;WPM   200904C73.50;EquityOption;WPM;Call;73.5000;;20200904170000;WPM;OE;20200806;20200904;;;
M7S2;S9;WPM   200904P73.50;EquityOption;WPM;Put;73.5000;;20200904170000;WPM;OE;20200806;20200904;;;
M8S2;S9;WPM   200904C73.00;EquityOption;WPM;Call;73.0000;;20200904170000;WPM;OE;20200806;20200904;;;
M9S2;S9;WPM   200904P73.00;EquityOption;WPM;Put;73.0000;;20200904170000;WPM;OE;20200806;20200904;;;
MAS2;S9;WPM   200904C72.50;EquityOption;WPM;Call;72.5000;;20200904170000;WPM;OE;20200806;20200904;;;
MBS2;S9;WPM   200904P72.50;EquityOption;WPM;Put;72.5000;;20200904170000;WPM;OE;20200806;20200904;;;
AMJK;S0;SXO   200821C985.00;EquityOption;SXO;Call;985.0000;;20200821064500;TX60;OX;20200806;20200821;;;
ANJK;S0;SXO   200821P985.00;EquityOption;SXO;Put;985.0000;;20200821064500;TX60;OX;20200806;20200821;;;
M2L0;96;GEI   200821C26.00;EquityOption;GEI;Call;26.0000;;20200821170000;GEI;OE;20200806;20200821;;;
M3L0;96;GEI   200821P26.00;EquityOption;GEI;Put;26.0000;;20200821170000;GEI;OE;20200806;20200821;;;
M4L0;96;GEI   200918C26.00;EquityOption;GEI;Call;26.0000;;20200918170000;GEI;OE;20200806;20200918;;;
M5L0;96;GEI   200918P26.00;EquityOption;GEI;Put;26.0000;;20200918170000;GEI;OE;20200806;20200918;;;
M6L0;96;GEI   210115C26.00;EquityOption;GEI;Call;26.0000;;20210115170000;GEI;OE;20200806;20210115;;;
M7L0;96;GEI   210115P26.00;EquityOption;GEI;Put;26.0000;;20210115170000;GEI;OE;20200806;20210115;;;
M6M0;AL;AIF   200918C48.00;EquityOption;AIF;Call;48.0000;;20200918170000;AIF;OE;20200806;20200918;;;
M7M0;AL;AIF   200918P48.00;EquityOption;AIF;Put;48.0000;;20200918170000;AIF;OE;20200806;20200918;;;
MWL0;DR;DRM   200904C17.50;EquityOption;DRM;Call;17.5000;;20200904170000;DRM;OE;20200806;20200904;;;
MXL0;DR;DRM   200904P17.50;EquityOption;DRM;Put;17.5000;;20200904170000;DRM;OE;20200806;20200904;;;
MYL0;DR;DRM   200904C18.00;EquityOption;DRM;Call;18.0000;;20200904170000;DRM;OE;20200806;20200904;;;
MZL0;DR;DRM   200904P18.00;EquityOption;DRM;Put;18.0000;;20200904170000;DRM;OE;20200806;20200904;;;
M0M0;DR;DRM   200904C18.50;EquityOption;DRM;Call;18.5000;;20200904170000;DRM;OE;20200806;20200904;;;
M1M0;DR;DRM   200904P18.50;EquityOption;DRM;Put;18.5000;;20200904170000;DRM;OE;20200806;20200904;;;
M2M0;DR;DRM   200904C19.00;EquityOption;DRM;Call;19.0000;;20200904170000;DRM;OE;20200806;20200904;;;
M3M0;DR;DRM   200904P19.00;EquityOption;DRM;Put;19.0000;;20200904170000;DRM;OE;20200806;20200904;;;
M4M0;DR;DRM   200904C19.50;EquityOption;DRM;Call;19.5000;;20200904170000;DRM;OE;20200806;20200904;;;
M5M0;DR;DRM   200904P19.50;EquityOption;DRM;Put;19.5000;;20200904170000;DRM;OE;20200806;20200904;;;
M6M0;DR;DRM   200904C17.00;EquityOption;DRM;Call;17.0000;;20200904170000;DRM;OE;20200806;20200904;;;
M7M0;DR;DRM   200904P17.00;EquityOption;DRM;Put;17.0000;;20200904170000;DRM;OE;20200806;20200904;;;
M8M0;DR;DRM   200904C16.50;EquityOption;DRM;Call;16.5000;;20200904170000;DRM;OE;20200806;20200904;;;
M9M0;DR;DRM   200904P16.50;EquityOption;DRM;Put;16.5000;;20200904170000;DRM;OE;20200806;20200904;;;
MAM0;DR;DRM   200904C16.00;EquityOption;DRM;Call;16.0000;;20200904170000;DRM;OE;20200806;20200904;;;
MBM0;DR;DRM   200904P16.00;EquityOption;DRM;Put;16.0000;;20200904170000;DRM;OE;20200806;20200904;;;
MCM0;DR;DRM   200904C15.50;EquityOption;DRM;Call;15.5000;;20200904170000;DRM;OE;20200806;20200904;;;
MDM0;DR;DRM   200904P15.50;EquityOption;DRM;Put;15.5000;;20200904170000;DRM;OE;20200806;20200904;;;
MK22;ET;WFT   200821C72.00;EquityOption;WFT;Call;72.0000;;20200821170000;WFT;OE;20200806;20200821;;;
ML22;ET;WFT   200821P72.00;EquityOption;WFT;Put;72.0000;;20200821170000;WFT;OE;20200806;20200821;;;
MUV3;HG;GOOS  200904C30.00;EquityOption;GOOS;Call;30.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
MVV3;HG;GOOS  200904P30.00;EquityOption;GOOS;Put;30.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
MWV3;HG;GOOS  200904C30.50;EquityOption;GOOS;Call;30.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
MXV3;HG;GOOS  200904P30.50;EquityOption;GOOS;Put;30.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
MYV3;HG;GOOS  200904C31.00;EquityOption;GOOS;Call;31.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
MZV3;HG;GOOS  200904P31.00;EquityOption;GOOS;Put;31.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
M0W3;HG;GOOS  200904C31.50;EquityOption;GOOS;Call;31.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
M1W3;HG;GOOS  200904P31.50;EquityOption;GOOS;Put;31.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
M2W3;HG;GOOS  200904C32.00;EquityOption;GOOS;Call;32.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
M3W3;HG;GOOS  200904P32.00;EquityOption;GOOS;Put;32.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
M4W3;HG;GOOS  200904C29.50;EquityOption;GOOS;Call;29.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
M5W3;HG;GOOS  200904P29.50;EquityOption;GOOS;Put;29.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
M6W3;HG;GOOS  200904C29.00;EquityOption;GOOS;Call;29.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
M7W3;HG;GOOS  200904P29.00;EquityOption;GOOS;Put;29.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
M8W3;HG;GOOS  200904C28.50;EquityOption;GOOS;Call;28.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
M9W3;HG;GOOS  200904P28.50;EquityOption;GOOS;Put;28.5000;;20200904170000;GOOS;OE;20200806;20200904;;;
MAW3;HG;GOOS  200904C28.00;EquityOption;GOOS;Call;28.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
MBW3;HG;GOOS  200904P28.00;EquityOption;GOOS;Put;28.0000;;20200904170000;GOOS;OE;20200806;20200904;;;
M6V0;JI;SJ    200821C48.00;EquityOption;SJ;Call;48.0000;;20200821170000;SJ;OE;20200806;20200821;;;
M7V0;JI;SJ    200821P48.00;EquityOption;SJ;Put;48.0000;;20200821170000;SJ;OE;20200806;20200821;;;
M8V0;JI;SJ    200918C48.00;EquityOption;SJ;Call;48.0000;;20200918170000;SJ;OE;20200806;20200918;;;
M9V0;JI;SJ    200918P48.00;EquityOption;SJ;Put;48.0000;;20200918170000;SJ;OE;20200806;20200918;;;
MAV0;JI;SJ    201016C48.00;EquityOption;SJ;Call;48.0000;;20201016170000;SJ;OE;20200806;20201016;;;
MBV0;JI;SJ    201016P48.00;EquityOption;SJ;Put;48.0000;;20201016170000;SJ;OE;20200806;20201016;;;
MCV0;JI;SJ    210115C48.00;EquityOption;SJ;Call;48.0000;;20210115170000;SJ;OE;20200806;20210115;;;
MDV0;JI;SJ    210115P48.00;EquityOption;SJ;Put;48.0000;;20210115170000;SJ;OE;20200806;20210115;;;
AJ82;K9;CG    200821C21.00;EquityOption;CG;Call;21.0000;;20200821170000;CG;OE;20200806;20200821;;;
AK82;K9;CG    200821P21.00;EquityOption;CG;Put;21.0000;;20200821170000;CG;OE;20200806;20200821;;;
AL82;K9;CG    200918C21.00;EquityOption;CG;Call;21.0000;;20200918170000;CG;OE;20200806;20200918;;;
AM82;K9;CG    200918P21.00;EquityOption;CG;Put;21.0000;;20200918170000;CG;OE;20200806;20200918;;;
AN82;K9;CG    201016C21.00;EquityOption;CG;Call;21.0000;;20201016170000;CG;OE;20200806;20201016;;;
