InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA11;KG;KRR   240816C7.00;EquityOption;KRR;Call;7.0000;;20240816;KRR;OE;20240419;20240816;;;20240816160000;
MB11;KG;KRR   240816P7.00;EquityOption;KRR;Put;7.0000;;20240816;KRR;OE;20240419;20240816;;;20240816160000;
MC11;KG;KRR   241018C7.00;EquityOption;KRR;Call;7.0000;;20241018;KRR;OE;20240419;20241018;;;20241018160000;
MD11;KG;KRR   241018P7.00;EquityOption;KRR;Put;7.0000;;20241018;KRR;OE;20240419;20241018;;;20241018160000;
MO12;L1;LUN   241018C17.50;EquityOption;LUN;Call;17.5000;;20241018;LUN;OE;20240419;20241018;;;20241018160000;
MP12;L1;LUN   241018P17.50;EquityOption;LUN;Put;17.5000;;20241018;LUN;OE;20240419;20241018;;;20241018160000;
M0M0;MR;MATR  241018C14.00;EquityOption;MATR;Call;14.0000;;20241018;MATR;OE;20240419;20241018;;;20241018160000;
M1M0;MR;MATR  241018P14.00;EquityOption;MATR;Put;14.0000;;20241018;MATR;OE;20240419;20241018;;;20241018160000;
MU23;QW;XSU   240920C36.50;EquityOption;XSU;Call;36.5000;;20240920;XSU;OA;20240419;20240920;;;20240920160000;
MV23;QW;XSU   240920P36.50;EquityOption;XSU;Put;36.5000;;20240920;XSU;OA;20240419;20240920;;;20240920160000;
MW23;QW;XSU   241018C36.50;EquityOption;XSU;Call;36.5000;;20241018;XSU;OA;20240419;20241018;;;20241018160000;
MX23;QW;XSU   241018P36.50;EquityOption;XSU;Put;36.5000;;20241018;XSU;OA;20240419;20241018;;;20241018160000;
MKF3;ZC;ZUE   240920C68.50;EquityOption;ZUE;Call;68.5000;;20240920;ZUE;OA;20240419;20240920;;;20240920160000;
MLF3;ZC;ZUE   240920P68.50;EquityOption;ZUE;Put;68.5000;;20240920;ZUE;OA;20240419;20240920;;;20240920160000;
MMF3;ZC;ZUE   241018C68.50;EquityOption;ZUE;Call;68.5000;;20241018;ZUE;OA;20240419;20241018;;;20241018160000;
MNF3;ZC;ZUE   241018P68.50;EquityOption;ZUE;Put;68.5000;;20241018;ZUE;OA;20240419;20241018;;;20241018160000;
AGG2;3N;HUT   241018C12.50;EquityOption;HUT;Call;12.5000;;20241018;HUT;OE;20240419;20241018;;;20241018160000;
AHG2;3N;HUT   241018P12.50;EquityOption;HUT;Put;12.5000;;20241018;HUT;OE;20240419;20241018;;;20241018160000;
MIM6;48;VET   240503C14.00;EquityOption;VET;Call;14.0000;;20240503;VET;OE;20240419;20240503;;;20240503160000;
MJM6;48;VET   240503P14.00;EquityOption;VET;Put;14.0000;;20240503;VET;OE;20240419;20240503;;;20240503160000;
MKM6;48;VET   240510C14.00;EquityOption;VET;Call;14.0000;;20240510;VET;OE;20240419;20240510;;;20240510160000;
MLM6;48;VET   240510P14.00;EquityOption;VET;Put;14.0000;;20240510;VET;OE;20240419;20240510;;;20240510160000;
MMM6;48;VET   241018C14.00;EquityOption;VET;Call;14.0000;;20241018;VET;OE;20240419;20241018;;;20241018160000;
MNM6;48;VET   241018P14.00;EquityOption;VET;Put;14.0000;;20241018;VET;OE;20240419;20241018;;;20241018160000;
MJJ8;AI;AC    241018C23.50;EquityOption;AC;Call;23.5000;;20241018;AC;OE;20240419;20241018;;;20241018160000;
MKJ8;AI;AC    241018P23.50;EquityOption;AC;Put;23.5000;;20241018;AC;OE;20240419;20241018;;;20241018160000;
AHMD;E2;ENB   241018C56.00;EquityOption;ENB;Call;56.0000;;20241018;ENB;OE;20240419;20241018;;;20241018160000;
AIMD;E2;ENB   241018P56.00;EquityOption;ENB;Put;56.0000;;20241018;ENB;OE;20240419;20241018;;;20241018160000;
MLN4;H0;HBM   240510C13.00;EquityOption;HBM;Call;13.0000;;20240510;HBM;OE;20240419;20240510;;;20240510160000;
MMN4;H0;HBM   240510P13.00;EquityOption;HBM;Put;13.0000;;20240510;HBM;OE;20240419;20240510;;;20240510160000;
MNN4;H0;HBM   241018C13.00;EquityOption;HBM;Call;13.0000;;20241018;HBM;OE;20240419;20241018;;;20241018160000;
MON4;H0;HBM   241018P13.00;EquityOption;HBM;Put;13.0000;;20241018;HBM;OE;20240419;20241018;;;20241018160000;
ABW6;I1;IMO   240503C90.00;EquityOption;IMO;Call;90.0000;;20240503;IMO;OE;20240419;20240503;;;20240503160000;
ACW6;I1;IMO   240503P90.00;EquityOption;IMO;Put;90.0000;;20240503;IMO;OE;20240419;20240503;;;20240503160000;
ADW6;I1;IMO   240510C90.00;EquityOption;IMO;Call;90.0000;;20240510;IMO;OE;20240419;20240510;;;20240510160000;
AEW6;I1;IMO   240510P90.00;EquityOption;IMO;Put;90.0000;;20240510;IMO;OE;20240419;20240510;;;20240510160000;
AFW6;I1;IMO   241018C86.00;EquityOption;IMO;Call;86.0000;;20241018;IMO;OE;20240419;20241018;;;20241018160000;
AGW6;I1;IMO   241018P86.00;EquityOption;IMO;Put;86.0000;;20241018;IMO;OE;20240419;20241018;;;20241018160000;
AU1G;Q0;ABX   241018C28.00;EquityOption;ABX;Call;28.0000;;20241018;ABX;OE;20240419;20241018;;;20241018160000;
AV1G;Q0;ABX   241018P28.00;EquityOption;ABX;Put;28.0000;;20241018;ABX;OE;20240419;20241018;;;20241018160000;
MAG1;2J;CS    240517C12.00;EquityOption;CS;Call;12.0000;;20240517;CS;OE;20240419;20240517;;;20240517160000;
MBG1;2J;CS    240517P12.00;EquityOption;CS;Put;12.0000;;20240517;CS;OE;20240419;20240517;;;20240517160000;
MCG1;2J;CS    240621C12.00;EquityOption;CS;Call;12.0000;;20240621;CS;OE;20240419;20240621;;;20240621160000;
MDG1;2J;CS    240621P12.00;EquityOption;CS;Put;12.0000;;20240621;CS;OE;20240419;20240621;;;20240621160000;
MEG1;2J;CS    240719C12.00;EquityOption;CS;Call;12.0000;;20240719;CS;OE;20240419;20240719;;;20240719160000;
MFG1;2J;CS    240719P12.00;EquityOption;CS;Put;12.0000;;20240719;CS;OE;20240419;20240719;;;20240719160000;
MGG1;2J;CS    240816C12.00;EquityOption;CS;Call;12.0000;;20240816;CS;OE;20240419;20240816;;;20240816160000;
MHG1;2J;CS    240816P12.00;EquityOption;CS;Put;12.0000;;20240816;CS;OE;20240419;20240816;;;20240816160000;
MIG1;2J;CS    240920C12.00;EquityOption;CS;Call;12.0000;;20240920;CS;OE;20240419;20240920;;;20240920160000;
MJG1;2J;CS    240920P12.00;EquityOption;CS;Put;12.0000;;20240920;CS;OE;20240419;20240920;;;20240920160000;
MKG1;2J;CS    241018C12.00;EquityOption;CS;Call;12.0000;;20241018;CS;OE;20240419;20241018;;;20241018160000;
MLG1;2J;CS    241018P12.00;EquityOption;CS;Put;12.0000;;20241018;CS;OE;20240419;20241018;;;20241018160000;
MKW1;A4;ARE   241018C18.50;EquityOption;ARE;Call;18.5000;;20241018;ARE;OE;20240419;20241018;;;20241018160000;
MLW1;A4;ARE   241018P18.50;EquityOption;ARE;Put;18.5000;;20241018;ARE;OE;20240419;20241018;;;20241018160000;
MX22;C2;CAE   240920C23.50;EquityOption;CAE;Call;23.5000;;20240920;CAE;OE;20240419;20240920;;;20240920160000;
MY22;C2;CAE   240920P23.50;EquityOption;CAE;Put;23.5000;;20240920;CAE;OE;20240419;20240920;;;20240920160000;
MZ22;C2;CAE   241018C23.50;EquityOption;CAE;Call;23.5000;;20241018;CAE;OE;20240419;20241018;;;20241018160000;
M032;C2;CAE   241018P23.50;EquityOption;CAE;Put;23.5000;;20241018;CAE;OE;20240419;20241018;;;20241018160000;
M132;C2;CAE   250321C25.00;EquityOption;CAE;Call;25.0000;;20250321;CAE;OE;20240419;20250321;;;20250321160000;
M232;C2;CAE   250321P25.00;EquityOption;CAE;Put;25.0000;;20250321;CAE;OE;20240419;20250321;;;20250321160000;
MDG2;C9;CLS   241018C54.00;EquityOption;CLS;Call;54.0000;;20241018;CLS;OE;20240419;20241018;;;20241018160000;
MEG2;C9;CLS   241018P54.00;EquityOption;CLS;Put;54.0000;;20241018;CLS;OE;20240419;20241018;;;20241018160000;
MGF2;DO;DOO   241018C86.00;EquityOption;DOO;Call;86.0000;;20241018;DOO;OE;20240419;20241018;;;20241018160000;
MHF2;DO;DOO   241018P86.00;EquityOption;DOO;Put;86.0000;;20241018;DOO;OE;20240419;20241018;;;20241018160000;
MIF2;DO;DOO   241018C84.00;EquityOption;DOO;Call;84.0000;;20241018;DOO;OE;20240419;20241018;;;20241018160000;
MJF2;DO;DOO   241018P84.00;EquityOption;DOO;Put;84.0000;;20241018;DOO;OE;20240419;20241018;;;20241018160000;
MQ11;F4;FIL   241018C27.00;EquityOption;FIL;Call;27.0000;;20241018;FIL;OE;20240419;20241018;;;20241018160000;
MR11;F4;FIL   241018P27.00;EquityOption;FIL;Put;27.0000;;20241018;FIL;OE;20240419;20241018;;;20241018160000;
MS11;F4;FIL   241018C28.00;EquityOption;FIL;Call;28.0000;;20241018;FIL;OE;20240419;20241018;;;20241018160000;
MT11;F4;FIL   241018P28.00;EquityOption;FIL;Put;28.0000;;20241018;FIL;OE;20240419;20241018;;;20241018160000;
M292;G5;GIL   241018C45.00;EquityOption;GIL;Call;45.0000;;20241018;GIL;OE;20240419;20241018;;;20241018160000;
M392;G5;GIL   241018P45.00;EquityOption;GIL;Put;45.0000;;20241018;GIL;OE;20240419;20241018;;;20241018160000;
AVR3;J9;CFP   241220C10.00;EquityOption;CFP;Call;10.0000;;20241220;CFP;OE;20240419;20241220;;;20241220160000;
AWR3;J9;CFP   241220P10.00;EquityOption;CFP;Put;10.0000;;20241220;CFP;OE;20240419;20241220;;;20241220160000;
AXR3;J9;CFP   250321C10.00;EquityOption;CFP;Call;10.0000;;20250321;CFP;OE;20240419;20250321;;;20250321160000;
AYR3;J9;CFP   250321P10.00;EquityOption;CFP;Put;10.0000;;20250321;CFP;OE;20240419;20250321;;;20250321160000;
MS80;NI;MDA   241018C17.00;EquityOption;MDA;Call;17.0000;;20241018;MDA;OE;20240419;20241018;;;20241018160000;
MT80;NI;MDA   241018P17.00;EquityOption;MDA;Put;17.0000;;20241018;MDA;OE;20240419;20241018;;;20241018160000;
AYC5;P3;PD    241018C86.00;EquityOption;PD;Call;86.0000;;20241018;PD;OE;20240419;20241018;;;20241018160000;
AZC5;P3;PD    241018P86.00;EquityOption;PD;Put;86.0000;;20241018;PD;OE;20240419;20241018;;;20241018160000;
MWG1;PR;PRMW  241018C30.00;EquityOption;PRMW;Call;30.0000;;20241018;PRMW;OE;20240419;20241018;;;20241018160000;
MXG1;PR;PRMW  241018P30.00;EquityOption;PRMW;Put;30.0000;;20241018;PRMW;OE;20240419;20241018;;;20241018160000;
MO12;U5;TFII  241018C170.00;EquityOption;TFII;Call;170.0000;;20241018;TFII;OE;20240419;20241018;;;20241018160000;
MP12;U5;TFII  241018P170.00;EquityOption;TFII;Put;170.0000;;20241018;TFII;OE;20240419;20241018;;;20241018160000;
MQ12;U5;TFII  250321C170.00;EquityOption;TFII;Call;170.0000;;20250321;TFII;OE;20240419;20250321;;;20250321160000;
MR12;U5;TFII  250321P170.00;EquityOption;TFII;Put;170.0000;;20250321;TFII;OE;20240419;20250321;;;20250321160000;
MEM0;UZ;ZIU   241018C51.00;EquityOption;ZIU;Call;51.0000;;20241018;ZIU;OA;20240419;20241018;;;20241018160000;
MFM0;UZ;ZIU   241018P51.00;EquityOption;ZIU;Put;51.0000;;20241018;ZIU;OA;20240419;20241018;;;20241018160000;
ADP4;W3;XSP   240920C51.50;EquityOption;XSP;Call;51.5000;;20240920;XSP;OA;20240419;20240920;;;20240920160000;
AEP4;W3;XSP   240920P51.50;EquityOption;XSP;Put;51.5000;;20240920;XSP;OA;20240419;20240920;;;20240920160000;
AFP4;W3;XSP   241018C51.50;EquityOption;XSP;Call;51.5000;;20241018;XSP;OA;20240419;20241018;;;20241018160000;
AGP4;W3;XSP   241018P51.50;EquityOption;XSP;Put;51.5000;;20241018;XSP;OA;20240419;20241018;;;20241018160000;
M283;ZD;ZDM   240920C27.50;EquityOption;ZDM;Call;27.5000;;20240920;ZDM;OA;20240419;20240920;;;20240920160000;
M383;ZD;ZDM   240920P27.50;EquityOption;ZDM;Put;27.5000;;20240920;ZDM;OA;20240419;20240920;;;20240920160000;
M483;ZD;ZDM   241018C27.50;EquityOption;ZDM;Call;27.5000;;20241018;ZDM;OA;20240419;20241018;;;20241018160000;
M583;ZD;ZDM   241018P27.50;EquityOption;ZDM;Put;27.5000;;20241018;ZDM;OA;20240419;20241018;;;20241018160000;
AZ0E;X4;XEG   241018C17.75;EquityOption;XEG;Call;17.7500;;20241018;XEG;OA;20240419;20241018;;;20241018160000;
A01E;X4;XEG   241018P17.75;EquityOption;XEG;Put;17.7500;;20241018;XEG;OA;20240419;20241018;;;20241018160000;
M6G2;H7;HGD   241018C3.25;EquityOption;HGD;Call;3.2500;;20241018;HGD;OA;20240419;20241018;;;20241018160000;
M7G2;H7;HGD   241018P3.25;EquityOption;HGD;Put;3.2500;;20241018;HGD;OA;20240419;20241018;;;20241018160000;
MIK5;1V;ARX   241018C19.50;EquityOption;ARX;Call;19.5000;;20241018;ARX;OE;20240419;20241018;;;20241018160000;
MJK5;1V;ARX   241018P19.50;EquityOption;ARX;Put;19.5000;;20241018;ARX;OE;20240419;20241018;;;20241018160000;
MMJ7;29;FR    240503C8.25;EquityOption;FR;Call;8.2500;;20240503;FR;OE;20240419;20240503;;;20240503160000;
MNJ7;29;FR    240503P8.25;EquityOption;FR;Put;8.2500;;20240503;FR;OE;20240419;20240503;;;20240503160000;
MOJ7;29;FR    240510C8.25;EquityOption;FR;Call;8.2500;;20240510;FR;OE;20240419;20240510;;;20240510160000;
MPJ7;29;FR    240510P8.25;EquityOption;FR;Put;8.2500;;20240510;FR;OE;20240419;20240510;;;20240510160000;
MQJ7;29;FR    241018C8.25;EquityOption;FR;Call;8.2500;;20241018;FR;OE;20240419;20241018;;;20241018160000;
MRJ7;29;FR    241018P8.25;EquityOption;FR;Put;8.2500;;20241018;FR;OE;20240419;20241018;;;20241018160000;
MINE;72;TOU   241018C50.00;EquityOption;TOU;Call;50.0000;;20241018;TOU;OE;20240419;20241018;;;20241018160000;
MJNE;72;TOU   241018P50.00;EquityOption;TOU;Put;50.0000;;20241018;TOU;OE;20240419;20241018;;;20241018160000;
MWT0;H3;BAM   241018C46.00;EquityOption;BAM;Call;46.0000;;20241018;BAM;OE;20240419;20241018;;;20241018160000;
MXT0;H3;BAM   241018P46.00;EquityOption;BAM;Put;46.0000;;20241018;BAM;OE;20240419;20241018;;;20241018160000;
AHP7;K0;K     240503C10.00;EquityOption;K;Call;10.0000;;20240503;K;OE;20240419;20240503;;;20240503160000;
AIP7;K0;K     240503P10.00;EquityOption;K;Put;10.0000;;20240503;K;OE;20240419;20240503;;;20240503160000;
AJP7;K0;K     240510C10.00;EquityOption;K;Call;10.0000;;20240510;K;OE;20240419;20240510;;;20240510160000;
AKP7;K0;K     240510P10.00;EquityOption;K;Put;10.0000;;20240510;K;OE;20240419;20240510;;;20240510160000;
ALP7;K0;K     241018C10.00;EquityOption;K;Call;10.0000;;20241018;K;OE;20240419;20241018;;;20241018160000;
AMP7;K0;K     241018P10.00;EquityOption;K;Put;10.0000;;20241018;K;OE;20240419;20241018;;;20241018160000;
MS71;KW;HWX   241018C6.50;EquityOption;HWX;Call;6.5000;;20241018;HWX;OE;20240419;20241018;;;20241018160000;
MT71;KW;HWX   241018P6.50;EquityOption;HWX;Put;6.5000;;20241018;HWX;OE;20240419;20241018;;;20241018160000;
M694;SD;STLC  240426C39.50;EquityOption;STLC;Call;39.5000;;20240426;STLC;OE;20240419;20240426;;;20240426160000;
M794;SD;STLC  240426P39.50;EquityOption;STLC;Put;39.5000;;20240426;STLC;OE;20240419;20240426;;;20240426160000;
M894;SD;STLC  240503C39.50;EquityOption;STLC;Call;39.5000;;20240503;STLC;OE;20240419;20240503;;;20240503160000;
M994;SD;STLC  240503P39.50;EquityOption;STLC;Put;39.5000;;20240503;STLC;OE;20240419;20240503;;;20240503160000;
MA94;SD;STLC  240510C39.50;EquityOption;STLC;Call;39.5000;;20240510;STLC;OE;20240419;20240510;;;20240510160000;
MB94;SD;STLC  240510P39.50;EquityOption;STLC;Put;39.5000;;20240510;STLC;OE;20240419;20240510;;;20240510160000;
MIE1;UB;BN    240920C47.00;EquityOption;BN;Call;47.0000;;20240920;BN;OE;20240419;20240920;;;20240920160000;
MJE1;UB;BN    240920P47.00;EquityOption;BN;Put;47.0000;;20240920;BN;OE;20240419;20240920;;;20240920160000;
MKE1;UB;BN    241018C47.00;EquityOption;BN;Call;47.0000;;20241018;BN;OE;20240419;20241018;;;20241018160000;
MLE1;UB;BN    241018P47.00;EquityOption;BN;Put;47.0000;;20241018;BN;OE;20240419;20241018;;;20241018160000;
M9B8;UR;ACB   241018C9.25;EquityOption;ACB;Call;9.2500;;20241018;ACB;OE;20240419;20241018;;;20241018160000;
MAB8;UR;ACB   241018P9.25;EquityOption;ACB;Put;9.2500;;20241018;ACB;OE;20240419;20241018;;;20241018160000;
MBB8;UR;ACB   241018C9.75;EquityOption;ACB;Call;9.7500;;20241018;ACB;OE;20240419;20241018;;;20241018160000;
MCB8;UR;ACB   241018P9.75;EquityOption;ACB;Put;9.7500;;20241018;ACB;OE;20240419;20241018;;;20241018160000;
MDB8;UR;ACB   241018C10.00;EquityOption;ACB;Call;10.0000;;20241018;ACB;OE;20240419;20241018;;;20241018160000;
MEB8;UR;ACB   241018P10.00;EquityOption;ACB;Put;10.0000;;20241018;ACB;OE;20240419;20241018;;;20241018160000;
MIP2;82;MFI   241018C25.00;EquityOption;MFI;Call;25.0000;;20241018;MFI;OE;20240419;20241018;;;20241018160000;
MJP2;82;MFI   241018P25.00;EquityOption;MFI;Put;25.0000;;20241018;MFI;OE;20240419;20241018;;;20241018160000;
M4I1;9Q;LUG   241018C22.00;EquityOption;LUG;Call;22.0000;;20241018;LUG;OE;20240419;20241018;;;20241018160000;
M5I1;9Q;LUG   241018P22.00;EquityOption;LUG;Put;22.0000;;20241018;LUG;OE;20240419;20241018;;;20241018160000;
M6I1;9Q;LUG   241220C24.00;EquityOption;LUG;Call;24.0000;;20241220;LUG;OE;20240419;20241220;;;20241220160000;
M7I1;9Q;LUG   241220P24.00;EquityOption;LUG;Put;24.0000;;20241220;LUG;OE;20240419;20241220;;;20241220160000;
M8I1;9Q;LUG   250321C24.00;EquityOption;LUG;Call;24.0000;;20250321;LUG;OE;20240419;20250321;;;20250321160000;
M9I1;9Q;LUG   250321P24.00;EquityOption;LUG;Put;24.0000;;20250321;LUG;OE;20240419;20250321;;;20250321160000;
MYC2;IB;QBR   240517C25.00;EquityOption;QBR;Call;25.0000;;20240517;QBR.B;OE;20240419;20240517;;;20240517160000;
MZC2;IB;QBR   240517P25.00;EquityOption;QBR;Put;25.0000;;20240517;QBR.B;OE;20240419;20240517;;;20240517160000;
M0D2;IB;QBR   240719C25.00;EquityOption;QBR;Call;25.0000;;20240719;QBR.B;OE;20240419;20240719;;;20240719160000;
M1D2;IB;QBR   240719P25.00;EquityOption;QBR;Put;25.0000;;20240719;QBR.B;OE;20240419;20240719;;;20240719160000;
M2D2;IB;QBR   240816C25.00;EquityOption;QBR;Call;25.0000;;20240816;QBR.B;OE;20240419;20240816;;;20240816160000;
M3D2;IB;QBR   240816P25.00;EquityOption;QBR;Put;25.0000;;20240816;QBR.B;OE;20240419;20240816;;;20240816160000;
M4D2;IB;QBR   241018C25.00;EquityOption;QBR;Call;25.0000;;20241018;QBR.B;OE;20240419;20241018;;;20241018160000;
M5D2;IB;QBR   241018P25.00;EquityOption;QBR;Put;25.0000;;20241018;QBR.B;OE;20240419;20241018;;;20241018160000;
MGG2;IP;IFP   241018C15.00;EquityOption;IFP;Call;15.0000;;20241018;IFP;OE;20240419;20241018;;;20241018160000;
MHG2;IP;IFP   241018P15.00;EquityOption;IFP;Put;15.0000;;20241018;IFP;OE;20240419;20241018;;;20241018160000;
MEJ2;IW;BIP   241018C39.00;EquityOption;BIP;Call;39.0000;;20241018;BIP.UN;OE;20240419;20241018;;;20241018160000;
MFJ2;IW;BIP   241018P39.00;EquityOption;BIP;Put;39.0000;;20241018;BIP.UN;OE;20240419;20241018;;;20241018160000;
M632;NG;NGT   241018C64.00;EquityOption;NGT;Call;64.0000;;20241018;NGT;OE;20240419;20241018;;;20241018160000;
M732;NG;NGT   241018P64.00;EquityOption;NGT;Put;64.0000;;20241018;NGT;OE;20240419;20241018;;;20241018160000;
MG71;PB;BDGI  241018C43.00;EquityOption;BDGI;Call;43.0000;;20241018;BDGI;OE;20240419;20241018;;;20241018160000;
MH71;PB;BDGI  241018P43.00;EquityOption;BDGI;Put;43.0000;;20241018;BDGI;OE;20240419;20241018;;;20241018160000;
A5A3;S6;SAP   240517C23.50;EquityOption;SAP;Call;23.5000;;20240517;SAP;OE;20240419;20240517;;;20240517160000;
A6A3;S6;SAP   240517P23.50;EquityOption;SAP;Put;23.5000;;20240517;SAP;OE;20240419;20240517;;;20240517160000;
A7A3;S6;SAP   240621C23.50;EquityOption;SAP;Call;23.5000;;20240621;SAP;OE;20240419;20240621;;;20240621160000;
A8A3;S6;SAP   240621P23.50;EquityOption;SAP;Put;23.5000;;20240621;SAP;OE;20240419;20240621;;;20240621160000;
A9A3;S6;SAP   240719C23.50;EquityOption;SAP;Call;23.5000;;20240719;SAP;OE;20240419;20240719;;;20240719160000;
AAA3;S6;SAP   240719P23.50;EquityOption;SAP;Put;23.5000;;20240719;SAP;OE;20240419;20240719;;;20240719160000;
ABA3;S6;SAP   240816C23.50;EquityOption;SAP;Call;23.5000;;20240816;SAP;OE;20240419;20240816;;;20240816160000;
ACA3;S6;SAP   240816P23.50;EquityOption;SAP;Put;23.5000;;20240816;SAP;OE;20240419;20240816;;;20240816160000;
ADA3;S6;SAP   240920C23.50;EquityOption;SAP;Call;23.5000;;20240920;SAP;OE;20240419;20240920;;;20240920160000;
AEA3;S6;SAP   240920P23.50;EquityOption;SAP;Put;23.5000;;20240920;SAP;OE;20240419;20240920;;;20240920160000;
AFA3;S6;SAP   241018C23.50;EquityOption;SAP;Call;23.5000;;20241018;SAP;OE;20240419;20241018;;;20241018160000;
AGA3;S6;SAP   241018P23.50;EquityOption;SAP;Put;23.5000;;20241018;SAP;OE;20240419;20241018;;;20241018160000;
MYY2;VH;D     241018C19.50;EquityOption;D;Call;19.5000;;20241018;D.UN;OE;20240419;20241018;;;20241018160000;
MZY2;VH;D     241018P19.50;EquityOption;D;Put;19.5000;;20241018;D.UN;OE;20240419;20241018;;;20241018160000;
MIG2;8A;EBIT  241018C35.00;EquityOption;EBIT;Call;35.0000;;20241018;EBIT;OA;20240419;20241018;;;20241018160000;
MJG2;8A;EBIT  241018P35.00;EquityOption;EBIT;Put;35.0000;;20241018;EBIT;OA;20240419;20241018;;;20241018160000;
MA63;HP;HPR   241018C7.90;EquityOption;HPR;Call;7.9000;;20241018;HPR;OA;20240419;20241018;;;20241018160000;
MB63;HP;HPR   241018P7.90;EquityOption;HPR;Put;7.9000;;20241018;HPR;OA;20240419;20241018;;;20241018160000;
AZZ3;W9;XCB   240719C18.70;EquityOption;XCB;Call;18.7000;;20240719;XCB;OA;20240419;20240719;;;20240719160000;
A004;W9;XCB   240719P18.70;EquityOption;XCB;Put;18.7000;;20240719;XCB;OA;20240419;20240719;;;20240719160000;
A104;W9;XCB   240816C18.70;EquityOption;XCB;Call;18.7000;;20240816;XCB;OA;20240419;20240816;;;20240816160000;
A204;W9;XCB   240816P18.70;EquityOption;XCB;Put;18.7000;;20240816;XCB;OA;20240419;20240816;;;20240816160000;
A304;W9;XCB   241018C18.70;EquityOption;XCB;Call;18.7000;;20241018;XCB;OA;20240419;20241018;;;20241018160000;
A404;W9;XCB   241018P18.70;EquityOption;XCB;Put;18.7000;;20241018;XCB;OA;20240419;20241018;;;20241018160000;
A504;W9;XCB   241220C18.70;EquityOption;XCB;Call;18.7000;;20241220;XCB;OA;20240419;20241220;;;20241220160000;
A604;W9;XCB   241220P18.70;EquityOption;XCB;Put;18.7000;;20241220;XCB;OA;20240419;20241220;;;20241220160000;
A704;W9;XCB   250321C18.70;EquityOption;XCB;Call;18.7000;;20250321;XCB;OA;20240419;20250321;;;20250321160000;
A804;W9;XCB   250321P18.70;EquityOption;XCB;Put;18.7000;;20250321;XCB;OA;20240419;20250321;;;20250321160000;
MGH6;40;MEG   240503C29.00;EquityOption;MEG;Call;29.0000;;20240503;MEG;OE;20240419;20240503;;;20240503160000;
MHH6;40;MEG   240503P29.00;EquityOption;MEG;Put;29.0000;;20240503;MEG;OE;20240419;20240503;;;20240503160000;
MIH6;40;MEG   240510C29.00;EquityOption;MEG;Call;29.0000;;20240510;MEG;OE;20240419;20240510;;;20240510160000;
MJH6;40;MEG   240510P29.00;EquityOption;MEG;Put;29.0000;;20240510;MEG;OE;20240419;20240510;;;20240510160000;
AOSG;A5;AEM   240426C91.00;EquityOption;AEM;Call;91.0000;;20240426;AEM;OE;20240419;20240426;;;20240426160000;
APSG;A5;AEM   240426P91.00;EquityOption;AEM;Put;91.0000;;20240426;AEM;OE;20240419;20240426;;;20240426160000;
AQSG;A5;AEM   240503C91.00;EquityOption;AEM;Call;91.0000;;20240503;AEM;OE;20240419;20240503;;;20240503160000;
ARSG;A5;AEM   240503P91.00;EquityOption;AEM;Put;91.0000;;20240503;AEM;OE;20240419;20240503;;;20240503160000;
ASSG;A5;AEM   240510C91.00;EquityOption;AEM;Call;91.0000;;20240510;AEM;OE;20240419;20240510;;;20240510160000;
ATSG;A5;AEM   240510P91.00;EquityOption;AEM;Put;91.0000;;20240510;AEM;OE;20240419;20240510;;;20240510160000;
AUSG;A5;AEM   241018C96.00;EquityOption;AEM;Call;96.0000;;20241018;AEM;OE;20240419;20241018;;;20241018160000;
AVSG;A5;AEM   241018P96.00;EquityOption;AEM;Put;96.0000;;20241018;AEM;OE;20240419;20241018;;;20241018160000;
AHU9;B2;BBD   240510C52.00;EquityOption;BBD;Call;52.0000;;20240510;BBD.B;OE;20240419;20240510;;;20240510160000;
AIU9;B2;BBD   240510P52.00;EquityOption;BBD;Put;52.0000;;20240510;BBD.B;OE;20240419;20240510;;;20240510160000;
AJU9;B2;BBD   241018C49.00;EquityOption;BBD;Call;49.0000;;20241018;BBD.B;OE;20240419;20241018;;;20241018160000;
AKU9;B2;BBD   241018P49.00;EquityOption;BBD;Put;49.0000;;20241018;BBD.B;OE;20240419;20241018;;;20241018160000;
M4M3;BT;BTO   240503C2.50;EquityOption;BTO;Call;2.5000;;20240503;BTO;OE;20240419;20240503;;;20240503160000;
M5M3;BT;BTO   240503P2.50;EquityOption;BTO;Put;2.5000;;20240503;BTO;OE;20240419;20240503;;;20240503160000;
M6M3;BT;BTO   240510C2.50;EquityOption;BTO;Call;2.5000;;20240510;BTO;OE;20240419;20240510;;;20240510160000;
M7M3;BT;BTO   240510P2.50;EquityOption;BTO;Put;2.5000;;20240510;BTO;OE;20240419;20240510;;;20240510160000;
M8M3;BT;BTO   241018C2.50;EquityOption;BTO;Call;2.5000;;20241018;BTO;OE;20240419;20241018;;;20241018160000;
M9M3;BT;BTO   241018P2.50;EquityOption;BTO;Put;2.5000;;20241018;BTO;OE;20240419;20241018;;;20241018160000;
MC92;E0;ERF   241018C24.50;EquityOption;ERF;Call;24.5000;;20241018;ERF;OE;20240419;20241018;;;20241018160000;
MD92;E0;ERF   241018P24.50;EquityOption;ERF;Put;24.5000;;20241018;ERF;OE;20240419;20241018;;;20241018160000;
