InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWPB;A5;AEM   210423C74.50;EquityOption;AEM;Call;74.5000;;20210423170000;AEM;OE;20210325;20210423;;;
AXPB;A5;AEM   210423P74.50;EquityOption;AEM;Put;74.5000;;20210423170000;AEM;OE;20210325;20210423;;;
AYPB;A5;AEM   210423C75.00;EquityOption;AEM;Call;75.0000;;20210423170000;AEM;OE;20210325;20210423;;;
AZPB;A5;AEM   210423P75.00;EquityOption;AEM;Put;75.0000;;20210423170000;AEM;OE;20210325;20210423;;;
A0QB;A5;AEM   210423C75.50;EquityOption;AEM;Call;75.5000;;20210423170000;AEM;OE;20210325;20210423;;;
A1QB;A5;AEM   210423P75.50;EquityOption;AEM;Put;75.5000;;20210423170000;AEM;OE;20210325;20210423;;;
A2QB;A5;AEM   210423C76.00;EquityOption;AEM;Call;76.0000;;20210423170000;AEM;OE;20210325;20210423;;;
A3QB;A5;AEM   210423P76.00;EquityOption;AEM;Put;76.0000;;20210423170000;AEM;OE;20210325;20210423;;;
A4QB;A5;AEM   210423C73.50;EquityOption;AEM;Call;73.5000;;20210423170000;AEM;OE;20210325;20210423;;;
A5QB;A5;AEM   210423P73.50;EquityOption;AEM;Put;73.5000;;20210423170000;AEM;OE;20210325;20210423;;;
A6QB;A5;AEM   210423C73.00;EquityOption;AEM;Call;73.0000;;20210423170000;AEM;OE;20210325;20210423;;;
A7QB;A5;AEM   210423P73.00;EquityOption;AEM;Put;73.0000;;20210423170000;AEM;OE;20210325;20210423;;;
A8QB;A5;AEM   210423C72.50;EquityOption;AEM;Call;72.5000;;20210423170000;AEM;OE;20210325;20210423;;;
A9QB;A5;AEM   210423P72.50;EquityOption;AEM;Put;72.5000;;20210423170000;AEM;OE;20210325;20210423;;;
AAQB;A5;AEM   210423C72.00;EquityOption;AEM;Call;72.0000;;20210423170000;AEM;OE;20210325;20210423;;;
ABQB;A5;AEM   210423P72.00;EquityOption;AEM;Put;72.0000;;20210423170000;AEM;OE;20210325;20210423;;;
AGHD;Q5;CNR   210423C146.00;EquityOption;CNR;Call;146.0000;;20210423170000;CNR;OE;20210325;20210423;;;
AHHD;Q5;CNR   210423P146.00;EquityOption;CNR;Put;146.0000;;20210423170000;CNR;OE;20210325;20210423;;;
AIHD;Q5;CNR   210423C146.50;EquityOption;CNR;Call;146.5000;;20210423170000;CNR;OE;20210325;20210423;;;
AJHD;Q5;CNR   210423P146.50;EquityOption;CNR;Put;146.5000;;20210423170000;CNR;OE;20210325;20210423;;;
AKHD;Q5;CNR   210423C147.00;EquityOption;CNR;Call;147.0000;;20210423170000;CNR;OE;20210325;20210423;;;
ALHD;Q5;CNR   210423P147.00;EquityOption;CNR;Put;147.0000;;20210423170000;CNR;OE;20210325;20210423;;;
AMHD;Q5;CNR   210423C147.50;EquityOption;CNR;Call;147.5000;;20210423170000;CNR;OE;20210325;20210423;;;
ANHD;Q5;CNR   210423P147.50;EquityOption;CNR;Put;147.5000;;20210423170000;CNR;OE;20210325;20210423;;;
AOHD;Q5;CNR   210423C148.00;EquityOption;CNR;Call;148.0000;;20210423170000;CNR;OE;20210325;20210423;;;
APHD;Q5;CNR   210423P148.00;EquityOption;CNR;Put;148.0000;;20210423170000;CNR;OE;20210325;20210423;;;
AQHD;Q5;CNR   210423C145.50;EquityOption;CNR;Call;145.5000;;20210423170000;CNR;OE;20210325;20210423;;;
ARHD;Q5;CNR   210423P145.50;EquityOption;CNR;Put;145.5000;;20210423170000;CNR;OE;20210325;20210423;;;
ASHD;Q5;CNR   210423C145.00;EquityOption;CNR;Call;145.0000;;20210423170000;CNR;OE;20210325;20210423;;;
ATHD;Q5;CNR   210423P145.00;EquityOption;CNR;Put;145.0000;;20210423170000;CNR;OE;20210325;20210423;;;
AUHD;Q5;CNR   210423C144.50;EquityOption;CNR;Call;144.5000;;20210423170000;CNR;OE;20210325;20210423;;;
AVHD;Q5;CNR   210423P144.50;EquityOption;CNR;Put;144.5000;;20210423170000;CNR;OE;20210325;20210423;;;
AWHD;Q5;CNR   210423C144.00;EquityOption;CNR;Call;144.0000;;20210423170000;CNR;OE;20210325;20210423;;;
AXHD;Q5;CNR   210423P144.00;EquityOption;CNR;Put;144.0000;;20210423170000;CNR;OE;20210325;20210423;;;
AAF5;T4;TA    210423C11.00;EquityOption;TA;Call;11.0000;;20210423170000;TA;OE;20210325;20210423;;;
ABF5;T4;TA    210423P11.00;EquityOption;TA;Put;11.0000;;20210423170000;TA;OE;20210325;20210423;;;
ACF5;T4;TA    210423C11.50;EquityOption;TA;Call;11.5000;;20210423170000;TA;OE;20210325;20210423;;;
ADF5;T4;TA    210423P11.50;EquityOption;TA;Put;11.5000;;20210423170000;TA;OE;20210325;20210423;;;
AEF5;T4;TA    210423C12.00;EquityOption;TA;Call;12.0000;;20210423170000;TA;OE;20210325;20210423;;;
AFF5;T4;TA    210423P12.00;EquityOption;TA;Put;12.0000;;20210423170000;TA;OE;20210325;20210423;;;
AGF5;T4;TA    210423C12.50;EquityOption;TA;Call;12.5000;;20210423170000;TA;OE;20210325;20210423;;;
AHF5;T4;TA    210423P12.50;EquityOption;TA;Put;12.5000;;20210423170000;TA;OE;20210325;20210423;;;
AIF5;T4;TA    210423C13.00;EquityOption;TA;Call;13.0000;;20210423170000;TA;OE;20210325;20210423;;;
AJF5;T4;TA    210423P13.00;EquityOption;TA;Put;13.0000;;20210423170000;TA;OE;20210325;20210423;;;
AKF5;T4;TA    210423C10.50;EquityOption;TA;Call;10.5000;;20210423170000;TA;OE;20210325;20210423;;;
ALF5;T4;TA    210423P10.50;EquityOption;TA;Put;10.5000;;20210423170000;TA;OE;20210325;20210423;;;
AMF5;T4;TA    210423C10.00;EquityOption;TA;Call;10.0000;;20210423170000;TA;OE;20210325;20210423;;;
ANF5;T4;TA    210423P10.00;EquityOption;TA;Put;10.0000;;20210423170000;TA;OE;20210325;20210423;;;
AOF5;T4;TA    210423C9.50;EquityOption;TA;Call;9.5000;;20210423170000;TA;OE;20210325;20210423;;;
APF5;T4;TA    210423P9.50;EquityOption;TA;Put;9.5000;;20210423170000;TA;OE;20210325;20210423;;;
AQF5;T4;TA    210423C9.00;EquityOption;TA;Call;9.0000;;20210423170000;TA;OE;20210325;20210423;;;
ARF5;T4;TA    210423P9.00;EquityOption;TA;Put;9.0000;;20210423170000;TA;OE;20210325;20210423;;;
MKI1;51;SOY   210521C15.00;EquityOption;SOY;Call;15.0000;;20210521170000;SOY;OE;20210325;20210521;;;
MLI1;51;SOY   210521P15.00;EquityOption;SOY;Put;15.0000;;20210521170000;SOY;OE;20210325;20210521;;;
MAC0;7K;TRIL  210521C11.50;EquityOption;TRIL;Call;11.5000;;20210521170000;TRIL;OE;20210325;20210521;;;
MBC0;7K;TRIL  210521P11.50;EquityOption;TRIL;Put;11.5000;;20210521170000;TRIL;OE;20210325;20210521;;;
MUB0;7U;AUP   210416C14.50;EquityOption;AUP;Call;14.5000;;20210416170000;AUP;OE;20210325;20210416;;;
MVB0;7U;AUP   210416P14.50;EquityOption;AUP;Put;14.5000;;20210416170000;AUP;OE;20210325;20210416;;;
MWB0;7U;AUP   210521C14.50;EquityOption;AUP;Call;14.5000;;20210521170000;AUP;OE;20210325;20210521;;;
MXB0;7U;AUP   210521P14.50;EquityOption;AUP;Put;14.5000;;20210521170000;AUP;OE;20210325;20210521;;;
MYB0;7U;AUP   210716C10.00;EquityOption;AUP;Call;10.0000;;20210716170000;AUP;OE;20210325;20210716;;;
MZB0;7U;AUP   210716P10.00;EquityOption;AUP;Put;10.0000;;20210716170000;AUP;OE;20210325;20210716;;;
M0C0;7U;AUP   211015C10.00;EquityOption;AUP;Call;10.0000;;20211015170000;AUP;OE;20210325;20211015;;;
M1C0;7U;AUP   211015P10.00;EquityOption;AUP;Put;10.0000;;20211015170000;AUP;OE;20210325;20211015;;;
M413;CV;CRON  210401C9.50;EquityOption;CRON;Call;9.5000;;20210401170000;CRON;OE;20210325;20210401;;;
M513;CV;CRON  210401P9.50;EquityOption;CRON;Put;9.5000;;20210401170000;CRON;OE;20210325;20210401;;;
M613;CV;CRON  210409C9.50;EquityOption;CRON;Call;9.5000;;20210409170000;CRON;OE;20210325;20210409;;;
M713;CV;CRON  210409P9.50;EquityOption;CRON;Put;9.5000;;20210409170000;CRON;OE;20210325;20210409;;;
M813;CV;CRON  210423C11.50;EquityOption;CRON;Call;11.5000;;20210423170000;CRON;OE;20210325;20210423;;;
M913;CV;CRON  210423P11.50;EquityOption;CRON;Put;11.5000;;20210423170000;CRON;OE;20210325;20210423;;;
MA13;CV;CRON  210423C12.00;EquityOption;CRON;Call;12.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MB13;CV;CRON  210423P12.00;EquityOption;CRON;Put;12.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MC13;CV;CRON  210423C12.50;EquityOption;CRON;Call;12.5000;;20210423170000;CRON;OE;20210325;20210423;;;
MD13;CV;CRON  210423P12.50;EquityOption;CRON;Put;12.5000;;20210423170000;CRON;OE;20210325;20210423;;;
ME13;CV;CRON  210423C13.00;EquityOption;CRON;Call;13.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MF13;CV;CRON  210423P13.00;EquityOption;CRON;Put;13.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MG13;CV;CRON  210423C13.50;EquityOption;CRON;Call;13.5000;;20210423170000;CRON;OE;20210325;20210423;;;
MH13;CV;CRON  210423P13.50;EquityOption;CRON;Put;13.5000;;20210423170000;CRON;OE;20210325;20210423;;;
MI13;CV;CRON  210423C11.00;EquityOption;CRON;Call;11.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MJ13;CV;CRON  210423P11.00;EquityOption;CRON;Put;11.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MK13;CV;CRON  210423C10.50;EquityOption;CRON;Call;10.5000;;20210423170000;CRON;OE;20210325;20210423;;;
ML13;CV;CRON  210423P10.50;EquityOption;CRON;Put;10.5000;;20210423170000;CRON;OE;20210325;20210423;;;
MM13;CV;CRON  210423C10.00;EquityOption;CRON;Call;10.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MN13;CV;CRON  210423P10.00;EquityOption;CRON;Put;10.0000;;20210423170000;CRON;OE;20210325;20210423;;;
MO13;CV;CRON  210423C9.50;EquityOption;CRON;Call;9.5000;;20210423170000;CRON;OE;20210325;20210423;;;
MP13;CV;CRON  210423P9.50;EquityOption;CRON;Put;9.5000;;20210423170000;CRON;OE;20210325;20210423;;;
AFF2;J9;CFP   210521C22.00;EquityOption;CFP;Call;22.0000;;20210521170000;CFP;OE;20210325;20210521;;;
AGF2;J9;CFP   210521P22.00;EquityOption;CFP;Put;22.0000;;20210521170000;CFP;OE;20210325;20210521;;;
AHF2;J9;CFP   210521C21.00;EquityOption;CFP;Call;21.0000;;20210521170000;CFP;OE;20210325;20210521;;;
AIF2;J9;CFP   210521P21.00;EquityOption;CFP;Put;21.0000;;20210521170000;CFP;OE;20210325;20210521;;;
AJF2;J9;CFP   211015C22.00;EquityOption;CFP;Call;22.0000;;20211015170000;CFP;OE;20210325;20211015;;;
AKF2;J9;CFP   211015P22.00;EquityOption;CFP;Put;22.0000;;20211015170000;CFP;OE;20210325;20211015;;;
ALF2;J9;CFP   211015C21.00;EquityOption;CFP;Call;21.0000;;20211015170000;CFP;OE;20210325;20211015;;;
AMF2;J9;CFP   211015P21.00;EquityOption;CFP;Put;21.0000;;20211015170000;CFP;OE;20210325;20211015;;;
M79D;JS;SHOP  210423C1400.00;EquityOption;SHOP;Call;1400.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
M89D;JS;SHOP  210423P1400.00;EquityOption;SHOP;Put;1400.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
M99D;JS;SHOP  210423C1410.00;EquityOption;SHOP;Call;1410.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MA9D;JS;SHOP  210423P1410.00;EquityOption;SHOP;Put;1410.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MB9D;JS;SHOP  210423C1420.00;EquityOption;SHOP;Call;1420.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MC9D;JS;SHOP  210423P1420.00;EquityOption;SHOP;Put;1420.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MD9D;JS;SHOP  210423C1430.00;EquityOption;SHOP;Call;1430.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
ME9D;JS;SHOP  210423P1430.00;EquityOption;SHOP;Put;1430.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MF9D;JS;SHOP  210423C1440.00;EquityOption;SHOP;Call;1440.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MG9D;JS;SHOP  210423P1440.00;EquityOption;SHOP;Put;1440.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MH9D;JS;SHOP  210423C1390.00;EquityOption;SHOP;Call;1390.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MI9D;JS;SHOP  210423P1390.00;EquityOption;SHOP;Put;1390.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MJ9D;JS;SHOP  210423C1380.00;EquityOption;SHOP;Call;1380.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MK9D;JS;SHOP  210423P1380.00;EquityOption;SHOP;Put;1380.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
ML9D;JS;SHOP  210423C1370.00;EquityOption;SHOP;Call;1370.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MM9D;JS;SHOP  210423P1370.00;EquityOption;SHOP;Put;1370.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MN9D;JS;SHOP  210423C1360.00;EquityOption;SHOP;Call;1360.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
MO9D;JS;SHOP  210423P1360.00;EquityOption;SHOP;Put;1360.0000;;20210423170000;SHOP;OE;20210325;20210423;;;
A1H3;K5;CPX   210423C35.50;EquityOption;CPX;Call;35.5000;;20210423170000;CPX;OE;20210325;20210423;;;
A2H3;K5;CPX   210423P35.50;EquityOption;CPX;Put;35.5000;;20210423170000;CPX;OE;20210325;20210423;;;
A3H3;K5;CPX   210423C36.00;EquityOption;CPX;Call;36.0000;;20210423170000;CPX;OE;20210325;20210423;;;
A4H3;K5;CPX   210423P36.00;EquityOption;CPX;Put;36.0000;;20210423170000;CPX;OE;20210325;20210423;;;
A5H3;K5;CPX   210423C36.50;EquityOption;CPX;Call;36.5000;;20210423170000;CPX;OE;20210325;20210423;;;
A6H3;K5;CPX   210423P36.50;EquityOption;CPX;Put;36.5000;;20210423170000;CPX;OE;20210325;20210423;;;
A7H3;K5;CPX   210423C37.00;EquityOption;CPX;Call;37.0000;;20210423170000;CPX;OE;20210325;20210423;;;
A8H3;K5;CPX   210423P37.00;EquityOption;CPX;Put;37.0000;;20210423170000;CPX;OE;20210325;20210423;;;
A9H3;K5;CPX   210423C37.50;EquityOption;CPX;Call;37.5000;;20210423170000;CPX;OE;20210325;20210423;;;
AAH3;K5;CPX   210423P37.50;EquityOption;CPX;Put;37.5000;;20210423170000;CPX;OE;20210325;20210423;;;
ABH3;K5;CPX   210423C35.00;EquityOption;CPX;Call;35.0000;;20210423170000;CPX;OE;20210325;20210423;;;
ACH3;K5;CPX   210423P35.00;EquityOption;CPX;Put;35.0000;;20210423170000;CPX;OE;20210325;20210423;;;
ADH3;K5;CPX   210423C34.50;EquityOption;CPX;Call;34.5000;;20210423170000;CPX;OE;20210325;20210423;;;
AEH3;K5;CPX   210423P34.50;EquityOption;CPX;Put;34.5000;;20210423170000;CPX;OE;20210325;20210423;;;
AFH3;K5;CPX   210423C34.00;EquityOption;CPX;Call;34.0000;;20210423170000;CPX;OE;20210325;20210423;;;
AGH3;K5;CPX   210423P34.00;EquityOption;CPX;Put;34.0000;;20210423170000;CPX;OE;20210325;20210423;;;
AHH3;K5;CPX   210423C33.50;EquityOption;CPX;Call;33.5000;;20210423170000;CPX;OE;20210325;20210423;;;
AIH3;K5;CPX   210423P33.50;EquityOption;CPX;Put;33.5000;;20210423170000;CPX;OE;20210325;20210423;;;
MMA0;NB;NVEI  210521C70.00;EquityOption;NVEI;Call;70.0000;;20210521170000;NVEI;OE;20210325;20210521;;;
MNA0;NB;NVEI  210521P70.00;EquityOption;NVEI;Put;70.0000;;20210521170000;NVEI;OE;20210325;20210521;;;
M0V0;NF;NFI   210521C25.00;EquityOption;NFI;Call;25.0000;;20210521170000;NFI;OE;20210325;20210521;;;
M1V0;NF;NFI   210521P25.00;EquityOption;NFI;Put;25.0000;;20210521170000;NFI;OE;20210325;20210521;;;
M2V0;NF;NFI   211015C25.00;EquityOption;NFI;Call;25.0000;;20211015170000;NFI;OE;20210325;20211015;;;
M3V0;NF;NFI   211015P25.00;EquityOption;NFI;Put;25.0000;;20211015170000;NFI;OE;20210325;20211015;;;
AFX9;X4;XEG   210423C7.50;EquityOption;XEG;Call;7.5000;;20210423170000;XEG;OA;20210325;20210423;;;
AGX9;X4;XEG   210423P7.50;EquityOption;XEG;Put;7.5000;;20210423170000;XEG;OA;20210325;20210423;;;
AHX9;X4;XEG   210423C7.75;EquityOption;XEG;Call;7.7500;;20210423170000;XEG;OA;20210325;20210423;;;
AIX9;X4;XEG   210423P7.75;EquityOption;XEG;Put;7.7500;;20210423170000;XEG;OA;20210325;20210423;;;
AJX9;X4;XEG   210423C8.00;EquityOption;XEG;Call;8.0000;;20210423170000;XEG;OA;20210325;20210423;;;
AKX9;X4;XEG   210423P8.00;EquityOption;XEG;Put;8.0000;;20210423170000;XEG;OA;20210325;20210423;;;
ALX9;X4;XEG   210423C7.25;EquityOption;XEG;Call;7.2500;;20210423170000;XEG;OA;20210325;20210423;;;
AMX9;X4;XEG   210423P7.25;EquityOption;XEG;Put;7.2500;;20210423170000;XEG;OA;20210325;20210423;;;
ANX9;X4;XEG   210423C7.00;EquityOption;XEG;Call;7.0000;;20210423170000;XEG;OA;20210325;20210423;;;
AOX9;X4;XEG   210423P7.00;EquityOption;XEG;Put;7.0000;;20210423170000;XEG;OA;20210325;20210423;;;
MSL2;17;ALA   210423C20.50;EquityOption;ALA;Call;20.5000;;20210423170000;ALA;OE;20210325;20210423;;;
MTL2;17;ALA   210423P20.50;EquityOption;ALA;Put;20.5000;;20210423170000;ALA;OE;20210325;20210423;;;
MUL2;17;ALA   210423C21.00;EquityOption;ALA;Call;21.0000;;20210423170000;ALA;OE;20210325;20210423;;;
MVL2;17;ALA   210423P21.00;EquityOption;ALA;Put;21.0000;;20210423170000;ALA;OE;20210325;20210423;;;
MWL2;17;ALA   210423C21.50;EquityOption;ALA;Call;21.5000;;20210423170000;ALA;OE;20210325;20210423;;;
MXL2;17;ALA   210423P21.50;EquityOption;ALA;Put;21.5000;;20210423170000;ALA;OE;20210325;20210423;;;
MYL2;17;ALA   210423C22.00;EquityOption;ALA;Call;22.0000;;20210423170000;ALA;OE;20210325;20210423;;;
MZL2;17;ALA   210423P22.00;EquityOption;ALA;Put;22.0000;;20210423170000;ALA;OE;20210325;20210423;;;
M0M2;17;ALA   210423C22.50;EquityOption;ALA;Call;22.5000;;20210423170000;ALA;OE;20210325;20210423;;;
M1M2;17;ALA   210423P22.50;EquityOption;ALA;Put;22.5000;;20210423170000;ALA;OE;20210325;20210423;;;
M2M2;17;ALA   210423C20.00;EquityOption;ALA;Call;20.0000;;20210423170000;ALA;OE;20210325;20210423;;;
M3M2;17;ALA   210423P20.00;EquityOption;ALA;Put;20.0000;;20210423170000;ALA;OE;20210325;20210423;;;
M4M2;17;ALA   210423C19.50;EquityOption;ALA;Call;19.5000;;20210423170000;ALA;OE;20210325;20210423;;;
M5M2;17;ALA   210423P19.50;EquityOption;ALA;Put;19.5000;;20210423170000;ALA;OE;20210325;20210423;;;
M6M2;17;ALA   210423C19.00;EquityOption;ALA;Call;19.0000;;20210423170000;ALA;OE;20210325;20210423;;;
M7M2;17;ALA   210423P19.00;EquityOption;ALA;Put;19.0000;;20210423170000;ALA;OE;20210325;20210423;;;
M8M2;17;ALA   210423C18.50;EquityOption;ALA;Call;18.5000;;20210423170000;ALA;OE;20210325;20210423;;;
M9M2;17;ALA   210423P18.50;EquityOption;ALA;Put;18.5000;;20210423170000;ALA;OE;20210325;20210423;;;
MCH1;1W;WCP   210521C5.00;EquityOption;WCP;Call;5.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MDH1;1W;WCP   210521P5.00;EquityOption;WCP;Put;5.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MEH1;1W;WCP   210521C6.00;EquityOption;WCP;Call;6.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MFH1;1W;WCP   210521P6.00;EquityOption;WCP;Put;6.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MGH1;1W;WCP   210521C7.00;EquityOption;WCP;Call;7.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MHH1;1W;WCP   210521P7.00;EquityOption;WCP;Put;7.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MIH1;1W;WCP   210521C4.00;EquityOption;WCP;Call;4.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MJH1;1W;WCP   210521P4.00;EquityOption;WCP;Put;4.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MKH1;1W;WCP   210521C3.00;EquityOption;WCP;Call;3.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MLH1;1W;WCP   210521P3.00;EquityOption;WCP;Put;3.0000;;20210521170000;WCP;OE;20210325;20210521;;;
MOY2;29;FR    210409C17.50;EquityOption;FR;Call;17.5000;;20210409170000;FR;OE;20210325;20210409;;;
MPY2;29;FR    210409P17.50;EquityOption;FR;Put;17.5000;;20210409170000;FR;OE;20210325;20210409;;;
MQY2;29;FR    210423C19.50;EquityOption;FR;Call;19.5000;;20210423170000;FR;OE;20210325;20210423;;;
MRY2;29;FR    210423P19.50;EquityOption;FR;Put;19.5000;;20210423170000;FR;OE;20210325;20210423;;;
MSY2;29;FR    210423C20.00;EquityOption;FR;Call;20.0000;;20210423170000;FR;OE;20210325;20210423;;;
MTY2;29;FR    210423P20.00;EquityOption;FR;Put;20.0000;;20210423170000;FR;OE;20210325;20210423;;;
MUY2;29;FR    210423C20.50;EquityOption;FR;Call;20.5000;;20210423170000;FR;OE;20210325;20210423;;;
MVY2;29;FR    210423P20.50;EquityOption;FR;Put;20.5000;;20210423170000;FR;OE;20210325;20210423;;;
MWY2;29;FR    210423C21.00;EquityOption;FR;Call;21.0000;;20210423170000;FR;OE;20210325;20210423;;;
MXY2;29;FR    210423P21.00;EquityOption;FR;Put;21.0000;;20210423170000;FR;OE;20210325;20210423;;;
MYY2;29;FR    210423C21.50;EquityOption;FR;Call;21.5000;;20210423170000;FR;OE;20210325;20210423;;;
MZY2;29;FR    210423P21.50;EquityOption;FR;Put;21.5000;;20210423170000;FR;OE;20210325;20210423;;;
M0Z2;29;FR    210423C19.00;EquityOption;FR;Call;19.0000;;20210423170000;FR;OE;20210325;20210423;;;
M1Z2;29;FR    210423P19.00;EquityOption;FR;Put;19.0000;;20210423170000;FR;OE;20210325;20210423;;;
M2Z2;29;FR    210423C18.50;EquityOption;FR;Call;18.5000;;20210423170000;FR;OE;20210325;20210423;;;
M3Z2;29;FR    210423P18.50;EquityOption;FR;Put;18.5000;;20210423170000;FR;OE;20210325;20210423;;;
M4Z2;29;FR    210423C18.00;EquityOption;FR;Call;18.0000;;20210423170000;FR;OE;20210325;20210423;;;
M5Z2;29;FR    210423P18.00;EquityOption;FR;Put;18.0000;;20210423170000;FR;OE;20210325;20210423;;;
M6Z2;29;FR    210423C17.50;EquityOption;FR;Call;17.5000;;20210423170000;FR;OE;20210325;20210423;;;
M7Z2;29;FR    210423P17.50;EquityOption;FR;Put;17.5000;;20210423170000;FR;OE;20210325;20210423;;;
MMJ1;72;TOU   210423C23.00;EquityOption;TOU;Call;23.0000;;20210423170000;TOU;OE;20210325;20210423;;;
MNJ1;72;TOU   210423P23.00;EquityOption;TOU;Put;23.0000;;20210423170000;TOU;OE;20210325;20210423;;;
MOJ1;72;TOU   210423C23.50;EquityOption;TOU;Call;23.5000;;20210423170000;TOU;OE;20210325;20210423;;;
MPJ1;72;TOU   210423P23.50;EquityOption;TOU;Put;23.5000;;20210423170000;TOU;OE;20210325;20210423;;;
MQJ1;72;TOU   210423C24.00;EquityOption;TOU;Call;24.0000;;20210423170000;TOU;OE;20210325;20210423;;;
MRJ1;72;TOU   210423P24.00;EquityOption;TOU;Put;24.0000;;20210423170000;TOU;OE;20210325;20210423;;;
MSJ1;72;TOU   210423C24.50;EquityOption;TOU;Call;24.5000;;20210423170000;TOU;OE;20210325;20210423;;;
MTJ1;72;TOU   210423P24.50;EquityOption;TOU;Put;24.5000;;20210423170000;TOU;OE;20210325;20210423;;;
MUJ1;72;TOU   210423C25.00;EquityOption;TOU;Call;25.0000;;20210423170000;TOU;OE;20210325;20210423;;;
MVJ1;72;TOU   210423P25.00;EquityOption;TOU;Put;25.0000;;20210423170000;TOU;OE;20210325;20210423;;;
MWJ1;72;TOU   210423C22.50;EquityOption;TOU;Call;22.5000;;20210423170000;TOU;OE;20210325;20210423;;;
MXJ1;72;TOU   210423P22.50;EquityOption;TOU;Put;22.5000;;20210423170000;TOU;OE;20210325;20210423;;;
MYJ1;72;TOU   210423C22.00;EquityOption;TOU;Call;22.0000;;20210423170000;TOU;OE;20210325;20210423;;;
MZJ1;72;TOU   210423P22.00;EquityOption;TOU;Put;22.0000;;20210423170000;TOU;OE;20210325;20210423;;;
M0K1;72;TOU   210423C21.50;EquityOption;TOU;Call;21.5000;;20210423170000;TOU;OE;20210325;20210423;;;
M1K1;72;TOU   210423P21.50;EquityOption;TOU;Put;21.5000;;20210423170000;TOU;OE;20210325;20210423;;;
M2K1;72;TOU   210423C21.00;EquityOption;TOU;Call;21.0000;;20210423170000;TOU;OE;20210325;20210423;;;
M3K1;72;TOU   210423P21.00;EquityOption;TOU;Put;21.0000;;20210423170000;TOU;OE;20210325;20210423;;;
A5E6;E9;CVE   210423C9.50;EquityOption;CVE;Call;9.5000;;20210423170000;CVE;OE;20210325;20210423;;;
A6E6;E9;CVE   210423P9.50;EquityOption;CVE;Put;9.5000;;20210423170000;CVE;OE;20210325;20210423;;;
A7E6;E9;CVE   210423C10.00;EquityOption;CVE;Call;10.0000;;20210423170000;CVE;OE;20210325;20210423;;;
A8E6;E9;CVE   210423P10.00;EquityOption;CVE;Put;10.0000;;20210423170000;CVE;OE;20210325;20210423;;;
A9E6;E9;CVE   210423C10.50;EquityOption;CVE;Call;10.5000;;20210423170000;CVE;OE;20210325;20210423;;;
AAE6;E9;CVE   210423P10.50;EquityOption;CVE;Put;10.5000;;20210423170000;CVE;OE;20210325;20210423;;;
ABE6;E9;CVE   210423C11.00;EquityOption;CVE;Call;11.0000;;20210423170000;CVE;OE;20210325;20210423;;;
ACE6;E9;CVE   210423P11.00;EquityOption;CVE;Put;11.0000;;20210423170000;CVE;OE;20210325;20210423;;;
ADE6;E9;CVE   210423C11.50;EquityOption;CVE;Call;11.5000;;20210423170000;CVE;OE;20210325;20210423;;;
AEE6;E9;CVE   210423P11.50;EquityOption;CVE;Put;11.5000;;20210423170000;CVE;OE;20210325;20210423;;;
AFE6;E9;CVE   210423C9.00;EquityOption;CVE;Call;9.0000;;20210423170000;CVE;OE;20210325;20210423;;;
AGE6;E9;CVE   210423P9.00;EquityOption;CVE;Put;9.0000;;20210423170000;CVE;OE;20210325;20210423;;;
