InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHW0;AZ;ATZ   211119P41.00;EquityOption;ATZ;Put;41.0000;;20211119;ATZ;OE;20210810;20211119;;;20211119160000;
M2T0;D8;CAS   210917C12.00;EquityOption;CAS;Call;12.0000;;20210917;CAS;OE;20210810;20210917;;;20210917160000;
M3T0;D8;CAS   210917P12.00;EquityOption;CAS;Put;12.0000;;20210917;CAS;OE;20210810;20210917;;;20210917160000;
M4T0;D8;CAS   211119C12.00;EquityOption;CAS;Call;12.0000;;20211119;CAS;OE;20210810;20211119;;;20211119160000;
M5T0;D8;CAS   211119P12.00;EquityOption;CAS;Put;12.0000;;20211119;CAS;OE;20210810;20211119;;;20211119160000;
MSZ0;EV;EDV   211119C24.50;EquityOption;EDV;Call;24.5000;;20211119;EDV;OE;20210810;20211119;;;20211119160000;
MTZ0;EV;EDV   211119P24.50;EquityOption;EDV;Put;24.5000;;20211119;EDV;OE;20210810;20211119;;;20211119160000;
MWZ0;LT;LAC   210917C20.50;EquityOption;LAC;Call;20.5000;;20210917;LAC;OE;20210810;20210917;;;20210917160000;
MXZ0;LT;LAC   210917P20.50;EquityOption;LAC;Put;20.5000;;20210917;LAC;OE;20210810;20210917;;;20210917160000;
MYZ0;LT;LAC   210917C22.00;EquityOption;LAC;Call;22.0000;;20210917;LAC;OE;20210810;20210917;;;20210917160000;
MZZ0;LT;LAC   210917P22.00;EquityOption;LAC;Put;22.0000;;20210917;LAC;OE;20210810;20210917;;;20210917160000;
M001;LT;LAC   211015C20.50;EquityOption;LAC;Call;20.5000;;20211015;LAC;OE;20210810;20211015;;;20211015160000;
M101;LT;LAC   211015P20.50;EquityOption;LAC;Put;20.5000;;20211015;LAC;OE;20210810;20211015;;;20211015160000;
M201;LT;LAC   211119C20.50;EquityOption;LAC;Call;20.5000;;20211119;LAC;OE;20210810;20211119;;;20211119160000;
M301;LT;LAC   211119P20.50;EquityOption;LAC;Put;20.5000;;20211119;LAC;OE;20210810;20211119;;;20211119160000;
M401;LT;LAC   211119C22.00;EquityOption;LAC;Call;22.0000;;20211119;LAC;OE;20210810;20211119;;;20211119160000;
M501;LT;LAC   211119P22.00;EquityOption;LAC;Put;22.0000;;20211119;LAC;OE;20210810;20211119;;;20211119160000;
M601;LT;LAC   211217C24.00;EquityOption;LAC;Call;24.0000;;20211217;LAC;OE;20210810;20211217;;;20211217160000;
M701;LT;LAC   211217P24.00;EquityOption;LAC;Put;24.0000;;20211217;LAC;OE;20210810;20211217;;;20211217160000;
M801;LT;LAC   220318C24.00;EquityOption;LAC;Call;24.0000;;20220318;LAC;OE;20210810;20220318;;;20220318160000;
M901;LT;LAC   220318P24.00;EquityOption;LAC;Put;24.0000;;20220318;LAC;OE;20210810;20220318;;;20220318160000;
M470;NK;EGLX  211119C7.75;EquityOption;EGLX;Call;7.7500;;20211119;EGLX;OE;20210810;20211119;;;20211119160000;
M570;NK;EGLX  211119P7.75;EquityOption;EGLX;Put;7.7500;;20211119;EGLX;OE;20210810;20211119;;;20211119160000;
M670;NK;EGLX  211119C8.00;EquityOption;EGLX;Call;8.0000;;20211119;EGLX;OE;20210810;20211119;;;20211119160000;
M770;NK;EGLX  211119P8.00;EquityOption;EGLX;Put;8.0000;;20211119;EGLX;OE;20210810;20211119;;;20211119160000;
M604;OR;OR    210917C13.00;EquityOption;OR;Call;13.0000;;20210917;OR;OE;20210810;20210917;;;20210917160000;
M704;OR;OR    210917P13.00;EquityOption;OR;Put;13.0000;;20210917;OR;OE;20210810;20210917;;;20210917160000;
M804;OR;OR    211119C13.00;EquityOption;OR;Call;13.0000;;20211119;OR;OE;20210810;20211119;;;20211119160000;
M904;OR;OR    211119P13.00;EquityOption;OR;Put;13.0000;;20211119;OR;OE;20210810;20211119;;;20211119160000;
MID0;YG;ETHX  211015C15.50;EquityOption;ETHX;Call;15.5000;;20211015;ETHX.B;OA;20210810;20211015;;;20211015160000;
MJD0;YG;ETHX  211015P15.50;EquityOption;ETHX;Put;15.5000;;20211015;ETHX.B;OA;20210810;20211015;;;20211015160000;
MKD0;YG;ETHX  211015C17.00;EquityOption;ETHX;Call;17.0000;;20211015;ETHX.B;OA;20210810;20211015;;;20211015160000;
MLD0;YG;ETHX  211015P17.00;EquityOption;ETHX;Put;17.0000;;20211015;ETHX.B;OA;20210810;20211015;;;20211015160000;
MMD0;YG;ETHX  211119C15.50;EquityOption;ETHX;Call;15.5000;;20211119;ETHX.B;OA;20210810;20211119;;;20211119160000;
MND0;YG;ETHX  211119P15.50;EquityOption;ETHX;Put;15.5000;;20211119;ETHX.B;OA;20210810;20211119;;;20211119160000;
MOD0;YG;ETHX  211119C17.00;EquityOption;ETHX;Call;17.0000;;20211119;ETHX.B;OA;20210810;20211119;;;20211119160000;
MPD0;YG;ETHX  211119P17.00;EquityOption;ETHX;Put;17.0000;;20211119;ETHX.B;OA;20210810;20211119;;;20211119160000;
MIK0;PN;BTCC  211015C9.25;EquityOption;BTCC;Call;9.2500;;20211015;BTCC.B;OA;20210810;20211015;;;20211015160000;
MJK0;PN;BTCC  211015P9.25;EquityOption;BTCC;Put;9.2500;;20211015;BTCC.B;OA;20210810;20211015;;;20211015160000;
MKK0;PN;BTCC  211015C9.50;EquityOption;BTCC;Call;9.5000;;20211015;BTCC.B;OA;20210810;20211015;;;20211015160000;
MLK0;PN;BTCC  211015P9.50;EquityOption;BTCC;Put;9.5000;;20211015;BTCC.B;OA;20210810;20211015;;;20211015160000;
MMK0;PN;BTCC  211015C10.00;EquityOption;BTCC;Call;10.0000;;20211015;BTCC.B;OA;20210810;20211015;;;20211015160000;
MNK0;PN;BTCC  211015P10.00;EquityOption;BTCC;Put;10.0000;;20211015;BTCC.B;OA;20210810;20211015;;;20211015160000;
MOK0;PN;BTCC  211119C9.25;EquityOption;BTCC;Call;9.2500;;20211119;BTCC.B;OA;20210810;20211119;;;20211119160000;
MPK0;PN;BTCC  211119P9.25;EquityOption;BTCC;Put;9.2500;;20211119;BTCC.B;OA;20210810;20211119;;;20211119160000;
MQK0;PN;BTCC  211119C9.50;EquityOption;BTCC;Call;9.5000;;20211119;BTCC.B;OA;20210810;20211119;;;20211119160000;
MRK0;PN;BTCC  211119P9.50;EquityOption;BTCC;Put;9.5000;;20211119;BTCC.B;OA;20210810;20211119;;;20211119160000;
MSK0;PN;BTCC  211119C10.00;EquityOption;BTCC;Call;10.0000;;20211119;BTCC.B;OA;20210810;20211119;;;20211119160000;
MTK0;PN;BTCC  211119P10.00;EquityOption;BTCC;Put;10.0000;;20211119;BTCC.B;OA;20210810;20211119;;;20211119160000;
MUK0;PN;BTCC  220318C9.50;EquityOption;BTCC;Call;9.5000;;20220318;BTCC.B;OA;20210810;20220318;;;20220318160000;
MVK0;PN;BTCC  220318P9.50;EquityOption;BTCC;Put;9.5000;;20220318;BTCC.B;OA;20210810;20220318;;;20220318160000;
MKX3;46;PPL   210827C38.00;EquityOption;PPL;Call;38.0000;;20210827;PPL;OE;20210810;20210827;;;20210827160000;
MLX3;46;PPL   210827P38.00;EquityOption;PPL;Put;38.0000;;20210827;PPL;OE;20210810;20210827;;;20210827160000;
MMX3;46;PPL   210827C37.50;EquityOption;PPL;Call;37.5000;;20210827;PPL;OE;20210810;20210827;;;20210827160000;
MNX3;46;PPL   210827P37.50;EquityOption;PPL;Put;37.5000;;20210827;PPL;OE;20210810;20210827;;;20210827160000;
MOX3;46;PPL   210903C38.00;EquityOption;PPL;Call;38.0000;;20210903;PPL;OE;20210810;20210903;;;20210903160000;
MPX3;46;PPL   210903P38.00;EquityOption;PPL;Put;38.0000;;20210903;PPL;OE;20210810;20210903;;;20210903160000;
MQX3;46;PPL   210903C37.50;EquityOption;PPL;Call;37.5000;;20210903;PPL;OE;20210810;20210903;;;20210903160000;
MRX3;46;PPL   210903P37.50;EquityOption;PPL;Put;37.5000;;20210903;PPL;OE;20210810;20210903;;;20210903160000;
AD9D;B5;BNS   210813C84.00;EquityOption;BNS;Call;84.0000;;20210813;BNS;OE;20210810;20210813;;;20210813160000;
AE9D;B5;BNS   210813P84.00;EquityOption;BNS;Put;84.0000;;20210813;BNS;OE;20210810;20210813;;;20210813160000;
AF9D;B5;BNS   210827C84.00;EquityOption;BNS;Call;84.0000;;20210827;BNS;OE;20210810;20210827;;;20210827160000;
AG9D;B5;BNS   210827P84.00;EquityOption;BNS;Put;84.0000;;20210827;BNS;OE;20210810;20210827;;;20210827160000;
AH9D;B5;BNS   210903C84.00;EquityOption;BNS;Call;84.0000;;20210903;BNS;OE;20210810;20210903;;;20210903160000;
AI9D;B5;BNS   210903P84.00;EquityOption;BNS;Put;84.0000;;20210903;BNS;OE;20210810;20210903;;;20210903160000;
A144;Y1;YRI   210903C4.25;EquityOption;YRI;Call;4.2500;;20210903;YRI;OE;20210810;20210903;;;20210903160000;
A244;Y1;YRI   210903P4.25;EquityOption;YRI;Put;4.2500;;20210903;YRI;OE;20210810;20210903;;;20210903160000;
A344;Y1;YRI   230120C3.00;EquityOption;YRI;Call;3.0000;;20230120;YRI;OE;20210810;20230120;;;20230120160000;
A444;Y1;YRI   230120P3.00;EquityOption;YRI;Put;3.0000;;20230120;YRI;OE;20210810;20230120;;;20230120160000;
A544;Y1;YRI   240119C3.00;EquityOption;YRI;Call;3.0000;;20240119;YRI;OE;20210810;20240119;;;20240119160000;
A644;Y1;YRI   240119P3.00;EquityOption;YRI;Put;3.0000;;20240119;YRI;OE;20210810;20240119;;;20240119160000;
APC0;3N;HUT   210917C8.75;EquityOption;HUT;Call;8.7500;;20210917;HUT;OE;20210810;20210917;;;20210917160000;
AQC0;3N;HUT   210917P8.75;EquityOption;HUT;Put;8.7500;;20210917;HUT;OE;20210810;20210917;;;20210917160000;
ARC0;3N;HUT   210917C9.50;EquityOption;HUT;Call;9.5000;;20210917;HUT;OE;20210810;20210917;;;20210917160000;
ASC0;3N;HUT   210917P9.50;EquityOption;HUT;Put;9.5000;;20210917;HUT;OE;20210810;20210917;;;20210917160000;
ATC0;3N;HUT   211015C8.75;EquityOption;HUT;Call;8.7500;;20211015;HUT;OE;20210810;20211015;;;20211015160000;
AUC0;3N;HUT   211015P8.75;EquityOption;HUT;Put;8.7500;;20211015;HUT;OE;20210810;20211015;;;20211015160000;
AVC0;3N;HUT   211015C9.00;EquityOption;HUT;Call;9.0000;;20211015;HUT;OE;20210810;20211015;;;20211015160000;
AWC0;3N;HUT   211015P9.00;EquityOption;HUT;Put;9.0000;;20211015;HUT;OE;20210810;20211015;;;20211015160000;
AXC0;3N;HUT   211015C9.50;EquityOption;HUT;Call;9.5000;;20211015;HUT;OE;20210810;20211015;;;20211015160000;
AYC0;3N;HUT   211015P9.50;EquityOption;HUT;Put;9.5000;;20211015;HUT;OE;20210810;20211015;;;20211015160000;
AZC0;3N;HUT   211119C8.75;EquityOption;HUT;Call;8.7500;;20211119;HUT;OE;20210810;20211119;;;20211119160000;
A0D0;3N;HUT   211119P8.75;EquityOption;HUT;Put;8.7500;;20211119;HUT;OE;20210810;20211119;;;20211119160000;
A1D0;3N;HUT   211119C9.00;EquityOption;HUT;Call;9.0000;;20211119;HUT;OE;20210810;20211119;;;20211119160000;
A2D0;3N;HUT   211119P9.00;EquityOption;HUT;Put;9.0000;;20211119;HUT;OE;20210810;20211119;;;20211119160000;
A3D0;3N;HUT   211119C9.50;EquityOption;HUT;Call;9.5000;;20211119;HUT;OE;20210810;20211119;;;20211119160000;
A4D0;3N;HUT   211119P9.50;EquityOption;HUT;Put;9.5000;;20211119;HUT;OE;20210810;20211119;;;20211119160000;
A5D0;3N;HUT   211217C10.00;EquityOption;HUT;Call;10.0000;;20211217;HUT;OE;20210810;20211217;;;20211217160000;
A6D0;3N;HUT   211217P10.00;EquityOption;HUT;Put;10.0000;;20211217;HUT;OE;20210810;20211217;;;20211217160000;
A7D0;3N;HUT   220318C10.00;EquityOption;HUT;Call;10.0000;;20220318;HUT;OE;20210810;20220318;;;20220318160000;
A8D0;3N;HUT   220318P10.00;EquityOption;HUT;Put;10.0000;;20220318;HUT;OE;20210810;20220318;;;20220318160000;
MOC0;6G;VGCX  210917C15.50;EquityOption;VGCX;Call;15.5000;;20210917;VGCX;OE;20210810;20210917;;;20210917160000;
MPC0;6G;VGCX  210917P15.50;EquityOption;VGCX;Put;15.5000;;20210917;VGCX;OE;20210810;20210917;;;20210917160000;
MQC0;6G;VGCX  210917C13.00;EquityOption;VGCX;Call;13.0000;;20210917;VGCX;OE;20210810;20210917;;;20210917160000;
MRC0;6G;VGCX  210917P13.00;EquityOption;VGCX;Put;13.0000;;20210917;VGCX;OE;20210810;20210917;;;20210917160000;
MSC0;6G;VGCX  220121C15.00;EquityOption;VGCX;Call;15.0000;;20220121;VGCX;OE;20210810;20220121;;;20220121160000;
MTC0;6G;VGCX  220121P15.00;EquityOption;VGCX;Put;15.0000;;20220121;VGCX;OE;20210810;20220121;;;20220121160000;
MGP4;DZ;BHC   210903C36.00;EquityOption;BHC;Call;36.0000;;20210903;BHC;OE;20210810;20210903;;;20210903160000;
MHP4;DZ;BHC   210903P36.00;EquityOption;BHC;Put;36.0000;;20210903;BHC;OE;20210810;20210903;;;20210903160000;
MIP4;DZ;BHC   210903C36.50;EquityOption;BHC;Call;36.5000;;20210903;BHC;OE;20210810;20210903;;;20210903160000;
MJP4;DZ;BHC   210903P36.50;EquityOption;BHC;Put;36.5000;;20210903;BHC;OE;20210810;20210903;;;20210903160000;
M8D1;KX;KXS   210917C185.00;EquityOption;KXS;Call;185.0000;;20210917;KXS;OE;20210810;20210917;;;20210917160000;
M9D1;KX;KXS   210917P185.00;EquityOption;KXS;Put;185.0000;;20210917;KXS;OE;20210810;20210917;;;20210917160000;
AXK1;O6;NGD   210917C1.25;EquityOption;NGD;Call;1.2500;;20210917;NGD;OE;20210810;20210917;;;20210917160000;
AYK1;O6;NGD   210917P1.25;EquityOption;NGD;Put;1.2500;;20210917;NGD;OE;20210810;20210917;;;20210917160000;
AZK1;O6;NGD   211015C1.25;EquityOption;NGD;Call;1.2500;;20211015;NGD;OE;20210810;20211015;;;20211015160000;
A0L1;O6;NGD   211015P1.25;EquityOption;NGD;Put;1.2500;;20211015;NGD;OE;20210810;20211015;;;20211015160000;
MWV0;UN;UNS   210917C20.00;EquityOption;UNS;Call;20.0000;;20210917;UNS;OE;20210810;20210917;;;20210917160000;
MXV0;UN;UNS   210917P20.00;EquityOption;UNS;Put;20.0000;;20210917;UNS;OE;20210810;20210917;;;20210917160000;
MYV0;UN;UNS   210917C21.00;EquityOption;UNS;Call;21.0000;;20210917;UNS;OE;20210810;20210917;;;20210917160000;
MZV0;UN;UNS   210917P21.00;EquityOption;UNS;Put;21.0000;;20210917;UNS;OE;20210810;20210917;;;20210917160000;
M0W0;UN;UNS   211015C20.00;EquityOption;UNS;Call;20.0000;;20211015;UNS;OE;20210810;20211015;;;20211015160000;
M1W0;UN;UNS   211015P20.00;EquityOption;UNS;Put;20.0000;;20211015;UNS;OE;20210810;20211015;;;20211015160000;
M2W0;UN;UNS   211015C21.00;EquityOption;UNS;Call;21.0000;;20211015;UNS;OE;20210810;20211015;;;20211015160000;
M3W0;UN;UNS   211015P21.00;EquityOption;UNS;Put;21.0000;;20211015;UNS;OE;20210810;20211015;;;20211015160000;
M4W0;UN;UNS   220121C20.00;EquityOption;UNS;Call;20.0000;;20220121;UNS;OE;20210810;20220121;;;20220121160000;
M5W0;UN;UNS   220121P20.00;EquityOption;UNS;Put;20.0000;;20220121;UNS;OE;20210810;20220121;;;20220121160000;
M6W0;UN;UNS   220121C21.00;EquityOption;UNS;Call;21.0000;;20220121;UNS;OE;20210810;20220121;;;20220121160000;
M7W0;UN;UNS   220121P21.00;EquityOption;UNS;Put;21.0000;;20220121;UNS;OE;20210810;20220121;;;20220121160000;
MM31;C7;CTC   210917C215.00;EquityOption;CTC;Call;215.0000;;20210917;CTC.A;OE;20210810;20210917;;;20210917160000;
MN31;C7;CTC   210917P215.00;EquityOption;CTC;Put;215.0000;;20210917;CTC.A;OE;20210810;20210917;;;20210917160000;
MO31;C7;CTC   211015C215.00;EquityOption;CTC;Call;215.0000;;20211015;CTC.A;OE;20210810;20211015;;;20211015160000;
MP31;C7;CTC   211015P215.00;EquityOption;CTC;Put;215.0000;;20211015;CTC.A;OE;20210810;20211015;;;20211015160000;
MX11;I3;IAG   211217C85.00;EquityOption;IAG;Call;85.0000;;20211217;IAG;OE;20210810;20211217;;;20211217160000;
MY11;I3;IAG   211217P85.00;EquityOption;IAG;Put;85.0000;;20211217;IAG;OE;20210810;20211217;;;20211217160000;
MZ11;I3;IAG   220318C85.00;EquityOption;IAG;Call;85.0000;;20220318;IAG;OE;20210810;20220318;;;20220318160000;
M021;I3;IAG   220318P85.00;EquityOption;IAG;Put;85.0000;;20220318;IAG;OE;20210810;20220318;;;20220318160000;
MOD0;2G;ETHQ  210917C17.50;EquityOption;ETHQ;Call;17.5000;;20210917;ETHQ;OA;20210810;20210917;;;20210917160000;
MPD0;2G;ETHQ  210917P17.50;EquityOption;ETHQ;Put;17.5000;;20210917;ETHQ;OA;20210810;20210917;;;20210917160000;
MQD0;2G;ETHQ  210917C18.00;EquityOption;ETHQ;Call;18.0000;;20210917;ETHQ;OA;20210810;20210917;;;20210917160000;
MRD0;2G;ETHQ  210917P18.00;EquityOption;ETHQ;Put;18.0000;;20210917;ETHQ;OA;20210810;20210917;;;20210917160000;
MSD0;2G;ETHQ  210917C19.00;EquityOption;ETHQ;Call;19.0000;;20210917;ETHQ;OA;20210810;20210917;;;20210917160000;
MTD0;2G;ETHQ  210917P19.00;EquityOption;ETHQ;Put;19.0000;;20210917;ETHQ;OA;20210810;20210917;;;20210917160000;
MUD0;2G;ETHQ  211015C17.50;EquityOption;ETHQ;Call;17.5000;;20211015;ETHQ;OA;20210810;20211015;;;20211015160000;
MVD0;2G;ETHQ  211015P17.50;EquityOption;ETHQ;Put;17.5000;;20211015;ETHQ;OA;20210810;20211015;;;20211015160000;
MWD0;2G;ETHQ  211015C18.00;EquityOption;ETHQ;Call;18.0000;;20211015;ETHQ;OA;20210810;20211015;;;20211015160000;
MXD0;2G;ETHQ  211015P18.00;EquityOption;ETHQ;Put;18.0000;;20211015;ETHQ;OA;20210810;20211015;;;20211015160000;
MYD0;2G;ETHQ  211015C19.00;EquityOption;ETHQ;Call;19.0000;;20211015;ETHQ;OA;20210810;20211015;;;20211015160000;
MZD0;2G;ETHQ  211015P19.00;EquityOption;ETHQ;Put;19.0000;;20211015;ETHQ;OA;20210810;20211015;;;20211015160000;
M0E0;2G;ETHQ  211119C17.50;EquityOption;ETHQ;Call;17.5000;;20211119;ETHQ;OA;20210810;20211119;;;20211119160000;
M1E0;2G;ETHQ  211119P17.50;EquityOption;ETHQ;Put;17.5000;;20211119;ETHQ;OA;20210810;20211119;;;20211119160000;
M2E0;2G;ETHQ  211119C18.00;EquityOption;ETHQ;Call;18.0000;;20211119;ETHQ;OA;20210810;20211119;;;20211119160000;
M3E0;2G;ETHQ  211119P18.00;EquityOption;ETHQ;Put;18.0000;;20211119;ETHQ;OA;20210810;20211119;;;20211119160000;
M4E0;2G;ETHQ  211119C19.00;EquityOption;ETHQ;Call;19.0000;;20211119;ETHQ;OA;20210810;20211119;;;20211119160000;
M5E0;2G;ETHQ  211119P19.00;EquityOption;ETHQ;Put;19.0000;;20211119;ETHQ;OA;20210810;20211119;;;20211119160000;
M6E0;2G;ETHQ  211217C20.00;EquityOption;ETHQ;Call;20.0000;;20211217;ETHQ;OA;20210810;20211217;;;20211217160000;
M7E0;2G;ETHQ  211217P20.00;EquityOption;ETHQ;Put;20.0000;;20211217;ETHQ;OA;20210810;20211217;;;20211217160000;
M8E0;2G;ETHQ  220318C20.00;EquityOption;ETHQ;Call;20.0000;;20220318;ETHQ;OA;20210810;20220318;;;20220318160000;
M9E0;2G;ETHQ  220318P20.00;EquityOption;ETHQ;Put;20.0000;;20220318;ETHQ;OA;20210810;20220318;;;20220318160000;
MWD0;YH;ETHH  211015C15.50;EquityOption;ETHH;Call;15.5000;;20211015;ETHH.B;OA;20210810;20211015;;;20211015160000;
MXD0;YH;ETHH  211015P15.50;EquityOption;ETHH;Put;15.5000;;20211015;ETHH.B;OA;20210810;20211015;;;20211015160000;
MYD0;YH;ETHH  211015C17.00;EquityOption;ETHH;Call;17.0000;;20211015;ETHH.B;OA;20210810;20211015;;;20211015160000;
MZD0;YH;ETHH  211015P17.00;EquityOption;ETHH;Put;17.0000;;20211015;ETHH.B;OA;20210810;20211015;;;20211015160000;
M0E0;YH;ETHH  211119C15.50;EquityOption;ETHH;Call;15.5000;;20211119;ETHH.B;OA;20210810;20211119;;;20211119160000;
M1E0;YH;ETHH  211119P15.50;EquityOption;ETHH;Put;15.5000;;20211119;ETHH.B;OA;20210810;20211119;;;20211119160000;
M2E0;YH;ETHH  211119C17.00;EquityOption;ETHH;Call;17.0000;;20211119;ETHH.B;OA;20210810;20211119;;;20211119160000;
M3E0;YH;ETHH  211119P17.00;EquityOption;ETHH;Put;17.0000;;20211119;ETHH.B;OA;20210810;20211119;;;20211119160000;
MKG0;ZI;BTCQ  210917C10.50;EquityOption;BTCQ;Call;10.5000;;20210917;BTCQ;OA;20210810;20210917;;;20210917160000;
MLG0;ZI;BTCQ  210917P10.50;EquityOption;BTCQ;Put;10.5000;;20210917;BTCQ;OA;20210810;20210917;;;20210917160000;
MMG0;ZI;BTCQ  211015C10.50;EquityOption;BTCQ;Call;10.5000;;20211015;BTCQ;OA;20210810;20211015;;;20211015160000;
MNG0;ZI;BTCQ  211015P10.50;EquityOption;BTCQ;Put;10.5000;;20211015;BTCQ;OA;20210810;20211015;;;20211015160000;
MOG0;ZI;BTCQ  211015C11.00;EquityOption;BTCQ;Call;11.0000;;20211015;BTCQ;OA;20210810;20211015;;;20211015160000;
MPG0;ZI;BTCQ  211015P11.00;EquityOption;BTCQ;Put;11.0000;;20211015;BTCQ;OA;20210810;20211015;;;20211015160000;
MQG0;ZI;BTCQ  211015C12.00;EquityOption;BTCQ;Call;12.0000;;20211015;BTCQ;OA;20210810;20211015;;;20211015160000;
MRG0;ZI;BTCQ  211015P12.00;EquityOption;BTCQ;Put;12.0000;;20211015;BTCQ;OA;20210810;20211015;;;20211015160000;
MSG0;ZI;BTCQ  211119C10.50;EquityOption;BTCQ;Call;10.5000;;20211119;BTCQ;OA;20210810;20211119;;;20211119160000;
MTG0;ZI;BTCQ  211119P10.50;EquityOption;BTCQ;Put;10.5000;;20211119;BTCQ;OA;20210810;20211119;;;20211119160000;
MUG0;ZI;BTCQ  211119C11.00;EquityOption;BTCQ;Call;11.0000;;20211119;BTCQ;OA;20210810;20211119;;;20211119160000;
MVG0;ZI;BTCQ  211119P11.00;EquityOption;BTCQ;Put;11.0000;;20211119;BTCQ;OA;20210810;20211119;;;20211119160000;
MWG0;ZI;BTCQ  211119C12.00;EquityOption;BTCQ;Call;12.0000;;20211119;BTCQ;OA;20210810;20211119;;;20211119160000;
MXG0;ZI;BTCQ  211119P12.00;EquityOption;BTCQ;Put;12.0000;;20211119;BTCQ;OA;20210810;20211119;;;20211119160000;
MYG0;ZI;BTCQ  220318C11.00;EquityOption;BTCQ;Call;11.0000;;20220318;BTCQ;OA;20210810;20220318;;;20220318160000;
MZG0;ZI;BTCQ  220318P11.00;EquityOption;BTCQ;Put;11.0000;;20220318;BTCQ;OA;20210810;20220318;;;20220318160000;
M0H0;ZI;BTCQ  220318C14.00;EquityOption;BTCQ;Call;14.0000;;20220318;BTCQ;OA;20210810;20220318;;;20220318160000;
M1H0;ZI;BTCQ  220318P14.00;EquityOption;BTCQ;Put;14.0000;;20220318;BTCQ;OA;20210810;20220318;;;20220318160000;
MEL3;MJ;HMMJ  210903C11.00;EquityOption;HMMJ;Call;11.0000;;20210903;HMMJ;OA;20210810;20210903;;;20210903160000;
MFL3;MJ;HMMJ  210903P11.00;EquityOption;HMMJ;Put;11.0000;;20210903;HMMJ;OA;20210810;20210903;;;20210903160000;
AVH8;D2;CPG   210903C3.25;EquityOption;CPG;Call;3.2500;;20210903;CPG;OE;20210810;20210903;;;20210903160000;
AWH8;D2;CPG   210903P3.25;EquityOption;CPG;Put;3.2500;;20210903;CPG;OE;20210810;20210903;;;20210903160000;
AFAC;N0;NA    210813C102.00;EquityOption;NA;Call;102.0000;;20210813;NA;OE;20210810;20210813;;;20210813160000;
AGAC;N0;NA    210813P102.00;EquityOption;NA;Put;102.0000;;20210813;NA;OE;20210810;20210813;;;20210813160000;
AHAC;N0;NA    210827C102.00;EquityOption;NA;Call;102.0000;;20210827;NA;OE;20210810;20210827;;;20210827160000;
AIAC;N0;NA    210827P102.00;EquityOption;NA;Put;102.0000;;20210827;NA;OE;20210810;20210827;;;20210827160000;
AJAC;N0;NA    210903C102.00;EquityOption;NA;Call;102.0000;;20210903;NA;OE;20210810;20210903;;;20210903160000;
AKAC;N0;NA    210903P102.00;EquityOption;NA;Put;102.0000;;20210903;NA;OE;20210810;20210903;;;20210903160000;
A0ZB;Q0;ABX   210813C23.50;EquityOption;ABX;Call;23.5000;;20210813;ABX;OE;20210810;20210813;;;20210813160000;
A1ZB;Q0;ABX   210813P23.50;EquityOption;ABX;Put;23.5000;;20210813;ABX;OE;20210810;20210813;;;20210813160000;
A2ZB;Q0;ABX   210827C23.50;EquityOption;ABX;Call;23.5000;;20210827;ABX;OE;20210810;20210827;;;20210827160000;
A3ZB;Q0;ABX   210827P23.50;EquityOption;ABX;Put;23.5000;;20210827;ABX;OE;20210810;20210827;;;20210827160000;
A4ZB;Q0;ABX   210903C23.50;EquityOption;ABX;Call;23.5000;;20210903;ABX;OE;20210810;20210903;;;20210903160000;
A5ZB;Q0;ABX   210903P23.50;EquityOption;ABX;Put;23.5000;;20210903;ABX;OE;20210810;20210903;;;20210903160000;
MT01;H0;HBM   210813C7.00;EquityOption;HBM;Call;7.0000;;20210813;HBM;OE;20210810;20210813;;;20210813160000;
MU01;H0;HBM   210813P7.00;EquityOption;HBM;Put;7.0000;;20210813;HBM;OE;20210810;20210813;;;20210813160000;
MV01;H0;HBM   210827C7.00;EquityOption;HBM;Call;7.0000;;20210827;HBM;OE;20210810;20210827;;;20210827160000;
MW01;H0;HBM   210827P7.00;EquityOption;HBM;Put;7.0000;;20210827;HBM;OE;20210810;20210827;;;20210827160000;
MX01;H0;HBM   210903C7.00;EquityOption;HBM;Call;7.0000;;20210903;HBM;OE;20210810;20210903;;;20210903160000;
MY01;H0;HBM   210903P7.00;EquityOption;HBM;Put;7.0000;;20210903;HBM;OE;20210810;20210903;;;20210903160000;
M2G0;5V;CTS   211217C16.00;EquityOption;CTS;Call;16.0000;;20211217;CTS;OE;20210810;20211217;;;20211217160000;
M3G0;5V;CTS   211217P16.00;EquityOption;CTS;Put;16.0000;;20211217;CTS;OE;20210810;20211217;;;20211217160000;
M4G0;5V;CTS   220318C16.00;EquityOption;CTS;Call;16.0000;;20220318;CTS;OE;20210810;20220318;;;20220318160000;
M5G0;5V;CTS   220318P16.00;EquityOption;CTS;Put;16.0000;;20220318;CTS;OE;20210810;20220318;;;20220318160000;
MWO0;EL;SSL   210917C8.25;EquityOption;SSL;Call;8.2500;;20210917;SSL;OE;20210810;20210917;;;20210917160000;
MXO0;EL;SSL   210917P8.25;EquityOption;SSL;Put;8.2500;;20210917;SSL;OE;20210810;20210917;;;20210917160000;
MYO0;EL;SSL   211015C8.25;EquityOption;SSL;Call;8.2500;;20211015;SSL;OE;20210810;20211015;;;20211015160000;
