InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVG0;C9;CLS   191115C11.00;EquityOption;CLS;Call;11.000;;20191115170000;CLS;OE;20190918;20191115;;;
MWG0;C9;CLS   191115P11.00;EquityOption;CLS;Put;11.000;;20191115170000;CLS;OE;20190918;20191115;;;
MXG0;C9;CLS   191115C12.00;EquityOption;CLS;Call;12.000;;20191115170000;CLS;OE;20190918;20191115;;;
MYG0;C9;CLS   191115P12.00;EquityOption;CLS;Put;12.000;;20191115170000;CLS;OE;20190918;20191115;;;
MZG0;C9;CLS   191115C9.00;EquityOption;CLS;Call;9.000;;20191115170000;CLS;OE;20190918;20191115;;;
M0H0;C9;CLS   191115P9.00;EquityOption;CLS;Put;9.000;;20191115170000;CLS;OE;20190918;20191115;;;
M1H0;C9;CLS   191115C8.00;EquityOption;CLS;Call;8.000;;20191115170000;CLS;OE;20190918;20191115;;;
M2H0;C9;CLS   191115P8.00;EquityOption;CLS;Put;8.000;;20191115170000;CLS;OE;20190918;20191115;;;
M1K0;D0;UFS   191115C46.00;EquityOption;UFS;Call;46.000;;20191115170000;UFS;OE;20190918;20191115;;;
M2K0;D0;UFS   191115P46.00;EquityOption;UFS;Put;46.000;;20191115170000;UFS;OE;20190918;20191115;;;
M3K0;D0;UFS   191115C48.00;EquityOption;UFS;Call;48.000;;20191115170000;UFS;OE;20190918;20191115;;;
M4K0;D0;UFS   191115P48.00;EquityOption;UFS;Put;48.000;;20191115170000;UFS;OE;20190918;20191115;;;
M5K0;D0;UFS   191115C50.00;EquityOption;UFS;Call;50.000;;20191115170000;UFS;OE;20190918;20191115;;;
M6K0;D0;UFS   191115P50.00;EquityOption;UFS;Put;50.000;;20191115170000;UFS;OE;20190918;20191115;;;
M7K0;D0;UFS   191115C44.00;EquityOption;UFS;Call;44.000;;20191115170000;UFS;OE;20190918;20191115;;;
M8K0;D0;UFS   191115P44.00;EquityOption;UFS;Put;44.000;;20191115170000;UFS;OE;20190918;20191115;;;
M9K0;D0;UFS   191115C42.00;EquityOption;UFS;Call;42.000;;20191115170000;UFS;OE;20190918;20191115;;;
MAK0;D0;UFS   191115P42.00;EquityOption;UFS;Put;42.000;;20191115170000;UFS;OE;20190918;20191115;;;
MJC0;DN;TRQ   200117C2.00;EquityOption;TRQ;Call;2.000;;20200117170000;TRQ;OE;20190918;20200117;;;
MKC0;DN;TRQ   200117P2.00;EquityOption;TRQ;Put;2.000;;20200117170000;TRQ;OE;20190918;20200117;;;
MLC0;DN;TRQ   200117C2.50;EquityOption;TRQ;Call;2.500;;20200117170000;TRQ;OE;20190918;20200117;;;
MMC0;DN;TRQ   200117P2.50;EquityOption;TRQ;Put;2.500;;20200117170000;TRQ;OE;20190918;20200117;;;
MNC0;DN;TRQ   200117C3.00;EquityOption;TRQ;Call;3.000;;20200117170000;TRQ;OE;20190918;20200117;;;
MOC0;DN;TRQ   200117P3.00;EquityOption;TRQ;Put;3.000;;20200117170000;TRQ;OE;20190918;20200117;;;
MPC0;DN;TRQ   200117C1.50;EquityOption;TRQ;Call;1.500;;20200117170000;TRQ;OE;20190918;20200117;;;
MQC0;DN;TRQ   200117P1.50;EquityOption;TRQ;Put;1.500;;20200117170000;TRQ;OE;20190918;20200117;;;
MRC0;DN;TRQ   200117C1.00;EquityOption;TRQ;Call;1.000;;20200117170000;TRQ;OE;20190918;20200117;;;
MSC0;DN;TRQ   200117P1.00;EquityOption;TRQ;Put;1.000;;20200117170000;TRQ;OE;20190918;20200117;;;
AQT1;W2;XIN   200619C26.00;EquityOption;XIN;Call;26.000;;20200619170000;XIN;OE;20190918;20200619;;;
ART1;W2;XIN   200619P26.00;EquityOption;XIN;Put;26.000;;20200619170000;XIN;OE;20190918;20200619;;;
AST1;W2;XIN   200619C27.00;EquityOption;XIN;Call;27.000;;20200619170000;XIN;OE;20190918;20200619;;;
ATT1;W2;XIN   200619P27.00;EquityOption;XIN;Put;27.000;;20200619170000;XIN;OE;20190918;20200619;;;
AUT1;W2;XIN   200619C28.00;EquityOption;XIN;Call;28.000;;20200619170000;XIN;OE;20190918;20200619;;;
AVT1;W2;XIN   200619P28.00;EquityOption;XIN;Put;28.000;;20200619170000;XIN;OE;20190918;20200619;;;
AWT1;W2;XIN   200619C25.00;EquityOption;XIN;Call;25.000;;20200619170000;XIN;OE;20190918;20200619;;;
AXT1;W2;XIN   200619P25.00;EquityOption;XIN;Put;25.000;;20200619170000;XIN;OE;20190918;20200619;;;
AYT1;W2;XIN   200619C24.00;EquityOption;XIN;Call;24.000;;20200619170000;XIN;OE;20190918;20200619;;;
AZT1;W2;XIN   200619P24.00;EquityOption;XIN;Put;24.000;;20200619170000;XIN;OE;20190918;20200619;;;
AVH1;W3;XSP   191220C33.25;EquityOption;XSP;Call;33.250;;20191220170000;XSP;OE;20190918;20191220;;;
AWH1;W3;XSP   191220P33.25;EquityOption;XSP;Put;33.250;;20191220170000;XSP;OE;20190918;20191220;;;
AXH1;W3;XSP   191220C33.50;EquityOption;XSP;Call;33.500;;20191220170000;XSP;OE;20190918;20191220;;;
AYH1;W3;XSP   191220P33.50;EquityOption;XSP;Put;33.500;;20191220170000;XSP;OE;20190918;20191220;;;
AZH1;W3;XSP   191220C33.75;EquityOption;XSP;Call;33.750;;20191220170000;XSP;OE;20190918;20191220;;;
A0I1;W3;XSP   191220P33.75;EquityOption;XSP;Put;33.750;;20191220170000;XSP;OE;20190918;20191220;;;
A1I1;W3;XSP   191220C33.00;EquityOption;XSP;Call;33.000;;20191220170000;XSP;OE;20190918;20191220;;;
A2I1;W3;XSP   191220P33.00;EquityOption;XSP;Put;33.000;;20191220170000;XSP;OE;20190918;20191220;;;
A3I1;W3;XSP   191220C32.75;EquityOption;XSP;Call;32.750;;20191220170000;XSP;OE;20190918;20191220;;;
A4I1;W3;XSP   191220P32.75;EquityOption;XSP;Put;32.750;;20191220170000;XSP;OE;20190918;20191220;;;
A5I1;W3;XSP   200619C34.00;EquityOption;XSP;Call;34.000;;20200619170000;XSP;OE;20190918;20200619;;;
A6I1;W3;XSP   200619P34.00;EquityOption;XSP;Put;34.000;;20200619170000;XSP;OE;20190918;20200619;;;
A7I1;W3;XSP   200619C36.00;EquityOption;XSP;Call;36.000;;20200619170000;XSP;OE;20190918;20200619;;;
A8I1;W3;XSP   200619P36.00;EquityOption;XSP;Put;36.000;;20200619170000;XSP;OE;20190918;20200619;;;
A9I1;W3;XSP   200619C38.00;EquityOption;XSP;Call;38.000;;20200619170000;XSP;OE;20190918;20200619;;;
AAI1;W3;XSP   200619P38.00;EquityOption;XSP;Put;38.000;;20200619170000;XSP;OE;20190918;20200619;;;
ABI1;W3;XSP   200619C32.00;EquityOption;XSP;Call;32.000;;20200619170000;XSP;OE;20190918;20200619;;;
ACI1;W3;XSP   200619P32.00;EquityOption;XSP;Put;32.000;;20200619170000;XSP;OE;20190918;20200619;;;
ADI1;W3;XSP   200619C30.00;EquityOption;XSP;Call;30.000;;20200619170000;XSP;OE;20190918;20200619;;;
AEI1;W3;XSP   200619P30.00;EquityOption;XSP;Put;30.000;;20200619170000;XSP;OE;20190918;20200619;;;
MU90;ZB;ZLB   200619C34.00;EquityOption;ZLB;Call;34.000;;20200619170000;ZLB;OE;20190918;20200619;;;
MV90;ZB;ZLB   200619P34.00;EquityOption;ZLB;Put;34.000;;20200619170000;ZLB;OE;20190918;20200619;;;
MW90;ZB;ZLB   200619C36.00;EquityOption;ZLB;Call;36.000;;20200619170000;ZLB;OE;20190918;20200619;;;
MX90;ZB;ZLB   200619P36.00;EquityOption;ZLB;Put;36.000;;20200619170000;ZLB;OE;20190918;20200619;;;
MY90;ZB;ZLB   200619C38.00;EquityOption;ZLB;Call;38.000;;20200619170000;ZLB;OE;20190918;20200619;;;
MZ90;ZB;ZLB   200619P38.00;EquityOption;ZLB;Put;38.000;;20200619170000;ZLB;OE;20190918;20200619;;;
M0A0;ZB;ZLB   200619C32.00;EquityOption;ZLB;Call;32.000;;20200619170000;ZLB;OE;20190918;20200619;;;
M1A0;ZB;ZLB   200619P32.00;EquityOption;ZLB;Put;32.000;;20200619170000;ZLB;OE;20190918;20200619;;;
M2A0;ZB;ZLB   200619C30.00;EquityOption;ZLB;Call;30.000;;20200619170000;ZLB;OE;20190918;20200619;;;
M3A0;ZB;ZLB   200619P30.00;EquityOption;ZLB;Put;30.000;;20200619170000;ZLB;OE;20190918;20200619;;;
M0C0;ZD;ZDM   200619C22.00;EquityOption;ZDM;Call;22.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M1C0;ZD;ZDM   200619P22.00;EquityOption;ZDM;Put;22.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M2C0;ZD;ZDM   200619C23.00;EquityOption;ZDM;Call;23.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M3C0;ZD;ZDM   200619P23.00;EquityOption;ZDM;Put;23.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M4C0;ZD;ZDM   200619C24.00;EquityOption;ZDM;Call;24.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M5C0;ZD;ZDM   200619P24.00;EquityOption;ZDM;Put;24.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M6C0;ZD;ZDM   200619C21.00;EquityOption;ZDM;Call;21.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M7C0;ZD;ZDM   200619P21.00;EquityOption;ZDM;Put;21.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M8C0;ZD;ZDM   200619C20.00;EquityOption;ZDM;Call;20.000;;20200619170000;ZDM;OE;20190918;20200619;;;
M9C0;ZD;ZDM   200619P20.00;EquityOption;ZDM;Put;20.000;;20200619170000;ZDM;OE;20190918;20200619;;;
MYJ0;H7;HGD   200221C4.00;EquityOption;HGD;Call;4.000;;20200221170000;HGD;OE;20190918;20200221;;;
MZJ0;H7;HGD   200221P4.00;EquityOption;HGD;Put;4.000;;20200221170000;HGD;OE;20190918;20200221;;;
M0K0;H7;HGD   200221C5.00;EquityOption;HGD;Call;5.000;;20200221170000;HGD;OE;20190918;20200221;;;
M1K0;H7;HGD   200221P5.00;EquityOption;HGD;Put;5.000;;20200221170000;HGD;OE;20190918;20200221;;;
M2K0;H7;HGD   200221C6.00;EquityOption;HGD;Call;6.000;;20200221170000;HGD;OE;20190918;20200221;;;
M3K0;H7;HGD   200221P6.00;EquityOption;HGD;Put;6.000;;20200221170000;HGD;OE;20190918;20200221;;;
M4K0;H7;HGD   200221C3.00;EquityOption;HGD;Call;3.000;;20200221170000;HGD;OE;20190918;20200221;;;
M5K0;H7;HGD   200221P3.00;EquityOption;HGD;Put;3.000;;20200221170000;HGD;OE;20190918;20200221;;;
M6K0;H7;HGD   200221C2.50;EquityOption;HGD;Call;2.500;;20200221170000;HGD;OE;20190918;20200221;;;
M7K0;H7;HGD   200221P2.50;EquityOption;HGD;Put;2.500;;20200221170000;HGD;OE;20190918;20200221;;;
MYN0;H8;HGU   200221C18.00;EquityOption;HGU;Call;18.000;;20200221170000;HGU;OE;20190918;20200221;;;
MZN0;H8;HGU   200221P18.00;EquityOption;HGU;Put;18.000;;20200221170000;HGU;OE;20190918;20200221;;;
M0O0;H8;HGU   200221C19.00;EquityOption;HGU;Call;19.000;;20200221170000;HGU;OE;20190918;20200221;;;
M1O0;H8;HGU   200221P19.00;EquityOption;HGU;Put;19.000;;20200221170000;HGU;OE;20190918;20200221;;;
M2O0;H8;HGU   200221C20.00;EquityOption;HGU;Call;20.000;;20200221170000;HGU;OE;20190918;20200221;;;
M3O0;H8;HGU   200221P20.00;EquityOption;HGU;Put;20.000;;20200221170000;HGU;OE;20190918;20200221;;;
M4O0;H8;HGU   200221C17.00;EquityOption;HGU;Call;17.000;;20200221170000;HGU;OE;20190918;20200221;;;
M5O0;H8;HGU   200221P17.00;EquityOption;HGU;Put;17.000;;20200221170000;HGU;OE;20190918;20200221;;;
M6O0;H8;HGU   200221C16.00;EquityOption;HGU;Call;16.000;;20200221170000;HGU;OE;20190918;20200221;;;
M7O0;H8;HGU   200221P16.00;EquityOption;HGU;Put;16.000;;20200221170000;HGU;OE;20190918;20200221;;;
M211;17;ALA   190927C22.00;EquityOption;ALA;Call;22.000;;20190927170000;ALA;OE;20190918;20190927;;;
M311;17;ALA   190927P22.00;EquityOption;ALA;Put;22.000;;20190927170000;ALA;OE;20190918;20190927;;;
M411;17;ALA   191004C22.00;EquityOption;ALA;Call;22.000;;20191004170000;ALA;OE;20190918;20191004;;;
M511;17;ALA   191004P22.00;EquityOption;ALA;Put;22.000;;20191004170000;ALA;OE;20190918;20191004;;;
M611;17;ALA   191011C22.00;EquityOption;ALA;Call;22.000;;20191011170000;ALA;OE;20190918;20191011;;;
M711;17;ALA   191011P22.00;EquityOption;ALA;Put;22.000;;20191011170000;ALA;OE;20190918;20191011;;;
M811;17;ALA   191115C20.00;EquityOption;ALA;Call;20.000;;20191115170000;ALA;OE;20190918;20191115;;;
M911;17;ALA   191115P20.00;EquityOption;ALA;Put;20.000;;20191115170000;ALA;OE;20190918;20191115;;;
MA11;17;ALA   191115C21.00;EquityOption;ALA;Call;21.000;;20191115170000;ALA;OE;20190918;20191115;;;
MB11;17;ALA   191115P21.00;EquityOption;ALA;Put;21.000;;20191115170000;ALA;OE;20190918;20191115;;;
MC11;17;ALA   191115C22.00;EquityOption;ALA;Call;22.000;;20191115170000;ALA;OE;20190918;20191115;;;
MD11;17;ALA   191115P22.00;EquityOption;ALA;Put;22.000;;20191115170000;ALA;OE;20190918;20191115;;;
ME11;17;ALA   191115C19.00;EquityOption;ALA;Call;19.000;;20191115170000;ALA;OE;20190918;20191115;;;
MF11;17;ALA   191115P19.00;EquityOption;ALA;Put;19.000;;20191115170000;ALA;OE;20190918;20191115;;;
MG11;17;ALA   191115C18.00;EquityOption;ALA;Call;18.000;;20191115170000;ALA;OE;20190918;20191115;;;
MH11;17;ALA   191115P18.00;EquityOption;ALA;Put;18.000;;20191115170000;ALA;OE;20190918;20191115;;;
MMO1;1V;ARX   191115C7.00;EquityOption;ARX;Call;7.000;;20191115170000;ARX;OE;20190918;20191115;;;
MNO1;1V;ARX   191115P7.00;EquityOption;ARX;Put;7.000;;20191115170000;ARX;OE;20190918;20191115;;;
MOO1;1V;ARX   191115C8.00;EquityOption;ARX;Call;8.000;;20191115170000;ARX;OE;20190918;20191115;;;
MPO1;1V;ARX   191115P8.00;EquityOption;ARX;Put;8.000;;20191115170000;ARX;OE;20190918;20191115;;;
MQO1;1V;ARX   191115C9.00;EquityOption;ARX;Call;9.000;;20191115170000;ARX;OE;20190918;20191115;;;
MRO1;1V;ARX   191115P9.00;EquityOption;ARX;Put;9.000;;20191115170000;ARX;OE;20190918;20191115;;;
MSO1;1V;ARX   191115C6.00;EquityOption;ARX;Call;6.000;;20191115170000;ARX;OE;20190918;20191115;;;
MTO1;1V;ARX   191115P6.00;EquityOption;ARX;Put;6.000;;20191115170000;ARX;OE;20190918;20191115;;;
MUO1;1V;ARX   191115C5.00;EquityOption;ARX;Call;5.000;;20191115170000;ARX;OE;20190918;20191115;;;
MVO1;1V;ARX   191115P5.00;EquityOption;ARX;Put;5.000;;20191115170000;ARX;OE;20190918;20191115;;;
MS91;1W;WCP   191115C5.00;EquityOption;WCP;Call;5.000;;20191115170000;WCP;OE;20190918;20191115;;;
MT91;1W;WCP   191115P5.00;EquityOption;WCP;Put;5.000;;20191115170000;WCP;OE;20190918;20191115;;;
MU91;1W;WCP   191115C6.00;EquityOption;WCP;Call;6.000;;20191115170000;WCP;OE;20190918;20191115;;;
MV91;1W;WCP   191115P6.00;EquityOption;WCP;Put;6.000;;20191115170000;WCP;OE;20190918;20191115;;;
MW91;1W;WCP   191115C7.00;EquityOption;WCP;Call;7.000;;20191115170000;WCP;OE;20190918;20191115;;;
MX91;1W;WCP   191115P7.00;EquityOption;WCP;Put;7.000;;20191115170000;WCP;OE;20190918;20191115;;;
MY91;1W;WCP   191115C4.00;EquityOption;WCP;Call;4.000;;20191115170000;WCP;OE;20190918;20191115;;;
MZ91;1W;WCP   191115P4.00;EquityOption;WCP;Put;4.000;;20191115170000;WCP;OE;20190918;20191115;;;
M0A1;1W;WCP   191115C3.00;EquityOption;WCP;Call;3.000;;20191115170000;WCP;OE;20190918;20191115;;;
M1A1;1W;WCP   191115P3.00;EquityOption;WCP;Put;3.000;;20191115170000;WCP;OE;20190918;20191115;;;
M421;29;FR    191115C13.00;EquityOption;FR;Call;13.000;;20191115170000;FR;OE;20190918;20191115;;;
M521;29;FR    191115P13.00;EquityOption;FR;Put;13.000;;20191115170000;FR;OE;20190918;20191115;;;
M621;29;FR    191115C14.00;EquityOption;FR;Call;14.000;;20191115170000;FR;OE;20190918;20191115;;;
M721;29;FR    191115P14.00;EquityOption;FR;Put;14.000;;20191115170000;FR;OE;20190918;20191115;;;
M821;29;FR    191115C15.00;EquityOption;FR;Call;15.000;;20191115170000;FR;OE;20190918;20191115;;;
M921;29;FR    191115P15.00;EquityOption;FR;Put;15.000;;20191115170000;FR;OE;20190918;20191115;;;
MA21;29;FR    191115C12.00;EquityOption;FR;Call;12.000;;20191115170000;FR;OE;20190918;20191115;;;
MB21;29;FR    191115P12.00;EquityOption;FR;Put;12.000;;20191115170000;FR;OE;20190918;20191115;;;
MC21;29;FR    191115C11.00;EquityOption;FR;Call;11.000;;20191115170000;FR;OE;20190918;20191115;;;
MD21;29;FR    191115P11.00;EquityOption;FR;Put;11.000;;20191115170000;FR;OE;20190918;20191115;;;
M4M0;72;TOU   191115C15.00;EquityOption;TOU;Call;15.000;;20191115170000;TOU;OE;20190918;20191115;;;
M5M0;72;TOU   191115P15.00;EquityOption;TOU;Put;15.000;;20191115170000;TOU;OE;20190918;20191115;;;
M6M0;72;TOU   191115C16.00;EquityOption;TOU;Call;16.000;;20191115170000;TOU;OE;20190918;20191115;;;
M7M0;72;TOU   191115P16.00;EquityOption;TOU;Put;16.000;;20191115170000;TOU;OE;20190918;20191115;;;
M8M0;72;TOU   191115C17.00;EquityOption;TOU;Call;17.000;;20191115170000;TOU;OE;20190918;20191115;;;
M9M0;72;TOU   191115P17.00;EquityOption;TOU;Put;17.000;;20191115170000;TOU;OE;20190918;20191115;;;
MAM0;72;TOU   191115C14.00;EquityOption;TOU;Call;14.000;;20191115170000;TOU;OE;20190918;20191115;;;
MBM0;72;TOU   191115P14.00;EquityOption;TOU;Put;14.000;;20191115170000;TOU;OE;20190918;20191115;;;
MCM0;72;TOU   191115C13.00;EquityOption;TOU;Call;13.000;;20191115170000;TOU;OE;20190918;20191115;;;
MDM0;72;TOU   191115P13.00;EquityOption;TOU;Put;13.000;;20191115170000;TOU;OE;20190918;20191115;;;
AFY4;E9;CVE   191115C13.00;EquityOption;CVE;Call;13.000;;20191115170000;CVE;OE;20190918;20191115;;;
AGY4;E9;CVE   191115P13.00;EquityOption;CVE;Put;13.000;;20191115170000;CVE;OE;20190918;20191115;;;
AHY4;E9;CVE   191115C14.00;EquityOption;CVE;Call;14.000;;20191115170000;CVE;OE;20190918;20191115;;;
AIY4;E9;CVE   191115P14.00;EquityOption;CVE;Put;14.000;;20191115170000;CVE;OE;20190918;20191115;;;
AJY4;E9;CVE   191115C15.00;EquityOption;CVE;Call;15.000;;20191115170000;CVE;OE;20190918;20191115;;;
AKY4;E9;CVE   191115P15.00;EquityOption;CVE;Put;15.000;;20191115170000;CVE;OE;20190918;20191115;;;
ALY4;E9;CVE   191115C12.00;EquityOption;CVE;Call;12.000;;20191115170000;CVE;OE;20190918;20191115;;;
AMY4;E9;CVE   191115P12.00;EquityOption;CVE;Put;12.000;;20191115170000;CVE;OE;20190918;20191115;;;
ANY4;E9;CVE   191115C11.00;EquityOption;CVE;Call;11.000;;20191115170000;CVE;OE;20190918;20191115;;;
AOY4;E9;CVE   191115P11.00;EquityOption;CVE;Put;11.000;;20191115170000;CVE;OE;20190918;20191115;;;
MQO0;L3;L     191115C72.00;EquityOption;L;Call;72.000;;20191115170000;L;OE;20190918;20191115;;;
MRO0;L3;L     191115P72.00;EquityOption;L;Put;72.000;;20191115170000;L;OE;20190918;20191115;;;
MSO0;L3;L     191115C74.00;EquityOption;L;Call;74.000;;20191115170000;L;OE;20190918;20191115;;;
MTO0;L3;L     191115P74.00;EquityOption;L;Put;74.000;;20191115170000;L;OE;20190918;20191115;;;
MUO0;L3;L     191115C76.00;EquityOption;L;Call;76.000;;20191115170000;L;OE;20190918;20191115;;;
MVO0;L3;L     191115P76.00;EquityOption;L;Put;76.000;;20191115170000;L;OE;20190918;20191115;;;
MWO0;L3;L     191115C70.00;EquityOption;L;Call;70.000;;20191115170000;L;OE;20190918;20191115;;;
MXO0;L3;L     191115P70.00;EquityOption;L;Put;70.000;;20191115170000;L;OE;20190918;20191115;;;
MYO0;L3;L     191115C68.00;EquityOption;L;Call;68.000;;20191115170000;L;OE;20190918;20191115;;;
MZO0;L3;L     191115P68.00;EquityOption;L;Put;68.000;;20191115170000;L;OE;20190918;20191115;;;
MQB1;NT;NTR   191115C68.00;EquityOption;NTR;Call;68.000;;20191115170000;NTR;OE;20190918;20191115;;;
MRB1;NT;NTR   191115P68.00;EquityOption;NTR;Put;68.000;;20191115170000;NTR;OE;20190918;20191115;;;
MSB1;NT;NTR   191115C70.00;EquityOption;NTR;Call;70.000;;20191115170000;NTR;OE;20190918;20191115;;;
MTB1;NT;NTR   191115P70.00;EquityOption;NTR;Put;70.000;;20191115170000;NTR;OE;20190918;20191115;;;
MUB1;NT;NTR   191115C72.00;EquityOption;NTR;Call;72.000;;20191115170000;NTR;OE;20190918;20191115;;;
MVB1;NT;NTR   191115P72.00;EquityOption;NTR;Put;72.000;;20191115170000;NTR;OE;20190918;20191115;;;
MWB1;NT;NTR   191115C66.00;EquityOption;NTR;Call;66.000;;20191115170000;NTR;OE;20190918;20191115;;;
MXB1;NT;NTR   191115P66.00;EquityOption;NTR;Put;66.000;;20191115170000;NTR;OE;20190918;20191115;;;
MYB1;NT;NTR   191115C64.00;EquityOption;NTR;Call;64.000;;20191115170000;NTR;OE;20190918;20191115;;;
MZB1;NT;NTR   191115P64.00;EquityOption;NTR;Put;64.000;;20191115170000;NTR;OE;20190918;20191115;;;
A023;P3;PD    191115C2.00;EquityOption;PD;Call;2.000;;20191115170000;PD;OE;20190918;20191115;;;
A123;P3;PD    191115P2.00;EquityOption;PD;Put;2.000;;20191115170000;PD;OE;20190918;20191115;;;
A223;P3;PD    191115C2.50;EquityOption;PD;Call;2.500;;20191115170000;PD;OE;20190918;20191115;;;
A323;P3;PD    191115P2.50;EquityOption;PD;Put;2.500;;20191115170000;PD;OE;20190918;20191115;;;
A423;P3;PD    191115C3.00;EquityOption;PD;Call;3.000;;20191115170000;PD;OE;20190918;20191115;;;
A523;P3;PD    191115P3.00;EquityOption;PD;Put;3.000;;20191115170000;PD;OE;20190918;20191115;;;
A623;P3;PD    191115C1.50;EquityOption;PD;Call;1.500;;20191115170000;PD;OE;20190918;20191115;;;
A723;P3;PD    191115P1.50;EquityOption;PD;Put;1.500;;20191115170000;PD;OE;20190918;20191115;;;
A823;P3;PD    191115C1.00;EquityOption;PD;Call;1.000;;20191115170000;PD;OE;20190918;20191115;;;
A923;P3;PD    191115P1.00;EquityOption;PD;Put;1.000;;20191115170000;PD;OE;20190918;20191115;;;
MYG0;Q2;BAM   191115C70.00;EquityOption;BAM;Call;70.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
MZG0;Q2;BAM   191115P70.00;EquityOption;BAM;Put;70.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M0H0;Q2;BAM   191115C72.00;EquityOption;BAM;Call;72.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M1H0;Q2;BAM   191115P72.00;EquityOption;BAM;Put;72.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M2H0;Q2;BAM   191115C74.00;EquityOption;BAM;Call;74.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M3H0;Q2;BAM   191115P74.00;EquityOption;BAM;Put;74.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M4H0;Q2;BAM   191115C68.00;EquityOption;BAM;Call;68.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M5H0;Q2;BAM   191115P68.00;EquityOption;BAM;Put;68.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M6H0;Q2;BAM   191115C66.00;EquityOption;BAM;Call;66.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
M7H0;Q2;BAM   191115P66.00;EquityOption;BAM;Put;66.000;;20191115170000;BAM.A;OE;20190918;20191115;;;
AAMB;R1;RY    191115C105.00;EquityOption;RY;Call;105.000;;20191115170000;RY;OE;20190918;20191115;;;
ABMB;R1;RY    191115P105.00;EquityOption;RY;Put;105.000;;20191115170000;RY;OE;20190918;20191115;;;
ACMB;R1;RY    191115C110.00;EquityOption;RY;Call;110.000;;20191115170000;RY;OE;20190918;20191115;;;
ADMB;R1;RY    191115P110.00;EquityOption;RY;Put;110.000;;20191115170000;RY;OE;20190918;20191115;;;
AEMB;R1;RY    191115C115.00;EquityOption;RY;Call;115.000;;20191115170000;RY;OE;20190918;20191115;;;
AFMB;R1;RY    191115P115.00;EquityOption;RY;Put;115.000;;20191115170000;RY;OE;20190918;20191115;;;
AGMB;R1;RY    191115C120.00;EquityOption;RY;Call;120.000;;20191115170000;RY;OE;20190918;20191115;;;
AHMB;R1;RY    191115P120.00;EquityOption;RY;Put;120.000;;20191115170000;RY;OE;20190918;20191115;;;
AIMB;R1;RY    191115C125.00;EquityOption;RY;Call;125.000;;20191115170000;RY;OE;20190918;20191115;;;
AJMB;R1;RY    191115P125.00;EquityOption;RY;Put;125.000;;20191115170000;RY;OE;20190918;20191115;;;
AKMB;R1;RY    191115C100.00;EquityOption;RY;Call;100.000;;20191115170000;RY;OE;20190918;20191115;;;
ALMB;R1;RY    191115P100.00;EquityOption;RY;Put;100.000;;20191115170000;RY;OE;20190918;20191115;;;
AMMB;R1;RY    191115C98.00;EquityOption;RY;Call;98.000;;20191115170000;RY;OE;20190918;20191115;;;
ANMB;R1;RY    191115P98.00;EquityOption;RY;Put;98.000;;20191115170000;RY;OE;20190918;20191115;;;
AOMB;R1;RY    191115C96.00;EquityOption;RY;Call;96.000;;20191115170000;RY;OE;20190918;20191115;;;
APMB;R1;RY    191115P96.00;EquityOption;RY;Put;96.000;;20191115170000;RY;OE;20190918;20191115;;;
AQMB;R1;RY    191115C94.00;EquityOption;RY;Call;94.000;;20191115170000;RY;OE;20190918;20191115;;;
ARMB;R1;RY    191115P94.00;EquityOption;RY;Put;94.000;;20191115170000;RY;OE;20190918;20191115;;;
ASMB;R1;RY    191115C92.00;EquityOption;RY;Call;92.000;;20191115170000;RY;OE;20190918;20191115;;;
ATMB;R1;RY    191115P92.00;EquityOption;RY;Put;92.000;;20191115170000;RY;OE;20190918;20191115;;;
AUMB;R1;RY    191115C90.00;EquityOption;RY;Call;90.000;;20191115170000;RY;OE;20190918;20191115;;;
AVMB;R1;RY    191115P90.00;EquityOption;RY;Put;90.000;;20191115170000;RY;OE;20190918;20191115;;;
AWMB;R1;RY    191115C88.00;EquityOption;RY;Call;88.000;;20191115170000;RY;OE;20190918;20191115;;;
AXMB;R1;RY    191115P88.00;EquityOption;RY;Put;88.000;;20191115170000;RY;OE;20190918;20191115;;;
AYMB;R1;RY    191115C86.00;EquityOption;RY;Call;86.000;;20191115170000;RY;OE;20190918;20191115;;;
AZMB;R1;RY    191115P86.00;EquityOption;RY;Put;86.000;;20191115170000;RY;OE;20190918;20191115;;;
