InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGH8;JS;SHOP  200918C485.00;EquityOption;SHOP;Call;485.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MHH8;JS;SHOP  200918P485.00;EquityOption;SHOP;Put;485.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MIH8;JS;SHOP  200918C490.00;EquityOption;SHOP;Call;490.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MJH8;JS;SHOP  200918P490.00;EquityOption;SHOP;Put;490.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MKH8;JS;SHOP  200918C495.00;EquityOption;SHOP;Call;495.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MLH8;JS;SHOP  200918P495.00;EquityOption;SHOP;Put;495.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MMH8;JS;SHOP  200918C500.00;EquityOption;SHOP;Call;500.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MNH8;JS;SHOP  200918P500.00;EquityOption;SHOP;Put;500.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MOH8;JS;SHOP  200918C505.00;EquityOption;SHOP;Call;505.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MPH8;JS;SHOP  200918P505.00;EquityOption;SHOP;Put;505.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MQH8;JS;SHOP  200918C510.00;EquityOption;SHOP;Call;510.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MRH8;JS;SHOP  200918P510.00;EquityOption;SHOP;Put;510.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MSH8;JS;SHOP  200918C515.00;EquityOption;SHOP;Call;515.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MTH8;JS;SHOP  200918P515.00;EquityOption;SHOP;Put;515.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MUH8;JS;SHOP  200918C520.00;EquityOption;SHOP;Call;520.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MVH8;JS;SHOP  200918P520.00;EquityOption;SHOP;Put;520.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MWH8;JS;SHOP  200918C525.00;EquityOption;SHOP;Call;525.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MXH8;JS;SHOP  200918P525.00;EquityOption;SHOP;Put;525.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MYH8;JS;SHOP  200918C530.00;EquityOption;SHOP;Call;530.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MZH8;JS;SHOP  200918P530.00;EquityOption;SHOP;Put;530.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M0I8;JS;SHOP  200918C535.00;EquityOption;SHOP;Call;535.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M1I8;JS;SHOP  200918P535.00;EquityOption;SHOP;Put;535.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M2I8;JS;SHOP  200918C540.00;EquityOption;SHOP;Call;540.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M3I8;JS;SHOP  200918P540.00;EquityOption;SHOP;Put;540.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M4I8;JS;SHOP  200918C545.00;EquityOption;SHOP;Call;545.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M5I8;JS;SHOP  200918P545.00;EquityOption;SHOP;Put;545.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M6I8;JS;SHOP  200918C550.00;EquityOption;SHOP;Call;550.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M7I8;JS;SHOP  200918P550.00;EquityOption;SHOP;Put;550.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M8I8;JS;SHOP  200918C555.00;EquityOption;SHOP;Call;555.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M9I8;JS;SHOP  200918P555.00;EquityOption;SHOP;Put;555.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MAI8;JS;SHOP  200918C560.00;EquityOption;SHOP;Call;560.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MBI8;JS;SHOP  200918P560.00;EquityOption;SHOP;Put;560.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MCI8;JS;SHOP  200918C565.00;EquityOption;SHOP;Call;565.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MDI8;JS;SHOP  200918P565.00;EquityOption;SHOP;Put;565.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MEI8;JS;SHOP  200918C570.00;EquityOption;SHOP;Call;570.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MFI8;JS;SHOP  200918P570.00;EquityOption;SHOP;Put;570.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MGI8;JS;SHOP  200918C575.00;EquityOption;SHOP;Call;575.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MHI8;JS;SHOP  200918P575.00;EquityOption;SHOP;Put;575.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MII8;JS;SHOP  200918C580.00;EquityOption;SHOP;Call;580.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MJI8;JS;SHOP  200918P580.00;EquityOption;SHOP;Put;580.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MKI8;JS;SHOP  200918C585.00;EquityOption;SHOP;Call;585.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MLI8;JS;SHOP  200918P585.00;EquityOption;SHOP;Put;585.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MMI8;JS;SHOP  200918C590.00;EquityOption;SHOP;Call;590.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MNI8;JS;SHOP  200918P590.00;EquityOption;SHOP;Put;590.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MOI8;JS;SHOP  200918C595.00;EquityOption;SHOP;Call;595.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MPI8;JS;SHOP  200918P595.00;EquityOption;SHOP;Put;595.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MQI8;JS;SHOP  200918C600.00;EquityOption;SHOP;Call;600.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MRI8;JS;SHOP  200918P600.00;EquityOption;SHOP;Put;600.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MSI8;JS;SHOP  201016C455.00;EquityOption;SHOP;Call;455.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MTI8;JS;SHOP  201016P455.00;EquityOption;SHOP;Put;455.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MUI8;JS;SHOP  201016C460.00;EquityOption;SHOP;Call;460.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MVI8;JS;SHOP  201016P460.00;EquityOption;SHOP;Put;460.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MWI8;JS;SHOP  201016C465.00;EquityOption;SHOP;Call;465.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MXI8;JS;SHOP  201016P465.00;EquityOption;SHOP;Put;465.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MYI8;JS;SHOP  201016C470.00;EquityOption;SHOP;Call;470.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MZI8;JS;SHOP  201016P470.00;EquityOption;SHOP;Put;470.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M0J8;JS;SHOP  201016C475.00;EquityOption;SHOP;Call;475.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M1J8;JS;SHOP  201016P475.00;EquityOption;SHOP;Put;475.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M2J8;JS;SHOP  201016C480.00;EquityOption;SHOP;Call;480.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M3J8;JS;SHOP  201016P480.00;EquityOption;SHOP;Put;480.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M4J8;JS;SHOP  201016C485.00;EquityOption;SHOP;Call;485.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M5J8;JS;SHOP  201016P485.00;EquityOption;SHOP;Put;485.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M6J8;JS;SHOP  201016C490.00;EquityOption;SHOP;Call;490.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M7J8;JS;SHOP  201016P490.00;EquityOption;SHOP;Put;490.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M8J8;JS;SHOP  201016C495.00;EquityOption;SHOP;Call;495.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M9J8;JS;SHOP  201016P495.00;EquityOption;SHOP;Put;495.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MAJ8;JS;SHOP  201016C500.00;EquityOption;SHOP;Call;500.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MBJ8;JS;SHOP  201016P500.00;EquityOption;SHOP;Put;500.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MCJ8;JS;SHOP  201016C505.00;EquityOption;SHOP;Call;505.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MDJ8;JS;SHOP  201016P505.00;EquityOption;SHOP;Put;505.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MEJ8;JS;SHOP  201016C510.00;EquityOption;SHOP;Call;510.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MFJ8;JS;SHOP  201016P510.00;EquityOption;SHOP;Put;510.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MGJ8;JS;SHOP  201016C515.00;EquityOption;SHOP;Call;515.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MHJ8;JS;SHOP  201016P515.00;EquityOption;SHOP;Put;515.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MIJ8;JS;SHOP  201016C520.00;EquityOption;SHOP;Call;520.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MJJ8;JS;SHOP  201016P520.00;EquityOption;SHOP;Put;520.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MKJ8;JS;SHOP  201016C525.00;EquityOption;SHOP;Call;525.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MLJ8;JS;SHOP  201016P525.00;EquityOption;SHOP;Put;525.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MMJ8;JS;SHOP  201016C530.00;EquityOption;SHOP;Call;530.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MNJ8;JS;SHOP  201016P530.00;EquityOption;SHOP;Put;530.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MOJ8;JS;SHOP  201016C535.00;EquityOption;SHOP;Call;535.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MPJ8;JS;SHOP  201016P535.00;EquityOption;SHOP;Put;535.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MQJ8;JS;SHOP  201016C540.00;EquityOption;SHOP;Call;540.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MRJ8;JS;SHOP  201016P540.00;EquityOption;SHOP;Put;540.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MSJ8;JS;SHOP  201016C545.00;EquityOption;SHOP;Call;545.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MTJ8;JS;SHOP  201016P545.00;EquityOption;SHOP;Put;545.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MUJ8;JS;SHOP  201016C550.00;EquityOption;SHOP;Call;550.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MVJ8;JS;SHOP  201016P550.00;EquityOption;SHOP;Put;550.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MWJ8;JS;SHOP  201016C555.00;EquityOption;SHOP;Call;555.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MXJ8;JS;SHOP  201016P555.00;EquityOption;SHOP;Put;555.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MYJ8;JS;SHOP  201016C560.00;EquityOption;SHOP;Call;560.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MZJ8;JS;SHOP  201016P560.00;EquityOption;SHOP;Put;560.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M0K8;JS;SHOP  201016C565.00;EquityOption;SHOP;Call;565.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M1K8;JS;SHOP  201016P565.00;EquityOption;SHOP;Put;565.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M2K8;JS;SHOP  201016C570.00;EquityOption;SHOP;Call;570.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M3K8;JS;SHOP  201016P570.00;EquityOption;SHOP;Put;570.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M4K8;JS;SHOP  201016C575.00;EquityOption;SHOP;Call;575.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M5K8;JS;SHOP  201016P575.00;EquityOption;SHOP;Put;575.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M6K8;JS;SHOP  201016C580.00;EquityOption;SHOP;Call;580.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M7K8;JS;SHOP  201016P580.00;EquityOption;SHOP;Put;580.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M8K8;JS;SHOP  201016C585.00;EquityOption;SHOP;Call;585.000;;20201016170000;SHOP;OE;20200213;20201016;;;
M9K8;JS;SHOP  201016P585.00;EquityOption;SHOP;Put;585.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MAK8;JS;SHOP  201016C590.00;EquityOption;SHOP;Call;590.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MBK8;JS;SHOP  201016P590.00;EquityOption;SHOP;Put;590.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MCK8;JS;SHOP  201016C595.00;EquityOption;SHOP;Call;595.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MDK8;JS;SHOP  201016P595.00;EquityOption;SHOP;Put;595.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MEK8;JS;SHOP  201016C600.00;EquityOption;SHOP;Call;600.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MFK8;JS;SHOP  201016P600.00;EquityOption;SHOP;Put;600.000;;20201016170000;SHOP;OE;20200213;20201016;;;
MCL0;33;TIH   200320C78.00;EquityOption;TIH;Call;78.000;;20200320170000;TIH;OE;20200213;20200320;;;
MDL0;33;TIH   200320P78.00;EquityOption;TIH;Put;78.000;;20200320170000;TIH;OE;20200213;20200320;;;
MEL0;33;TIH   200417C78.00;EquityOption;TIH;Call;78.000;;20200417170000;TIH;OE;20200213;20200417;;;
MFL0;33;TIH   200417P78.00;EquityOption;TIH;Put;78.000;;20200417170000;TIH;OE;20200213;20200417;;;
MGL0;33;TIH   200717C78.00;EquityOption;TIH;Call;78.000;;20200717170000;TIH;OE;20200213;20200717;;;
MHL0;33;TIH   200717P78.00;EquityOption;TIH;Put;78.000;;20200717170000;TIH;OE;20200213;20200717;;;
MS61;90;NPI   200320C36.00;EquityOption;NPI;Call;36.000;;20200320170000;NPI;OE;20200213;20200320;;;
MT61;90;NPI   200320P36.00;EquityOption;NPI;Put;36.000;;20200320170000;NPI;OE;20200213;20200320;;;
MU61;90;NPI   200417C36.00;EquityOption;NPI;Call;36.000;;20200417170000;NPI;OE;20200213;20200417;;;
MV61;90;NPI   200417P36.00;EquityOption;NPI;Put;36.000;;20200417170000;NPI;OE;20200213;20200417;;;
MW61;90;NPI   200717C36.00;EquityOption;NPI;Call;36.000;;20200717170000;NPI;OE;20200213;20200717;;;
MX61;90;NPI   200717P36.00;EquityOption;NPI;Put;36.000;;20200717170000;NPI;OE;20200213;20200717;;;
MWO1;CV;CRON  200313C9.00;EquityOption;CRON;Call;9.000;;20200313170000;CRON;OE;20200213;20200313;;;
MXO1;CV;CRON  200313P9.00;EquityOption;CRON;Put;9.000;;20200313170000;CRON;OE;20200213;20200313;;;
MYO1;CV;CRON  200313C9.50;EquityOption;CRON;Call;9.500;;20200313170000;CRON;OE;20200213;20200313;;;
MZO1;CV;CRON  200313P9.50;EquityOption;CRON;Put;9.500;;20200313170000;CRON;OE;20200213;20200313;;;
M0P1;CV;CRON  200313C10.00;EquityOption;CRON;Call;10.000;;20200313170000;CRON;OE;20200213;20200313;;;
M1P1;CV;CRON  200313P10.00;EquityOption;CRON;Put;10.000;;20200313170000;CRON;OE;20200213;20200313;;;
M2P1;CV;CRON  200313C10.50;EquityOption;CRON;Call;10.500;;20200313170000;CRON;OE;20200213;20200313;;;
M3P1;CV;CRON  200313P10.50;EquityOption;CRON;Put;10.500;;20200313170000;CRON;OE;20200213;20200313;;;
M4P1;CV;CRON  200313C11.00;EquityOption;CRON;Call;11.000;;20200313170000;CRON;OE;20200213;20200313;;;
M5P1;CV;CRON  200313P11.00;EquityOption;CRON;Put;11.000;;20200313170000;CRON;OE;20200213;20200313;;;
M6P1;CV;CRON  200313C8.50;EquityOption;CRON;Call;8.500;;20200313170000;CRON;OE;20200213;20200313;;;
M7P1;CV;CRON  200313P8.50;EquityOption;CRON;Put;8.500;;20200313170000;CRON;OE;20200213;20200313;;;
M8P1;CV;CRON  200313C8.00;EquityOption;CRON;Call;8.000;;20200313170000;CRON;OE;20200213;20200313;;;
M9P1;CV;CRON  200313P8.00;EquityOption;CRON;Put;8.000;;20200313170000;CRON;OE;20200213;20200313;;;
MAP1;CV;CRON  200313C7.50;EquityOption;CRON;Call;7.500;;20200313170000;CRON;OE;20200213;20200313;;;
MBP1;CV;CRON  200313P7.50;EquityOption;CRON;Put;7.500;;20200313170000;CRON;OE;20200213;20200313;;;
MCP1;CV;CRON  200313C7.00;EquityOption;CRON;Call;7.000;;20200313170000;CRON;OE;20200213;20200313;;;
MDP1;CV;CRON  200313P7.00;EquityOption;CRON;Put;7.000;;20200313170000;CRON;OE;20200213;20200313;;;
MKN0;DO;DOO   200320C78.00;EquityOption;DOO;Call;78.000;;20200320170000;DOO;OE;20200213;20200320;;;
MLN0;DO;DOO   200320P78.00;EquityOption;DOO;Put;78.000;;20200320170000;DOO;OE;20200213;20200320;;;
MMN0;DO;DOO   200417C78.00;EquityOption;DOO;Call;78.000;;20200417170000;DOO;OE;20200213;20200417;;;
MNN0;DO;DOO   200417P78.00;EquityOption;DOO;Put;78.000;;20200417170000;DOO;OE;20200213;20200417;;;
MON0;DO;DOO   200717C78.00;EquityOption;DOO;Call;78.000;;20200717170000;DOO;OE;20200213;20200717;;;
MPN0;DO;DOO   200717P78.00;EquityOption;DOO;Put;78.000;;20200717170000;DOO;OE;20200213;20200717;;;
MGK8;JS;SHOP  200221C715.00;EquityOption;SHOP;Call;715.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MHK8;JS;SHOP  200221P715.00;EquityOption;SHOP;Put;715.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MIK8;JS;SHOP  200221C720.00;EquityOption;SHOP;Call;720.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MJK8;JS;SHOP  200221P720.00;EquityOption;SHOP;Put;720.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MKK8;JS;SHOP  200221C725.00;EquityOption;SHOP;Call;725.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MLK8;JS;SHOP  200221P725.00;EquityOption;SHOP;Put;725.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MMK8;JS;SHOP  200221C710.00;EquityOption;SHOP;Call;710.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MNK8;JS;SHOP  200221P710.00;EquityOption;SHOP;Put;710.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MOK8;JS;SHOP  200221C705.00;EquityOption;SHOP;Call;705.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MPK8;JS;SHOP  200221P705.00;EquityOption;SHOP;Put;705.000;;20200221170000;SHOP;OE;20200213;20200221;;;
MQK8;JS;SHOP  200228C716.00;EquityOption;SHOP;Call;716.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MRK8;JS;SHOP  200228P716.00;EquityOption;SHOP;Put;716.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MSK8;JS;SHOP  200228C718.00;EquityOption;SHOP;Call;718.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MTK8;JS;SHOP  200228P718.00;EquityOption;SHOP;Put;718.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MUK8;JS;SHOP  200228C720.00;EquityOption;SHOP;Call;720.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MVK8;JS;SHOP  200228P720.00;EquityOption;SHOP;Put;720.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MWK8;JS;SHOP  200228C722.00;EquityOption;SHOP;Call;722.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MXK8;JS;SHOP  200228P722.00;EquityOption;SHOP;Put;722.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MYK8;JS;SHOP  200228C724.00;EquityOption;SHOP;Call;724.000;;20200228170000;SHOP;OE;20200213;20200228;;;
MZK8;JS;SHOP  200228P724.00;EquityOption;SHOP;Put;724.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M0L8;JS;SHOP  200228C714.00;EquityOption;SHOP;Call;714.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M1L8;JS;SHOP  200228P714.00;EquityOption;SHOP;Put;714.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M2L8;JS;SHOP  200228C712.00;EquityOption;SHOP;Call;712.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M3L8;JS;SHOP  200228P712.00;EquityOption;SHOP;Put;712.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M4L8;JS;SHOP  200228C710.00;EquityOption;SHOP;Call;710.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M5L8;JS;SHOP  200228P710.00;EquityOption;SHOP;Put;710.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M6L8;JS;SHOP  200228C708.00;EquityOption;SHOP;Call;708.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M7L8;JS;SHOP  200228P708.00;EquityOption;SHOP;Put;708.000;;20200228170000;SHOP;OE;20200213;20200228;;;
M8L8;JS;SHOP  200306C716.00;EquityOption;SHOP;Call;716.000;;20200306170000;SHOP;OE;20200213;20200306;;;
M9L8;JS;SHOP  200306P716.00;EquityOption;SHOP;Put;716.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MAL8;JS;SHOP  200306C718.00;EquityOption;SHOP;Call;718.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MBL8;JS;SHOP  200306P718.00;EquityOption;SHOP;Put;718.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MCL8;JS;SHOP  200306C720.00;EquityOption;SHOP;Call;720.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MDL8;JS;SHOP  200306P720.00;EquityOption;SHOP;Put;720.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MEL8;JS;SHOP  200306C722.00;EquityOption;SHOP;Call;722.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MFL8;JS;SHOP  200306P722.00;EquityOption;SHOP;Put;722.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MGL8;JS;SHOP  200306C724.00;EquityOption;SHOP;Call;724.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MHL8;JS;SHOP  200306P724.00;EquityOption;SHOP;Put;724.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MIL8;JS;SHOP  200306C714.00;EquityOption;SHOP;Call;714.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MJL8;JS;SHOP  200306P714.00;EquityOption;SHOP;Put;714.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MKL8;JS;SHOP  200306C712.00;EquityOption;SHOP;Call;712.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MLL8;JS;SHOP  200306P712.00;EquityOption;SHOP;Put;712.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MML8;JS;SHOP  200306C710.00;EquityOption;SHOP;Call;710.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MNL8;JS;SHOP  200306P710.00;EquityOption;SHOP;Put;710.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MOL8;JS;SHOP  200306C708.00;EquityOption;SHOP;Call;708.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MPL8;JS;SHOP  200306P708.00;EquityOption;SHOP;Put;708.000;;20200306170000;SHOP;OE;20200213;20200306;;;
MQL8;JS;SHOP  200313C716.00;EquityOption;SHOP;Call;716.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MRL8;JS;SHOP  200313P716.00;EquityOption;SHOP;Put;716.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MSL8;JS;SHOP  200313C718.00;EquityOption;SHOP;Call;718.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MTL8;JS;SHOP  200313P718.00;EquityOption;SHOP;Put;718.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MUL8;JS;SHOP  200313C720.00;EquityOption;SHOP;Call;720.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MVL8;JS;SHOP  200313P720.00;EquityOption;SHOP;Put;720.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MWL8;JS;SHOP  200313C722.00;EquityOption;SHOP;Call;722.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MXL8;JS;SHOP  200313P722.00;EquityOption;SHOP;Put;722.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MYL8;JS;SHOP  200313C724.00;EquityOption;SHOP;Call;724.000;;20200313170000;SHOP;OE;20200213;20200313;;;
MZL8;JS;SHOP  200313P724.00;EquityOption;SHOP;Put;724.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M0M8;JS;SHOP  200313C714.00;EquityOption;SHOP;Call;714.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M1M8;JS;SHOP  200313P714.00;EquityOption;SHOP;Put;714.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M2M8;JS;SHOP  200313C712.00;EquityOption;SHOP;Call;712.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M3M8;JS;SHOP  200313P712.00;EquityOption;SHOP;Put;712.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M4M8;JS;SHOP  200313C710.00;EquityOption;SHOP;Call;710.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M5M8;JS;SHOP  200313P710.00;EquityOption;SHOP;Put;710.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M6M8;JS;SHOP  200313C708.00;EquityOption;SHOP;Call;708.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M7M8;JS;SHOP  200313P708.00;EquityOption;SHOP;Put;708.000;;20200313170000;SHOP;OE;20200213;20200313;;;
M8M8;JS;SHOP  200320C715.00;EquityOption;SHOP;Call;715.000;;20200320170000;SHOP;OE;20200213;20200320;;;
M9M8;JS;SHOP  200320P715.00;EquityOption;SHOP;Put;715.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MAM8;JS;SHOP  200320C720.00;EquityOption;SHOP;Call;720.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MBM8;JS;SHOP  200320P720.00;EquityOption;SHOP;Put;720.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MCM8;JS;SHOP  200320C725.00;EquityOption;SHOP;Call;725.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MDM8;JS;SHOP  200320P725.00;EquityOption;SHOP;Put;725.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MEM8;JS;SHOP  200320C710.00;EquityOption;SHOP;Call;710.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MFM8;JS;SHOP  200320P710.00;EquityOption;SHOP;Put;710.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MGM8;JS;SHOP  200320C705.00;EquityOption;SHOP;Call;705.000;;20200320170000;SHOP;OE;20200213;20200320;;;
MHM8;JS;SHOP  200320P705.00;EquityOption;SHOP;Put;705.000;;20200320170000;SHOP;OE;20200213;20200320;;;
