InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3D0;JM;SVI   231215P4.25;EquityOption;SVI;Put;4.2500;;20231215;SVI;OE;20230728;20231215;;;20231215160000;
M4D0;JM;SVI   240119C4.25;EquityOption;SVI;Call;4.2500;;20240119;SVI;OE;20230728;20240119;;;20240119160000;
M5D0;JM;SVI   240119P4.25;EquityOption;SVI;Put;4.2500;;20240119;SVI;OE;20230728;20240119;;;20240119160000;
M6D0;JM;SVI   240119C4.00;EquityOption;SVI;Call;4.0000;;20240119;SVI;OE;20230728;20240119;;;20240119160000;
M7D0;JM;SVI   240119P4.00;EquityOption;SVI;Put;4.0000;;20240119;SVI;OE;20230728;20240119;;;20240119160000;
M8D0;JM;SVI   240315C3.00;EquityOption;SVI;Call;3.0000;;20240315;SVI;OE;20230728;20240315;;;20240315160000;
M9D0;JM;SVI   240315P3.00;EquityOption;SVI;Put;3.0000;;20240315;SVI;OE;20230728;20240315;;;20240315160000;
MAD0;JM;SVI   240621C3.00;EquityOption;SVI;Call;3.0000;;20240621;SVI;OE;20230728;20240621;;;20240621160000;
MBD0;JM;SVI   240621P3.00;EquityOption;SVI;Put;3.0000;;20240621;SVI;OE;20230728;20240621;;;20240621160000;
MKF2;LT;LAC   231117C23.50;EquityOption;LAC;Call;23.5000;;20231117;LAC;OE;20230728;20231117;;;20231117160000;
MLF2;LT;LAC   231117P23.50;EquityOption;LAC;Put;23.5000;;20231117;LAC;OE;20230728;20231117;;;20231117160000;
MMF2;LT;LAC   231215C23.50;EquityOption;LAC;Call;23.5000;;20231215;LAC;OE;20230728;20231215;;;20231215160000;
MNF2;LT;LAC   231215P23.50;EquityOption;LAC;Put;23.5000;;20231215;LAC;OE;20230728;20231215;;;20231215160000;
MOF2;LT;LAC   240119C23.50;EquityOption;LAC;Call;23.5000;;20240119;LAC;OE;20230728;20240119;;;20240119160000;
MPF2;LT;LAC   240119P23.50;EquityOption;LAC;Put;23.5000;;20240119;LAC;OE;20230728;20240119;;;20240119160000;
M8T0;N3;NPK   231020C3.75;EquityOption;NPK;Call;3.7500;;20231020;NPK;OE;20230728;20231020;;;20231020160000;
M9T0;N3;NPK   231020P3.75;EquityOption;NPK;Put;3.7500;;20231020;NPK;OE;20230728;20231020;;;20231020160000;
MAT0;N3;NPK   231020C4.50;EquityOption;NPK;Call;4.5000;;20231020;NPK;OE;20230728;20231020;;;20231020160000;
MBT0;N3;NPK   231020P4.50;EquityOption;NPK;Put;4.5000;;20231020;NPK;OE;20230728;20231020;;;20231020160000;
MCT0;N3;NPK   231117C3.75;EquityOption;NPK;Call;3.7500;;20231117;NPK;OE;20230728;20231117;;;20231117160000;
MDT0;N3;NPK   231117P3.75;EquityOption;NPK;Put;3.7500;;20231117;NPK;OE;20230728;20231117;;;20231117160000;
MET0;N3;NPK   231117C4.50;EquityOption;NPK;Call;4.5000;;20231117;NPK;OE;20230728;20231117;;;20231117160000;
MFT0;N3;NPK   231117P4.50;EquityOption;NPK;Put;4.5000;;20231117;NPK;OE;20230728;20231117;;;20231117160000;
MGT0;N3;NPK   231215C3.75;EquityOption;NPK;Call;3.7500;;20231215;NPK;OE;20230728;20231215;;;20231215160000;
MHT0;N3;NPK   231215P3.75;EquityOption;NPK;Put;3.7500;;20231215;NPK;OE;20230728;20231215;;;20231215160000;
MIT0;N3;NPK   240119C3.75;EquityOption;NPK;Call;3.7500;;20240119;NPK;OE;20230728;20240119;;;20240119160000;
MJT0;N3;NPK   240119P3.75;EquityOption;NPK;Put;3.7500;;20240119;NPK;OE;20230728;20240119;;;20240119160000;
MKT0;N3;NPK   240119C4.50;EquityOption;NPK;Call;4.5000;;20240119;NPK;OE;20230728;20240119;;;20240119160000;
MLT0;N3;NPK   240119P4.50;EquityOption;NPK;Put;4.5000;;20240119;NPK;OE;20230728;20240119;;;20240119160000;
MMT0;N3;NPK   240621C4.50;EquityOption;NPK;Call;4.5000;;20240621;NPK;OE;20230728;20240621;;;20240621160000;
MNT0;N3;NPK   240621P4.50;EquityOption;NPK;Put;4.5000;;20240621;NPK;OE;20230728;20240621;;;20240621160000;
MOT0;N3;NPK   240621C5.00;EquityOption;NPK;Call;5.0000;;20240621;NPK;OE;20230728;20240621;;;20240621160000;
MPT0;N3;NPK   240621P5.00;EquityOption;NPK;Put;5.0000;;20240621;NPK;OE;20230728;20240621;;;20240621160000;
MIU4;OR;OR    240119C17.50;EquityOption;OR;Call;17.5000;;20240119;OR;OE;20230728;20240119;;;20240119160000;
MJU4;OR;OR    240119P17.50;EquityOption;OR;Put;17.5000;;20240119;OR;OE;20230728;20240119;;;20240119160000;
MC82;TX;TXG   240119C16.50;EquityOption;TXG;Call;16.5000;;20240119;TXG;OE;20230728;20240119;;;20240119160000;
MD82;TX;TXG   240119P16.50;EquityOption;TXG;Put;16.5000;;20240119;TXG;OE;20230728;20240119;;;20240119160000;
MGG1;W7;SIL   230915C6.25;EquityOption;SIL;Call;6.2500;;20230915;SIL;OE;20230728;20230915;;;20230915160000;
MHG1;W7;SIL   230915P6.25;EquityOption;SIL;Put;6.2500;;20230915;SIL;OE;20230728;20230915;;;20230915160000;
MIG1;W7;SIL   231020C6.25;EquityOption;SIL;Call;6.2500;;20231020;SIL;OE;20230728;20231020;;;20231020160000;
MJG1;W7;SIL   231020P6.25;EquityOption;SIL;Put;6.2500;;20231020;SIL;OE;20230728;20231020;;;20231020160000;
MKG1;W7;SIL   231020C6.00;EquityOption;SIL;Call;6.0000;;20231020;SIL;OE;20230728;20231020;;;20231020160000;
MLG1;W7;SIL   231020P6.00;EquityOption;SIL;Put;6.0000;;20231020;SIL;OE;20230728;20231020;;;20231020160000;
MMG1;W7;SIL   231117C6.25;EquityOption;SIL;Call;6.2500;;20231117;SIL;OE;20230728;20231117;;;20231117160000;
MNG1;W7;SIL   231117P6.25;EquityOption;SIL;Put;6.2500;;20231117;SIL;OE;20230728;20231117;;;20231117160000;
MOG1;W7;SIL   231117C6.00;EquityOption;SIL;Call;6.0000;;20231117;SIL;OE;20230728;20231117;;;20231117160000;
MPG1;W7;SIL   231117P6.00;EquityOption;SIL;Put;6.0000;;20231117;SIL;OE;20230728;20231117;;;20231117160000;
MQG1;W7;SIL   231215C6.25;EquityOption;SIL;Call;6.2500;;20231215;SIL;OE;20230728;20231215;;;20231215160000;
MRG1;W7;SIL   231215P6.25;EquityOption;SIL;Put;6.2500;;20231215;SIL;OE;20230728;20231215;;;20231215160000;
MSG1;W7;SIL   240119C6.25;EquityOption;SIL;Call;6.2500;;20240119;SIL;OE;20230728;20240119;;;20240119160000;
MTG1;W7;SIL   240119P6.25;EquityOption;SIL;Put;6.2500;;20240119;SIL;OE;20230728;20240119;;;20240119160000;
MUG1;W7;SIL   240119C6.00;EquityOption;SIL;Call;6.0000;;20240119;SIL;OE;20230728;20240119;;;20240119160000;
MVG1;W7;SIL   240119P6.00;EquityOption;SIL;Put;6.0000;;20240119;SIL;OE;20230728;20240119;;;20240119160000;
MWG1;W7;SIL   240315C5.00;EquityOption;SIL;Call;5.0000;;20240315;SIL;OE;20230728;20240315;;;20240315160000;
MXG1;W7;SIL   240315P5.00;EquityOption;SIL;Put;5.0000;;20240315;SIL;OE;20230728;20240315;;;20240315160000;
MYG1;W7;SIL   240621C5.00;EquityOption;SIL;Call;5.0000;;20240621;SIL;OE;20230728;20240621;;;20240621160000;
MZG1;W7;SIL   240621P5.00;EquityOption;SIL;Put;5.0000;;20240621;SIL;OE;20230728;20240621;;;20240621160000;
M2B1;WM;WDO   240119C5.75;EquityOption;WDO;Call;5.7500;;20240119;WDO;OE;20230728;20240119;;;20240119160000;
M3B1;WM;WDO   240119P5.75;EquityOption;WDO;Put;5.7500;;20240119;WDO;OE;20230728;20240119;;;20240119160000;
MIJ2;GR;ZAG   230818C12.70;EquityOption;ZAG;Call;12.7000;;20230818;ZAG;OA;20230728;20230818;;;20230818160000;
MJJ2;GR;ZAG   230818P12.70;EquityOption;ZAG;Put;12.7000;;20230818;ZAG;OA;20230728;20230818;;;20230818160000;
MKJ2;GR;ZAG   231020C12.70;EquityOption;ZAG;Call;12.7000;;20231020;ZAG;OA;20230728;20231020;;;20231020160000;
MLJ2;GR;ZAG   231020P12.70;EquityOption;ZAG;Put;12.7000;;20231020;ZAG;OA;20230728;20231020;;;20231020160000;
MMJ2;GR;ZAG   231117C12.70;EquityOption;ZAG;Call;12.7000;;20231117;ZAG;OA;20230728;20231117;;;20231117160000;
MNJ2;GR;ZAG   231117P12.70;EquityOption;ZAG;Put;12.7000;;20231117;ZAG;OA;20230728;20231117;;;20231117160000;
MOJ2;GR;ZAG   231215C12.70;EquityOption;ZAG;Call;12.7000;;20231215;ZAG;OA;20230728;20231215;;;20231215160000;
MPJ2;GR;ZAG   231215P12.70;EquityOption;ZAG;Put;12.7000;;20231215;ZAG;OA;20230728;20231215;;;20231215160000;
MQJ2;GR;ZAG   240119C12.70;EquityOption;ZAG;Call;12.7000;;20240119;ZAG;OA;20230728;20240119;;;20240119160000;
MRJ2;GR;ZAG   240119P12.70;EquityOption;ZAG;Put;12.7000;;20240119;ZAG;OA;20230728;20240119;;;20240119160000;
MSJ2;GR;ZAG   240315C12.70;EquityOption;ZAG;Call;12.7000;;20240315;ZAG;OA;20230728;20240315;;;20240315160000;
MTJ2;GR;ZAG   240315P12.70;EquityOption;ZAG;Put;12.7000;;20240315;ZAG;OA;20230728;20240315;;;20240315160000;
MUJ2;GR;ZAG   240621C12.70;EquityOption;ZAG;Call;12.7000;;20240621;ZAG;OA;20230728;20240621;;;20240621160000;
MVJ2;GR;ZAG   240621P12.70;EquityOption;ZAG;Put;12.7000;;20240621;ZAG;OA;20230728;20240621;;;20240621160000;
M852;IE;ZUQ   230818C63.50;EquityOption;ZUQ;Call;63.5000;;20230818;ZUQ;OA;20230728;20230818;;;20230818160000;
M952;IE;ZUQ   230818P63.50;EquityOption;ZUQ;Put;63.5000;;20230818;ZUQ;OA;20230728;20230818;;;20230818160000;
MA52;IE;ZUQ   230915C63.50;EquityOption;ZUQ;Call;63.5000;;20230915;ZUQ;OA;20230728;20230915;;;20230915160000;
MB52;IE;ZUQ   230915P63.50;EquityOption;ZUQ;Put;63.5000;;20230915;ZUQ;OA;20230728;20230915;;;20230915160000;
MC52;IE;ZUQ   231020C63.50;EquityOption;ZUQ;Call;63.5000;;20231020;ZUQ;OA;20230728;20231020;;;20231020160000;
MD52;IE;ZUQ   231020P63.50;EquityOption;ZUQ;Put;63.5000;;20231020;ZUQ;OA;20230728;20231020;;;20231020160000;
ME52;IE;ZUQ   231117C63.50;EquityOption;ZUQ;Call;63.5000;;20231117;ZUQ;OA;20230728;20231117;;;20231117160000;
MF52;IE;ZUQ   231117P63.50;EquityOption;ZUQ;Put;63.5000;;20231117;ZUQ;OA;20230728;20231117;;;20231117160000;
MG52;IE;ZUQ   231215C63.50;EquityOption;ZUQ;Call;63.5000;;20231215;ZUQ;OA;20230728;20231215;;;20231215160000;
MH52;IE;ZUQ   231215P63.50;EquityOption;ZUQ;Put;63.5000;;20231215;ZUQ;OA;20230728;20231215;;;20231215160000;
MI52;IE;ZUQ   240119C63.50;EquityOption;ZUQ;Call;63.5000;;20240119;ZUQ;OA;20230728;20240119;;;20240119160000;
MJ52;IE;ZUQ   240119P63.50;EquityOption;ZUQ;Put;63.5000;;20240119;ZUQ;OA;20230728;20240119;;;20240119160000;
MQ23;VJ;VAB   230818C21.50;EquityOption;VAB;Call;21.5000;;20230818;VAB;OA;20230728;20230818;;;20230818160000;
MR23;VJ;VAB   230818P21.50;EquityOption;VAB;Put;21.5000;;20230818;VAB;OA;20230728;20230818;;;20230818160000;
MS23;VJ;VAB   231020C21.50;EquityOption;VAB;Call;21.5000;;20231020;VAB;OA;20230728;20231020;;;20231020160000;
MT23;VJ;VAB   231020P21.50;EquityOption;VAB;Put;21.5000;;20231020;VAB;OA;20230728;20231020;;;20231020160000;
MU23;VJ;VAB   231117C21.50;EquityOption;VAB;Call;21.5000;;20231117;VAB;OA;20230728;20231117;;;20231117160000;
MV23;VJ;VAB   231117P21.50;EquityOption;VAB;Put;21.5000;;20231117;VAB;OA;20230728;20231117;;;20231117160000;
MW23;VJ;VAB   231215C21.50;EquityOption;VAB;Call;21.5000;;20231215;VAB;OA;20230728;20231215;;;20231215160000;
MX23;VJ;VAB   231215P21.50;EquityOption;VAB;Put;21.5000;;20231215;VAB;OA;20230728;20231215;;;20231215160000;
MY23;VJ;VAB   240119C21.50;EquityOption;VAB;Call;21.5000;;20240119;VAB;OA;20230728;20240119;;;20240119160000;
MZ23;VJ;VAB   240119P21.50;EquityOption;VAB;Put;21.5000;;20240119;VAB;OA;20230728;20240119;;;20240119160000;
M033;VJ;VAB   240315C21.50;EquityOption;VAB;Call;21.5000;;20240315;VAB;OA;20230728;20240315;;;20240315160000;
M133;VJ;VAB   240315P21.50;EquityOption;VAB;Put;21.5000;;20240315;VAB;OA;20230728;20240315;;;20240315160000;
M233;VJ;VAB   240621C21.50;EquityOption;VAB;Call;21.5000;;20240621;VAB;OA;20230728;20240621;;;20240621160000;
M333;VJ;VAB   240621P21.50;EquityOption;VAB;Put;21.5000;;20240621;VAB;OA;20230728;20240621;;;20240621160000;
MSH2;ZH;ZHY   240119C10.30;EquityOption;ZHY;Call;10.3000;;20240119;ZHY;OA;20230728;20240119;;;20240119160000;
MTH2;ZH;ZHY   240119P10.30;EquityOption;ZHY;Put;10.3000;;20240119;ZHY;OA;20230728;20240119;;;20240119160000;
MUH2;ZH;ZHY   240119C10.20;EquityOption;ZHY;Call;10.2000;;20240119;ZHY;OA;20230728;20240119;;;20240119160000;
MVH2;ZH;ZHY   240119P10.20;EquityOption;ZHY;Put;10.2000;;20240119;ZHY;OA;20230728;20240119;;;20240119160000;
ME43;X8;XRE   230825C14.50;EquityOption;XRE;Call;14.5000;;20230825;XRE;OA;20230728;20230825;;;20230825160000;
MF43;X8;XRE   230825P14.50;EquityOption;XRE;Put;14.5000;;20230825;XRE;OA;20230728;20230825;;;20230825160000;
MUR6;46;PPL   230825C39.00;EquityOption;PPL;Call;39.0000;;20230825;PPL;OE;20230728;20230825;;;20230825160000;
MVR6;46;PPL   230825P39.00;EquityOption;PPL;Put;39.0000;;20230825;PPL;OE;20230728;20230825;;;20230825160000;
M6B5;69;BTE   230825C3.75;EquityOption;BTE;Call;3.7500;;20230825;BTE;OE;20230728;20230825;;;20230825160000;
M7B5;69;BTE   230825P3.75;EquityOption;BTE;Put;3.7500;;20230825;BTE;OE;20230728;20230825;;;20230825160000;
M6T1;EV;EDV   240119C28.00;EquityOption;EDV;Call;28.0000;;20240119;EDV;OE;20230728;20240119;;;20240119160000;
M7T1;EV;EDV   240119P28.00;EquityOption;EDV;Put;28.0000;;20240119;EDV;OE;20230728;20240119;;;20240119160000;
M8T1;EV;EDV   260116C24.00;EquityOption;EDV;Call;24.0000;;20260116;EDV;OE;20230728;20260116;;;20260116160000;
M9T1;EV;EDV   260116P24.00;EquityOption;EDV;Put;24.0000;;20260116;EDV;OE;20230728;20260116;;;20260116160000;
MOI6;OV;OVV   230915C66.00;EquityOption;OVV;Call;66.0000;;20230915;OVV;OE;20230728;20230915;;;20230915160000;
MPI6;OV;OVV   230915P66.00;EquityOption;OVV;Put;66.0000;;20230915;OVV;OE;20230728;20230915;;;20230915160000;
MQI6;OV;OVV   231020C66.00;EquityOption;OVV;Call;66.0000;;20231020;OVV;OE;20230728;20231020;;;20231020160000;
MRI6;OV;OVV   231020P66.00;EquityOption;OVV;Put;66.0000;;20231020;OVV;OE;20230728;20231020;;;20231020160000;
MSI6;OV;OVV   231117C66.00;EquityOption;OVV;Call;66.0000;;20231117;OVV;OE;20230728;20231117;;;20231117160000;
MTI6;OV;OVV   231117P66.00;EquityOption;OVV;Put;66.0000;;20231117;OVV;OE;20230728;20231117;;;20231117160000;
MUI6;OV;OVV   231215C66.00;EquityOption;OVV;Call;66.0000;;20231215;OVV;OE;20230728;20231215;;;20231215160000;
MVI6;OV;OVV   231215P66.00;EquityOption;OVV;Put;66.0000;;20231215;OVV;OE;20230728;20231215;;;20231215160000;
MWI6;OV;OVV   240119C66.00;EquityOption;OVV;Call;66.0000;;20240119;OVV;OE;20230728;20240119;;;20240119160000;
MXI6;OV;OVV   240119P66.00;EquityOption;OVV;Put;66.0000;;20240119;OVV;OE;20230728;20240119;;;20240119160000;
AGQB;R2;RCI   230804C53.00;EquityOption;RCI;Call;53.0000;;20230804;RCI.B;OE;20230728;20230804;;;20230804160000;
AHQB;R2;RCI   230804P53.00;EquityOption;RCI;Put;53.0000;;20230804;RCI.B;OE;20230728;20230804;;;20230804160000;
AIQB;R2;RCI   230811C53.00;EquityOption;RCI;Call;53.0000;;20230811;RCI.B;OE;20230728;20230811;;;20230811160000;
AJQB;R2;RCI   230811P53.00;EquityOption;RCI;Put;53.0000;;20230811;RCI.B;OE;20230728;20230811;;;20230811160000;
AKQB;R2;RCI   230825C56.00;EquityOption;RCI;Call;56.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
ALQB;R2;RCI   230825P56.00;EquityOption;RCI;Put;56.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
AMQB;R2;RCI   230825C55.00;EquityOption;RCI;Call;55.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
ANQB;R2;RCI   230825P55.00;EquityOption;RCI;Put;55.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
AOQB;R2;RCI   230825C54.00;EquityOption;RCI;Call;54.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
APQB;R2;RCI   230825P54.00;EquityOption;RCI;Put;54.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
AQQB;R2;RCI   230825C53.00;EquityOption;RCI;Call;53.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
ARQB;R2;RCI   230825P53.00;EquityOption;RCI;Put;53.0000;;20230825;RCI.B;OE;20230728;20230825;;;20230825160000;
ASQB;R2;RCI   240621C48.00;EquityOption;RCI;Call;48.0000;;20240621;RCI.B;OE;20230728;20240621;;;20240621160000;
ATQB;R2;RCI   240621P48.00;EquityOption;RCI;Put;48.0000;;20240621;RCI.B;OE;20230728;20240621;;;20240621160000;
AUQB;R2;RCI   240621C46.00;EquityOption;RCI;Call;46.0000;;20240621;RCI.B;OE;20230728;20240621;;;20240621160000;
AVQB;R2;RCI   240621P46.00;EquityOption;RCI;Put;46.0000;;20240621;RCI.B;OE;20230728;20240621;;;20240621160000;
AHD4;F7;FNV   240119C175.00;EquityOption;FNV;Call;175.0000;;20240119;FNV;OE;20230728;20240119;;;20240119160000;
AID4;F7;FNV   240119P175.00;EquityOption;FNV;Put;175.0000;;20240119;FNV;OE;20230728;20240119;;;20240119160000;
M6T0;KG;KRR   240119C3.00;EquityOption;KRR;Call;3.0000;;20240119;KRR;OE;20230728;20240119;;;20240119160000;
M7T0;KG;KRR   240119P3.00;EquityOption;KRR;Put;3.0000;;20240119;KRR;OE;20230728;20240119;;;20240119160000;
MG92;KX;KXS   240119C150.00;EquityOption;KXS;Call;150.0000;;20240119;KXS;OE;20230728;20240119;;;20240119160000;
MH92;KX;KXS   240119P150.00;EquityOption;KXS;Put;150.0000;;20240119;KXS;OE;20230728;20240119;;;20240119160000;
MM63;L4;SEA   240119C14.50;EquityOption;SEA;Call;14.5000;;20240119;SEA;OE;20230728;20240119;;;20240119160000;
MN63;L4;SEA   240119P14.50;EquityOption;SEA;Put;14.5000;;20240119;SEA;OE;20230728;20240119;;;20240119160000;
MO63;L4;SEA   240119C14.00;EquityOption;SEA;Call;14.0000;;20240119;SEA;OE;20230728;20240119;;;20240119160000;
MP63;L4;SEA   240119P14.00;EquityOption;SEA;Put;14.0000;;20240119;SEA;OE;20230728;20240119;;;20240119160000;
MQC0;LE;GLO   230818C1.00;EquityOption;GLO;Call;1.0000;;20230818;GLO;OE;20230728;20230818;;;20230818160000;
MRC0;LE;GLO   230818P1.00;EquityOption;GLO;Put;1.0000;;20230818;GLO;OE;20230728;20230818;;;20230818160000;
MSC0;LE;GLO   231020C1.00;EquityOption;GLO;Call;1.0000;;20231020;GLO;OE;20230728;20231020;;;20231020160000;
MTC0;LE;GLO   231020P1.00;EquityOption;GLO;Put;1.0000;;20231020;GLO;OE;20230728;20231020;;;20231020160000;
MUC0;LE;GLO   231117C1.00;EquityOption;GLO;Call;1.0000;;20231117;GLO;OE;20230728;20231117;;;20231117160000;
MVC0;LE;GLO   231117P1.00;EquityOption;GLO;Put;1.0000;;20231117;GLO;OE;20230728;20231117;;;20231117160000;
MWC0;LE;GLO   231215C1.75;EquityOption;GLO;Call;1.7500;;20231215;GLO;OE;20230728;20231215;;;20231215160000;
MXC0;LE;GLO   231215P1.75;EquityOption;GLO;Put;1.7500;;20231215;GLO;OE;20230728;20231215;;;20231215160000;
MYC0;LE;GLO   240119C1.75;EquityOption;GLO;Call;1.7500;;20240119;GLO;OE;20230728;20240119;;;20240119160000;
MZC0;LE;GLO   240119P1.75;EquityOption;GLO;Put;1.7500;;20240119;GLO;OE;20230728;20240119;;;20240119160000;
M0D0;LE;GLO   240119C1.00;EquityOption;GLO;Call;1.0000;;20240119;GLO;OE;20230728;20240119;;;20240119160000;
M1D0;LE;GLO   240119P1.00;EquityOption;GLO;Put;1.0000;;20240119;GLO;OE;20230728;20240119;;;20240119160000;
MYB1;SI;SIS   240119C14.00;EquityOption;SIS;Call;14.0000;;20240119;SIS;OE;20230728;20240119;;;20240119160000;
MZB1;SI;SIS   240119P14.00;EquityOption;SIS;Put;14.0000;;20240119;SIS;OE;20230728;20240119;;;20240119160000;
MUT0;T7;TSU   240621C25.00;EquityOption;TSU;Call;25.0000;;20240621;TSU;OE;20230728;20240621;;;20240621160000;
MVT0;T7;TSU   240621P25.00;EquityOption;TSU;Put;25.0000;;20240621;TSU;OE;20230728;20240621;;;20240621160000;
M4V1;UN;UNS   230818C56.00;EquityOption;UNS;Call;56.0000;;20230818;UNS;OE;20230728;20230818;;;20230818160000;
M5V1;UN;UNS   230818P56.00;EquityOption;UNS;Put;56.0000;;20230818;UNS;OE;20230728;20230818;;;20230818160000;
M6V1;UN;UNS   230915C56.00;EquityOption;UNS;Call;56.0000;;20230915;UNS;OE;20230728;20230915;;;20230915160000;
M7V1;UN;UNS   230915P56.00;EquityOption;UNS;Put;56.0000;;20230915;UNS;OE;20230728;20230915;;;20230915160000;
M8V1;UN;UNS   231020C56.00;EquityOption;UNS;Call;56.0000;;20231020;UNS;OE;20230728;20231020;;;20231020160000;
M9V1;UN;UNS   231020P56.00;EquityOption;UNS;Put;56.0000;;20231020;UNS;OE;20230728;20231020;;;20231020160000;
MAV1;UN;UNS   231117C56.00;EquityOption;UNS;Call;56.0000;;20231117;UNS;OE;20230728;20231117;;;20231117160000;
MBV1;UN;UNS   231117P56.00;EquityOption;UNS;Put;56.0000;;20231117;UNS;OE;20230728;20231117;;;20231117160000;
MCV1;UN;UNS   231215C56.00;EquityOption;UNS;Call;56.0000;;20231215;UNS;OE;20230728;20231215;;;20231215160000;
MDV1;UN;UNS   231215P56.00;EquityOption;UNS;Put;56.0000;;20231215;UNS;OE;20230728;20231215;;;20231215160000;
MEV1;UN;UNS   240119C56.00;EquityOption;UNS;Call;56.0000;;20240119;UNS;OE;20230728;20240119;;;20240119160000;
MFV1;UN;UNS   240119P56.00;EquityOption;UNS;Put;56.0000;;20240119;UNS;OE;20230728;20240119;;;20240119160000;
MCG6;MJ;HMMJ  240119C10.00;EquityOption;HMMJ;Call;10.0000;;20240119;HMMJ;OA;20230728;20240119;;;20240119160000;
MDG6;MJ;HMMJ  240119P10.00;EquityOption;HMMJ;Put;10.0000;;20240119;HMMJ;OA;20230728;20240119;;;20240119160000;
ATV2;X9;XDV   240119C27.00;EquityOption;XDV;Call;27.0000;;20240119;XDV;OA;20230728;20240119;;;20240119160000;
AUV2;X9;XDV   240119P27.00;EquityOption;XDV;Put;27.0000;;20240119;XDV;OA;20230728;20240119;;;20240119160000;
MYP2;YH;ETHH  230825C7.50;EquityOption;ETHH;Call;7.5000;;20230825;ETHH.B;OA;20230728;20230825;;;20230825160000;
MZP2;YH;ETHH  230825P7.50;EquityOption;ETHH;Put;7.5000;;20230825;ETHH.B;OA;20230728;20230825;;;20230825160000;
MGP5;48;VET   230825C15.50;EquityOption;VET;Call;15.5000;;20230825;VET;OE;20230728;20230825;;;20230825160000;
MHP5;48;VET   230825P15.50;EquityOption;VET;Put;15.5000;;20230825;VET;OE;20230728;20230825;;;20230825160000;
MNK7;AI;AC    230804C22.00;EquityOption;AC;Call;22.0000;;20230804;AC;OE;20230728;20230804;;;20230804160000;
MOK7;AI;AC    230804P22.00;EquityOption;AC;Put;22.0000;;20230804;AC;OE;20230728;20230804;;;20230804160000;
MPK7;AI;AC    230811C22.00;EquityOption;AC;Call;22.0000;;20230811;AC;OE;20230728;20230811;;;20230811160000;
MQK7;AI;AC    230811P22.00;EquityOption;AC;Put;22.0000;;20230811;AC;OE;20230728;20230811;;;20230811160000;
MRK7;AI;AC    230825C22.00;EquityOption;AC;Call;22.0000;;20230825;AC;OE;20230728;20230825;;;20230825160000;
MSK7;AI;AC    230825P22.00;EquityOption;AC;Put;22.0000;;20230825;AC;OE;20230728;20230825;;;20230825160000;
MTK7;AI;AC    240119C19.00;EquityOption;AC;Call;19.0000;;20240119;AC;OE;20230728;20240119;;;20240119160000;
MUK7;AI;AC    240119P19.00;EquityOption;AC;Put;19.0000;;20240119;AC;OE;20230728;20240119;;;20240119160000;
MVK7;AI;AC    260116C22.00;EquityOption;AC;Call;22.0000;;20260116;AC;OE;20230728;20260116;;;20260116160000;
MWK7;AI;AC    260116P22.00;EquityOption;AC;Put;22.0000;;20260116;AC;OE;20230728;20260116;;;20260116160000;
A8GI;B4;BMO   230825C114.00;EquityOption;BMO;Call;114.0000;;20230825;BMO;OE;20230728;20230825;;;20230825160000;
A9GI;B4;BMO   230825P114.00;EquityOption;BMO;Put;114.0000;;20230825;BMO;OE;20230728;20230825;;;20230825160000;
AAGI;B4;BMO   240119C98.00;EquityOption;BMO;Call;98.0000;;20240119;BMO;OE;20230728;20240119;;;20240119160000;
ABGI;B4;BMO   240119P98.00;EquityOption;BMO;Put;98.0000;;20240119;BMO;OE;20230728;20240119;;;20240119160000;
AVBB;D2;CPG   230825C9.25;EquityOption;CPG;Call;9.2500;;20230825;CPG;OE;20230728;20230825;;;20230825160000;
AWBB;D2;CPG   230825P9.25;EquityOption;CPG;Put;9.2500;;20230825;CPG;OE;20230728;20230825;;;20230825160000;
AVNC;E2;ENB   230825C46.50;EquityOption;ENB;Call;46.5000;;20230825;ENB;OE;20230728;20230825;;;20230825160000;
AWNC;E2;ENB   230825P46.50;EquityOption;ENB;Put;46.5000;;20230825;ENB;OE;20230728;20230825;;;20230825160000;
ADU5;I1;IMO   230825C64.00;EquityOption;IMO;Call;64.0000;;20230825;IMO;OE;20230728;20230825;;;20230825160000;
AEU5;I1;IMO   230825P64.00;EquityOption;IMO;Put;64.0000;;20230825;IMO;OE;20230728;20230825;;;20230825160000;
MS04;LS;LSPD  230811C20.00;EquityOption;LSPD;Call;20.0000;;20230811;LSPD;OE;20230728;20230811;;;20230811160000;
MT04;LS;LSPD  230811P20.00;EquityOption;LSPD;Put;20.0000;;20230811;LSPD;OE;20230728;20230811;;;20230811160000;
MU04;LS;LSPD  230825C20.00;EquityOption;LSPD;Call;20.0000;;20230825;LSPD;OE;20230728;20230825;;;20230825160000;
