InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK01;R8;RBA   210820C80.00;EquityOption;RBA;Call;80.0000;;20210820;RBA;OE;20210623;20210820;;;20210820160000;
ML01;R8;RBA   210820P80.00;EquityOption;RBA;Put;80.0000;;20210820;RBA;OE;20210623;20210820;;;20210820160000;
MIW0;SD;STLC  210820C40.00;EquityOption;STLC;Call;40.0000;;20210820;STLC;OE;20210623;20210820;;;20210820160000;
MJW0;SD;STLC  210820P40.00;EquityOption;STLC;Put;40.0000;;20210820;STLC;OE;20210623;20210820;;;20210820160000;
MR92;UC;LIF   210820C54.00;EquityOption;LIF;Call;54.0000;;20210820;LIF;OE;20210623;20210820;;;20210820160000;
MS92;UC;LIF   210820P54.00;EquityOption;LIF;Put;54.0000;;20210820;LIF;OE;20210623;20210820;;;20210820160000;
ALH2;W3;XSP   210716C46.75;EquityOption;XSP;Call;46.7500;;20210716;XSP;OA;20210623;20210716;;;20210716160000;
AMH2;W3;XSP   210716P46.75;EquityOption;XSP;Put;46.7500;;20210716;XSP;OA;20210623;20210716;;;20210716160000;
ANH2;W3;XSP   210716C47.00;EquityOption;XSP;Call;47.0000;;20210716;XSP;OA;20210623;20210716;;;20210716160000;
AOH2;W3;XSP   210716P47.00;EquityOption;XSP;Put;47.0000;;20210716;XSP;OA;20210623;20210716;;;20210716160000;
APH2;W3;XSP   210820C46.75;EquityOption;XSP;Call;46.7500;;20210820;XSP;OA;20210623;20210820;;;20210820160000;
AQH2;W3;XSP   210820P46.75;EquityOption;XSP;Put;46.7500;;20210820;XSP;OA;20210623;20210820;;;20210820160000;
ARH2;W3;XSP   210820C47.00;EquityOption;XSP;Call;47.0000;;20210820;XSP;OA;20210623;20210820;;;20210820160000;
ASH2;W3;XSP   210820P47.00;EquityOption;XSP;Put;47.0000;;20210820;XSP;OA;20210623;20210820;;;20210820160000;
ATH2;W3;XSP   210917C46.75;EquityOption;XSP;Call;46.7500;;20210917;XSP;OA;20210623;20210917;;;20210917160000;
AUH2;W3;XSP   210917P46.75;EquityOption;XSP;Put;46.7500;;20210917;XSP;OA;20210623;20210917;;;20210917160000;
AVH2;W3;XSP   210917C47.00;EquityOption;XSP;Call;47.0000;;20210917;XSP;OA;20210623;20210917;;;20210917160000;
AWH2;W3;XSP   210917P47.00;EquityOption;XSP;Put;47.0000;;20210917;XSP;OA;20210623;20210917;;;20210917160000;
AXH2;W3;XSP   211015C46.75;EquityOption;XSP;Call;46.7500;;20211015;XSP;OA;20210623;20211015;;;20211015160000;
AYH2;W3;XSP   211015P46.75;EquityOption;XSP;Put;46.7500;;20211015;XSP;OA;20210623;20211015;;;20211015160000;
AZH2;W3;XSP   211015C47.00;EquityOption;XSP;Call;47.0000;;20211015;XSP;OA;20210623;20211015;;;20211015160000;
A0I2;W3;XSP   211015P47.00;EquityOption;XSP;Put;47.0000;;20211015;XSP;OA;20210623;20211015;;;20211015160000;
M2B3;29;FR    211217C17.00;EquityOption;FR;Call;17.0000;;20211217;FR;OE;20210623;20211217;;;20211217160000;
M3B3;29;FR    211217P17.00;EquityOption;FR;Put;17.0000;;20211217;FR;OE;20210623;20211217;;;20211217160000;
M4B3;29;FR    220318C17.00;EquityOption;FR;Call;17.0000;;20220318;FR;OE;20210623;20220318;;;20220318160000;
M5B3;29;FR    220318P17.00;EquityOption;FR;Put;17.0000;;20220318;FR;OE;20210623;20220318;;;20220318160000;
MQB4;NT;NTR   210820C84.00;EquityOption;NTR;Call;84.0000;;20210820;NTR;OE;20210623;20210820;;;20210820160000;
MRB4;NT;NTR   210820P84.00;EquityOption;NTR;Put;84.0000;;20210820;NTR;OE;20210623;20210820;;;20210820160000;
MSB4;NT;NTR   210917C84.00;EquityOption;NTR;Call;84.0000;;20210917;NTR;OE;20210623;20210917;;;20210917160000;
MTB4;NT;NTR   210917P84.00;EquityOption;NTR;Put;84.0000;;20210917;NTR;OE;20210623;20210917;;;20210917160000;
ACNA;T5;TRP   210709C59.00;EquityOption;TRP;Call;59.0000;;20210709;TRP;OE;20210623;20210709;;;20210709160000;
ADNA;T5;TRP   210709P59.00;EquityOption;TRP;Put;59.0000;;20210709;TRP;OE;20210623;20210709;;;20210709160000;
AP94;K0;K     210625C6.75;EquityOption;K;Call;6.7500;;20210625;K;OE;20210623;20210625;;;20210625160000;
AQ94;K0;K     210625P6.75;EquityOption;K;Put;6.7500;;20210625;K;OE;20210623;20210625;;;20210625160000;
AR94;K0;K     210702C6.75;EquityOption;K;Call;6.7500;;20210702;K;OE;20210623;20210702;;;20210702160000;
AS94;K0;K     210702P6.75;EquityOption;K;Put;6.7500;;20210702;K;OE;20210623;20210702;;;20210702160000;
AT94;K0;K     210709C6.75;EquityOption;K;Call;6.7500;;20210709;K;OE;20210623;20210709;;;20210709160000;
AU94;K0;K     210709P6.75;EquityOption;K;Put;6.7500;;20210709;K;OE;20210623;20210709;;;20210709160000;
AV94;K0;K     210716C6.75;EquityOption;K;Call;6.7500;;20210716;K;OE;20210623;20210716;;;20210716160000;
AW94;K0;K     210716P6.75;EquityOption;K;Put;6.7500;;20210716;K;OE;20210623;20210716;;;20210716160000;
AX94;K0;K     210820C6.75;EquityOption;K;Call;6.7500;;20210820;K;OE;20210623;20210820;;;20210820160000;
AY94;K0;K     210820P6.75;EquityOption;K;Put;6.7500;;20210820;K;OE;20210623;20210820;;;20210820160000;
AZ94;K0;K     210917C6.75;EquityOption;K;Call;6.7500;;20210917;K;OE;20210623;20210917;;;20210917160000;
A0A4;K0;K     210917P6.75;EquityOption;K;Put;6.7500;;20210917;K;OE;20210623;20210917;;;20210917160000;
A1A4;K0;K     211015C6.75;EquityOption;K;Call;6.7500;;20211015;K;OE;20210623;20211015;;;20211015160000;
A2A4;K0;K     211015P6.75;EquityOption;K;Put;6.7500;;20211015;K;OE;20210623;20211015;;;20211015160000;
ME41;P5;PAAS  210716C39.00;EquityOption;PAAS;Call;39.0000;;20210716;PAAS;OE;20210623;20210716;;;20210716160000;
MF41;P5;PAAS  210716P39.00;EquityOption;PAAS;Put;39.0000;;20210716;PAAS;OE;20210623;20210716;;;20210716160000;
MG41;P5;PAAS  210820C39.00;EquityOption;PAAS;Call;39.0000;;20210820;PAAS;OE;20210623;20210820;;;20210820160000;
MH41;P5;PAAS  210820P39.00;EquityOption;PAAS;Put;39.0000;;20210820;PAAS;OE;20210623;20210820;;;20210820160000;
MI41;P5;PAAS  210917C39.00;EquityOption;PAAS;Call;39.0000;;20210917;PAAS;OE;20210623;20210917;;;20210917160000;
MJ41;P5;PAAS  210917P39.00;EquityOption;PAAS;Put;39.0000;;20210917;PAAS;OE;20210623;20210917;;;20210917160000;
MK41;P5;PAAS  211015C39.00;EquityOption;PAAS;Call;39.0000;;20211015;PAAS;OE;20210623;20211015;;;20211015160000;
ML41;P5;PAAS  211015P39.00;EquityOption;PAAS;Put;39.0000;;20211015;PAAS;OE;20210623;20211015;;;20211015160000;
A5G0;2D;SCR   211217C40.00;EquityOption;SCR;Call;40.0000;;20211217;SCR;OE;20210623;20211217;;;20211217160000;
A6G0;2D;SCR   211217P40.00;EquityOption;SCR;Put;40.0000;;20211217;SCR;OE;20210623;20211217;;;20211217160000;
A7G0;2D;SCR   220318C40.00;EquityOption;SCR;Call;40.0000;;20220318;SCR;OE;20210623;20220318;;;20220318160000;
A8G0;2D;SCR   220318P40.00;EquityOption;SCR;Put;40.0000;;20220318;SCR;OE;20210623;20220318;;;20220318160000;
MCQ3;D4;DOL   210625C62.00;EquityOption;DOL;Call;62.0000;;20210625;DOL;OE;20210623;20210625;;;20210625160000;
MDQ3;D4;DOL   210625P62.00;EquityOption;DOL;Put;62.0000;;20210625;DOL;OE;20210623;20210625;;;20210625160000;
MEQ3;D4;DOL   210702C62.00;EquityOption;DOL;Call;62.0000;;20210702;DOL;OE;20210623;20210702;;;20210702160000;
MFQ3;D4;DOL   210702P62.00;EquityOption;DOL;Put;62.0000;;20210702;DOL;OE;20210623;20210702;;;20210702160000;
MGQ3;D4;DOL   210709C62.00;EquityOption;DOL;Call;62.0000;;20210709;DOL;OE;20210623;20210709;;;20210709160000;
MHQ3;D4;DOL   210709P62.00;EquityOption;DOL;Put;62.0000;;20210709;DOL;OE;20210623;20210709;;;20210709160000;
MIQ3;D4;DOL   210820C66.00;EquityOption;DOL;Call;66.0000;;20210820;DOL;OE;20210623;20210820;;;20210820160000;
MJQ3;D4;DOL   210820P66.00;EquityOption;DOL;Put;66.0000;;20210820;DOL;OE;20210623;20210820;;;20210820160000;
MKQ3;D4;DOL   210917C66.00;EquityOption;DOL;Call;66.0000;;20210917;DOL;OE;20210623;20210917;;;20210917160000;
MLQ3;D4;DOL   210917P66.00;EquityOption;DOL;Put;66.0000;;20210917;DOL;OE;20210623;20210917;;;20210917160000;
MMQ3;D4;DOL   211217C80.00;EquityOption;DOL;Call;80.0000;;20211217;DOL;OE;20210623;20211217;;;20211217160000;
MNQ3;D4;DOL   211217P80.00;EquityOption;DOL;Put;80.0000;;20211217;DOL;OE;20210623;20211217;;;20211217160000;
MOQ3;D4;DOL   220318C80.00;EquityOption;DOL;Call;80.0000;;20220318;DOL;OE;20210623;20220318;;;20220318160000;
MPQ3;D4;DOL   220318P80.00;EquityOption;DOL;Put;80.0000;;20220318;DOL;OE;20210623;20220318;;;20220318160000;
MAH0;PF;EQX   210820C8.00;EquityOption;EQX;Call;8.0000;;20210820;EQX;OE;20210623;20210820;;;20210820160000;
MBH0;PF;EQX   210820P8.00;EquityOption;EQX;Put;8.0000;;20210820;EQX;OE;20210623;20210820;;;20210820160000;
MCH0;PF;EQX   211015C7.00;EquityOption;EQX;Call;7.0000;;20211015;EQX;OE;20210623;20211015;;;20211015160000;
MDH0;PF;EQX   211015P7.00;EquityOption;EQX;Put;7.0000;;20211015;EQX;OE;20210623;20211015;;;20211015160000;
MEH0;PF;EQX   220121C7.00;EquityOption;EQX;Call;7.0000;;20220121;EQX;OE;20210623;20220121;;;20220121160000;
MFH0;PF;EQX   220121P7.00;EquityOption;EQX;Put;7.0000;;20220121;EQX;OE;20210623;20220121;;;20220121160000;
M651;QB;QSR   210820C76.00;EquityOption;QSR;Call;76.0000;;20210820;QSR;OE;20210623;20210820;;;20210820160000;
M751;QB;QSR   210820P76.00;EquityOption;QSR;Put;76.0000;;20210820;QSR;OE;20210623;20210820;;;20210820160000;
M851;QB;QSR   220121C76.00;EquityOption;QSR;Call;76.0000;;20220121;QSR;OE;20210623;20220121;;;20220121160000;
M951;QB;QSR   220121P76.00;EquityOption;QSR;Put;76.0000;;20220121;QSR;OE;20210623;20220121;;;20220121160000;
MUN0;RW;RNW   210820C23.00;EquityOption;RNW;Call;23.0000;;20210820;RNW;OE;20210623;20210820;;;20210820160000;
MVN0;RW;RNW   210820P23.00;EquityOption;RNW;Put;23.0000;;20210820;RNW;OE;20210623;20210820;;;20210820160000;
MWN0;RW;RNW   220121C23.00;EquityOption;RNW;Call;23.0000;;20220121;RNW;OE;20210623;20220121;;;20220121160000;
MXN0;RW;RNW   220121P23.00;EquityOption;RNW;Put;23.0000;;20220121;RNW;OE;20210623;20220121;;;20220121160000;
MEB0;2G;ETHQ  211217C8.50;EquityOption;ETHQ;Call;8.5000;;20211217;ETHQ;OA;20210623;20211217;;;20211217160000;
MFB0;2G;ETHQ  211217P8.50;EquityOption;ETHQ;Put;8.5000;;20211217;ETHQ;OA;20210623;20211217;;;20211217160000;
MGB0;2G;ETHQ  220318C8.50;EquityOption;ETHQ;Call;8.5000;;20220318;ETHQ;OA;20210623;20220318;;;20220318160000;
MHB0;2G;ETHQ  220318P8.50;EquityOption;ETHQ;Put;8.5000;;20220318;ETHQ;OA;20210623;20220318;;;20220318160000;
MUB0;YH;ETHH  210716C7.75;EquityOption;ETHH;Call;7.7500;;20210716;ETHH.B;OA;20210623;20210716;;;20210716160000;
MVB0;YH;ETHH  210716P7.75;EquityOption;ETHH;Put;7.7500;;20210716;ETHH.B;OA;20210623;20210716;;;20210716160000;
MWB0;YH;ETHH  210820C7.75;EquityOption;ETHH;Call;7.7500;;20210820;ETHH.B;OA;20210623;20210820;;;20210820160000;
MXB0;YH;ETHH  210820P7.75;EquityOption;ETHH;Put;7.7500;;20210820;ETHH.B;OA;20210623;20210820;;;20210820160000;
MYB0;YH;ETHH  210917C7.75;EquityOption;ETHH;Call;7.7500;;20210917;ETHH.B;OA;20210623;20210917;;;20210917160000;
MZB0;YH;ETHH  210917P7.75;EquityOption;ETHH;Put;7.7500;;20210917;ETHH.B;OA;20210623;20210917;;;20210917160000;
M0C0;YH;ETHH  211015C7.75;EquityOption;ETHH;Call;7.7500;;20211015;ETHH.B;OA;20210623;20211015;;;20211015160000;
M1C0;YH;ETHH  211015P7.75;EquityOption;ETHH;Put;7.7500;;20211015;ETHH.B;OA;20210623;20211015;;;20211015160000;
M825;F5;FTS   210625C52.00;EquityOption;FTS;Call;52.0000;;20210625;FTS;OE;20210623;20210625;;;20210625160000;
M925;F5;FTS   210625P52.00;EquityOption;FTS;Put;52.0000;;20210625;FTS;OE;20210623;20210625;;;20210625160000;
MA25;F5;FTS   210702C52.00;EquityOption;FTS;Call;52.0000;;20210702;FTS;OE;20210623;20210702;;;20210702160000;
MB25;F5;FTS   210702P52.00;EquityOption;FTS;Put;52.0000;;20210702;FTS;OE;20210623;20210702;;;20210702160000;
MC25;F5;FTS   210709C52.00;EquityOption;FTS;Call;52.0000;;20210709;FTS;OE;20210623;20210709;;;20210709160000;
MD25;F5;FTS   210709P52.00;EquityOption;FTS;Put;52.0000;;20210709;FTS;OE;20210623;20210709;;;20210709160000;
MLW0;H0;HBM   220318C10.00;EquityOption;HBM;Call;10.0000;;20220318;HBM;OE;20210623;20220318;;;20220318160000;
MMW0;H0;HBM   220318P10.00;EquityOption;HBM;Put;10.0000;;20220318;HBM;OE;20210623;20220318;;;20220318160000;
