InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFY1;OV;OVV   210507P32.50;EquityOption;OVV;Put;32.5000;;20210507170000;OVV;OE;20210408;20210507;;;
MGY1;OV;OVV   210507C33.00;EquityOption;OVV;Call;33.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MHY1;OV;OVV   210507P33.00;EquityOption;OVV;Put;33.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MIY1;OV;OVV   210507C30.50;EquityOption;OVV;Call;30.5000;;20210507170000;OVV;OE;20210408;20210507;;;
MJY1;OV;OVV   210507P30.50;EquityOption;OVV;Put;30.5000;;20210507170000;OVV;OE;20210408;20210507;;;
MKY1;OV;OVV   210507C30.00;EquityOption;OVV;Call;30.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MLY1;OV;OVV   210507P30.00;EquityOption;OVV;Put;30.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MMY1;OV;OVV   210507C29.50;EquityOption;OVV;Call;29.5000;;20210507170000;OVV;OE;20210408;20210507;;;
MNY1;OV;OVV   210507P29.50;EquityOption;OVV;Put;29.5000;;20210507170000;OVV;OE;20210408;20210507;;;
MOY1;OV;OVV   210507C29.00;EquityOption;OVV;Call;29.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MPY1;OV;OVV   210507P29.00;EquityOption;OVV;Put;29.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MIP2;QS;IPL   210507C18.00;EquityOption;IPL;Call;18.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MJP2;QS;IPL   210507P18.00;EquityOption;IPL;Put;18.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MKP2;QS;IPL   210507C18.50;EquityOption;IPL;Call;18.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MLP2;QS;IPL   210507P18.50;EquityOption;IPL;Put;18.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MMP2;QS;IPL   210507C19.00;EquityOption;IPL;Call;19.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MNP2;QS;IPL   210507P19.00;EquityOption;IPL;Put;19.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MOP2;QS;IPL   210507C19.50;EquityOption;IPL;Call;19.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MPP2;QS;IPL   210507P19.50;EquityOption;IPL;Put;19.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MQP2;QS;IPL   210507C20.00;EquityOption;IPL;Call;20.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MRP2;QS;IPL   210507P20.00;EquityOption;IPL;Put;20.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MSP2;QS;IPL   210507C17.50;EquityOption;IPL;Call;17.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MTP2;QS;IPL   210507P17.50;EquityOption;IPL;Put;17.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MUP2;QS;IPL   210507C17.00;EquityOption;IPL;Call;17.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MVP2;QS;IPL   210507P17.00;EquityOption;IPL;Put;17.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MWP2;QS;IPL   210507C16.50;EquityOption;IPL;Call;16.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MXP2;QS;IPL   210507P16.50;EquityOption;IPL;Put;16.5000;;20210507170000;IPL;OE;20210408;20210507;;;
MYP2;QS;IPL   210507C16.00;EquityOption;IPL;Call;16.0000;;20210507170000;IPL;OE;20210408;20210507;;;
MZP2;QS;IPL   210507P16.00;EquityOption;IPL;Put;16.0000;;20210507170000;IPL;OE;20210408;20210507;;;
ACP8;R2;RCI   210430C62.00;EquityOption;RCI;Call;62.0000;;20210430170000;RCI.B;OE;20210408;20210430;;;
ADP8;R2;RCI   210430P62.00;EquityOption;RCI;Put;62.0000;;20210430170000;RCI.B;OE;20210408;20210430;;;
AEP8;R2;RCI   210507C60.00;EquityOption;RCI;Call;60.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AFP8;R2;RCI   210507P60.00;EquityOption;RCI;Put;60.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AGP8;R2;RCI   210507C60.50;EquityOption;RCI;Call;60.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AHP8;R2;RCI   210507P60.50;EquityOption;RCI;Put;60.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AIP8;R2;RCI   210507C61.00;EquityOption;RCI;Call;61.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AJP8;R2;RCI   210507P61.00;EquityOption;RCI;Put;61.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AKP8;R2;RCI   210507C61.50;EquityOption;RCI;Call;61.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
ALP8;R2;RCI   210507P61.50;EquityOption;RCI;Put;61.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AMP8;R2;RCI   210507C62.00;EquityOption;RCI;Call;62.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
ANP8;R2;RCI   210507P62.00;EquityOption;RCI;Put;62.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AOP8;R2;RCI   210507C59.50;EquityOption;RCI;Call;59.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
APP8;R2;RCI   210507P59.50;EquityOption;RCI;Put;59.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AQP8;R2;RCI   210507C59.00;EquityOption;RCI;Call;59.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
ARP8;R2;RCI   210507P59.00;EquityOption;RCI;Put;59.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
ASP8;R2;RCI   210507C58.50;EquityOption;RCI;Call;58.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
ATP8;R2;RCI   210507P58.50;EquityOption;RCI;Put;58.5000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AUP8;R2;RCI   210507C58.00;EquityOption;RCI;Call;58.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
AVP8;R2;RCI   210507P58.00;EquityOption;RCI;Put;58.0000;;20210507170000;RCI.B;OE;20210408;20210507;;;
MS44;VA;EFN   210507C14.00;EquityOption;EFN;Call;14.0000;;20210507170000;EFN;OE;20210408;20210507;;;
MT44;VA;EFN   210507P14.00;EquityOption;EFN;Put;14.0000;;20210507170000;EFN;OE;20210408;20210507;;;
MU44;VA;EFN   210507C14.50;EquityOption;EFN;Call;14.5000;;20210507170000;EFN;OE;20210408;20210507;;;
MV44;VA;EFN   210507P14.50;EquityOption;EFN;Put;14.5000;;20210507170000;EFN;OE;20210408;20210507;;;
MW44;VA;EFN   210507C15.00;EquityOption;EFN;Call;15.0000;;20210507170000;EFN;OE;20210408;20210507;;;
MX44;VA;EFN   210507P15.00;EquityOption;EFN;Put;15.0000;;20210507170000;EFN;OE;20210408;20210507;;;
MY44;VA;EFN   210507C15.50;EquityOption;EFN;Call;15.5000;;20210507170000;EFN;OE;20210408;20210507;;;
MZ44;VA;EFN   210507P15.50;EquityOption;EFN;Put;15.5000;;20210507170000;EFN;OE;20210408;20210507;;;
M054;VA;EFN   210507C16.00;EquityOption;EFN;Call;16.0000;;20210507170000;EFN;OE;20210408;20210507;;;
M154;VA;EFN   210507P16.00;EquityOption;EFN;Put;16.0000;;20210507170000;EFN;OE;20210408;20210507;;;
M254;VA;EFN   210507C13.50;EquityOption;EFN;Call;13.5000;;20210507170000;EFN;OE;20210408;20210507;;;
M354;VA;EFN   210507P13.50;EquityOption;EFN;Put;13.5000;;20210507170000;EFN;OE;20210408;20210507;;;
M454;VA;EFN   210507C13.00;EquityOption;EFN;Call;13.0000;;20210507170000;EFN;OE;20210408;20210507;;;
M554;VA;EFN   210507P13.00;EquityOption;EFN;Put;13.0000;;20210507170000;EFN;OE;20210408;20210507;;;
M654;VA;EFN   210507C12.50;EquityOption;EFN;Call;12.5000;;20210507170000;EFN;OE;20210408;20210507;;;
M754;VA;EFN   210507P12.50;EquityOption;EFN;Put;12.5000;;20210507170000;EFN;OE;20210408;20210507;;;
M854;VA;EFN   210507C12.00;EquityOption;EFN;Call;12.0000;;20210507170000;EFN;OE;20210408;20210507;;;
M954;VA;EFN   210507P12.00;EquityOption;EFN;Put;12.0000;;20210507170000;EFN;OE;20210408;20210507;;;
M0Q6;T1;TECK  210507C25.50;EquityOption;TECK;Call;25.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M1Q6;T1;TECK  210507P25.50;EquityOption;TECK;Put;25.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M2Q6;T1;TECK  210507C26.00;EquityOption;TECK;Call;26.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M3Q6;T1;TECK  210507P26.00;EquityOption;TECK;Put;26.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M4Q6;T1;TECK  210507C26.50;EquityOption;TECK;Call;26.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M5Q6;T1;TECK  210507P26.50;EquityOption;TECK;Put;26.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M6Q6;T1;TECK  210507C27.00;EquityOption;TECK;Call;27.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M7Q6;T1;TECK  210507P27.00;EquityOption;TECK;Put;27.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M8Q6;T1;TECK  210507C27.50;EquityOption;TECK;Call;27.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
M9Q6;T1;TECK  210507P27.50;EquityOption;TECK;Put;27.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MAQ6;T1;TECK  210507C25.00;EquityOption;TECK;Call;25.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MBQ6;T1;TECK  210507P25.00;EquityOption;TECK;Put;25.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MCQ6;T1;TECK  210507C24.50;EquityOption;TECK;Call;24.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MDQ6;T1;TECK  210507P24.50;EquityOption;TECK;Put;24.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MEQ6;T1;TECK  210507C24.00;EquityOption;TECK;Call;24.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MFQ6;T1;TECK  210507P24.00;EquityOption;TECK;Put;24.0000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MGQ6;T1;TECK  210507C23.50;EquityOption;TECK;Call;23.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MHQ6;T1;TECK  210507P23.50;EquityOption;TECK;Put;23.5000;;20210507170000;TECK.B;OE;20210408;20210507;;;
MEG5;V6;ATD   210423C43.50;EquityOption;ATD;Call;43.5000;;20210423170000;ATD.B;OE;20210408;20210423;;;
MFG5;V6;ATD   210423P43.50;EquityOption;ATD;Put;43.5000;;20210423170000;ATD.B;OE;20210408;20210423;;;
MGG5;V6;ATD   210423C44.00;EquityOption;ATD;Call;44.0000;;20210423170000;ATD.B;OE;20210408;20210423;;;
MHG5;V6;ATD   210423P44.00;EquityOption;ATD;Put;44.0000;;20210423170000;ATD.B;OE;20210408;20210423;;;
MIG5;V6;ATD   210430C43.50;EquityOption;ATD;Call;43.5000;;20210430170000;ATD.B;OE;20210408;20210430;;;
MJG5;V6;ATD   210430P43.50;EquityOption;ATD;Put;43.5000;;20210430170000;ATD.B;OE;20210408;20210430;;;
MKG5;V6;ATD   210430C44.00;EquityOption;ATD;Call;44.0000;;20210430170000;ATD.B;OE;20210408;20210430;;;
MLG5;V6;ATD   210430P44.00;EquityOption;ATD;Put;44.0000;;20210430170000;ATD.B;OE;20210408;20210430;;;
MMG5;V6;ATD   210507C42.00;EquityOption;ATD;Call;42.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MNG5;V6;ATD   210507P42.00;EquityOption;ATD;Put;42.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MOG5;V6;ATD   210507C42.50;EquityOption;ATD;Call;42.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MPG5;V6;ATD   210507P42.50;EquityOption;ATD;Put;42.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MQG5;V6;ATD   210507C43.00;EquityOption;ATD;Call;43.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MRG5;V6;ATD   210507P43.00;EquityOption;ATD;Put;43.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MSG5;V6;ATD   210507C43.50;EquityOption;ATD;Call;43.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MTG5;V6;ATD   210507P43.50;EquityOption;ATD;Put;43.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MUG5;V6;ATD   210507C44.00;EquityOption;ATD;Call;44.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MVG5;V6;ATD   210507P44.00;EquityOption;ATD;Put;44.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MWG5;V6;ATD   210507C41.50;EquityOption;ATD;Call;41.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MXG5;V6;ATD   210507P41.50;EquityOption;ATD;Put;41.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MYG5;V6;ATD   210507C41.00;EquityOption;ATD;Call;41.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
MZG5;V6;ATD   210507P41.00;EquityOption;ATD;Put;41.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
M0H5;V6;ATD   210507C40.50;EquityOption;ATD;Call;40.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
M1H5;V6;ATD   210507P40.50;EquityOption;ATD;Put;40.5000;;20210507170000;ATD.B;OE;20210408;20210507;;;
M2H5;V6;ATD   210507C40.00;EquityOption;ATD;Call;40.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
M3H5;V6;ATD   210507P40.00;EquityOption;ATD;Put;40.0000;;20210507170000;ATD.B;OE;20210408;20210507;;;
APK3;Y1;YRI   210507C5.50;EquityOption;YRI;Call;5.5000;;20210507170000;YRI;OE;20210408;20210507;;;
AQK3;Y1;YRI   210507P5.50;EquityOption;YRI;Put;5.5000;;20210507170000;YRI;OE;20210408;20210507;;;
ARK3;Y1;YRI   210507C6.00;EquityOption;YRI;Call;6.0000;;20210507170000;YRI;OE;20210408;20210507;;;
ASK3;Y1;YRI   210507P6.00;EquityOption;YRI;Put;6.0000;;20210507170000;YRI;OE;20210408;20210507;;;
ATK3;Y1;YRI   210507C6.50;EquityOption;YRI;Call;6.5000;;20210507170000;YRI;OE;20210408;20210507;;;
AUK3;Y1;YRI   210507P6.50;EquityOption;YRI;Put;6.5000;;20210507170000;YRI;OE;20210408;20210507;;;
AVK3;Y1;YRI   210507C7.00;EquityOption;YRI;Call;7.0000;;20210507170000;YRI;OE;20210408;20210507;;;
AWK3;Y1;YRI   210507P7.00;EquityOption;YRI;Put;7.0000;;20210507170000;YRI;OE;20210408;20210507;;;
AXK3;Y1;YRI   210507C7.50;EquityOption;YRI;Call;7.5000;;20210507170000;YRI;OE;20210408;20210507;;;
AYK3;Y1;YRI   210507P7.50;EquityOption;YRI;Put;7.5000;;20210507170000;YRI;OE;20210408;20210507;;;
AZK3;Y1;YRI   210507C5.00;EquityOption;YRI;Call;5.0000;;20210507170000;YRI;OE;20210408;20210507;;;
A0L3;Y1;YRI   210507P5.00;EquityOption;YRI;Put;5.0000;;20210507170000;YRI;OE;20210408;20210507;;;
A1L3;Y1;YRI   210507C4.50;EquityOption;YRI;Call;4.5000;;20210507170000;YRI;OE;20210408;20210507;;;
A2L3;Y1;YRI   210507P4.50;EquityOption;YRI;Put;4.5000;;20210507170000;YRI;OE;20210408;20210507;;;
A3L3;Y1;YRI   210507C4.00;EquityOption;YRI;Call;4.0000;;20210507170000;YRI;OE;20210408;20210507;;;
A4L3;Y1;YRI   210507P4.00;EquityOption;YRI;Put;4.0000;;20210507170000;YRI;OE;20210408;20210507;;;
A5L3;Y1;YRI   210507C3.50;EquityOption;YRI;Call;3.5000;;20210507170000;YRI;OE;20210408;20210507;;;
A6L3;Y1;YRI   210507P3.50;EquityOption;YRI;Put;3.5000;;20210507170000;YRI;OE;20210408;20210507;;;
MC23;CV;CRON  210423C9.00;EquityOption;CRON;Call;9.0000;;20210423170000;CRON;OE;20210408;20210423;;;
MD23;CV;CRON  210423P9.00;EquityOption;CRON;Put;9.0000;;20210423170000;CRON;OE;20210408;20210423;;;
ME23;CV;CRON  210430C9.00;EquityOption;CRON;Call;9.0000;;20210430170000;CRON;OE;20210408;20210430;;;
MF23;CV;CRON  210430P9.00;EquityOption;CRON;Put;9.0000;;20210430170000;CRON;OE;20210408;20210430;;;
MG23;CV;CRON  210507C11.00;EquityOption;CRON;Call;11.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MH23;CV;CRON  210507P11.00;EquityOption;CRON;Put;11.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MI23;CV;CRON  210507C11.50;EquityOption;CRON;Call;11.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MJ23;CV;CRON  210507P11.50;EquityOption;CRON;Put;11.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MK23;CV;CRON  210507C12.00;EquityOption;CRON;Call;12.0000;;20210507170000;CRON;OE;20210408;20210507;;;
ML23;CV;CRON  210507P12.00;EquityOption;CRON;Put;12.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MM23;CV;CRON  210507C12.50;EquityOption;CRON;Call;12.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MN23;CV;CRON  210507P12.50;EquityOption;CRON;Put;12.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MO23;CV;CRON  210507C13.00;EquityOption;CRON;Call;13.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MP23;CV;CRON  210507P13.00;EquityOption;CRON;Put;13.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MQ23;CV;CRON  210507C10.50;EquityOption;CRON;Call;10.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MR23;CV;CRON  210507P10.50;EquityOption;CRON;Put;10.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MS23;CV;CRON  210507C10.00;EquityOption;CRON;Call;10.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MT23;CV;CRON  210507P10.00;EquityOption;CRON;Put;10.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MU23;CV;CRON  210507C9.50;EquityOption;CRON;Call;9.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MV23;CV;CRON  210507P9.50;EquityOption;CRON;Put;9.5000;;20210507170000;CRON;OE;20210408;20210507;;;
MW23;CV;CRON  210507C9.00;EquityOption;CRON;Call;9.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MX23;CV;CRON  210507P9.00;EquityOption;CRON;Put;9.0000;;20210507170000;CRON;OE;20210408;20210507;;;
MY23;CV;CRON  210521C9.00;EquityOption;CRON;Call;9.0000;;20210521170000;CRON;OE;20210408;20210521;;;
MZ23;CV;CRON  210521P9.00;EquityOption;CRON;Put;9.0000;;20210521170000;CRON;OE;20210408;20210521;;;
MIZ0;G5;GIL   210521C46.00;EquityOption;GIL;Call;46.0000;;20210521170000;GIL;OE;20210408;20210521;;;
MJZ0;G5;GIL   210521P46.00;EquityOption;GIL;Put;46.0000;;20210521170000;GIL;OE;20210408;20210521;;;
MKZ0;G5;GIL   210716C46.00;EquityOption;GIL;Call;46.0000;;20210716170000;GIL;OE;20210408;20210716;;;
MLZ0;G5;GIL   210716P46.00;EquityOption;GIL;Put;46.0000;;20210716170000;GIL;OE;20210408;20210716;;;
MMZ0;G5;GIL   211015C46.00;EquityOption;GIL;Call;46.0000;;20211015170000;GIL;OE;20210408;20211015;;;
MNZ0;G5;GIL   211015P46.00;EquityOption;GIL;Put;46.0000;;20211015170000;GIL;OE;20210408;20211015;;;
APF2;J9;CFP   210521C32.00;EquityOption;CFP;Call;32.0000;;20210521170000;CFP;OE;20210408;20210521;;;
AQF2;J9;CFP   210521P32.00;EquityOption;CFP;Put;32.0000;;20210521170000;CFP;OE;20210408;20210521;;;
ARF2;J9;CFP   210716C32.00;EquityOption;CFP;Call;32.0000;;20210716170000;CFP;OE;20210408;20210716;;;
ASF2;J9;CFP   210716P32.00;EquityOption;CFP;Put;32.0000;;20210716170000;CFP;OE;20210408;20210716;;;
ATF2;J9;CFP   211015C32.00;EquityOption;CFP;Call;32.0000;;20211015170000;CFP;OE;20210408;20211015;;;
AUF2;J9;CFP   211015P32.00;EquityOption;CFP;Put;32.0000;;20211015170000;CFP;OE;20210408;20211015;;;
M1ED;JS;SHOP  210507C1460.00;EquityOption;SHOP;Call;1460.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M2ED;JS;SHOP  210507P1460.00;EquityOption;SHOP;Put;1460.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M3ED;JS;SHOP  210507C1470.00;EquityOption;SHOP;Call;1470.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M4ED;JS;SHOP  210507P1470.00;EquityOption;SHOP;Put;1470.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M5ED;JS;SHOP  210507C1480.00;EquityOption;SHOP;Call;1480.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M6ED;JS;SHOP  210507P1480.00;EquityOption;SHOP;Put;1480.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M7ED;JS;SHOP  210507C1490.00;EquityOption;SHOP;Call;1490.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M8ED;JS;SHOP  210507P1490.00;EquityOption;SHOP;Put;1490.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
M9ED;JS;SHOP  210507C1500.00;EquityOption;SHOP;Call;1500.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MAED;JS;SHOP  210507P1500.00;EquityOption;SHOP;Put;1500.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MBED;JS;SHOP  210507C1450.00;EquityOption;SHOP;Call;1450.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MCED;JS;SHOP  210507P1450.00;EquityOption;SHOP;Put;1450.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MDED;JS;SHOP  210507C1440.00;EquityOption;SHOP;Call;1440.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MEED;JS;SHOP  210507P1440.00;EquityOption;SHOP;Put;1440.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MFED;JS;SHOP  210507C1430.00;EquityOption;SHOP;Call;1430.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MGED;JS;SHOP  210507P1430.00;EquityOption;SHOP;Put;1430.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MHED;JS;SHOP  210507C1420.00;EquityOption;SHOP;Call;1420.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
MIED;JS;SHOP  210507P1420.00;EquityOption;SHOP;Put;1420.0000;;20210507170000;SHOP;OE;20210408;20210507;;;
ALI3;K5;CPX   210507C37.50;EquityOption;CPX;Call;37.5000;;20210507170000;CPX;OE;20210408;20210507;;;
AMI3;K5;CPX   210507P37.50;EquityOption;CPX;Put;37.5000;;20210507170000;CPX;OE;20210408;20210507;;;
ANI3;K5;CPX   210507C38.00;EquityOption;CPX;Call;38.0000;;20210507170000;CPX;OE;20210408;20210507;;;
AOI3;K5;CPX   210507P38.00;EquityOption;CPX;Put;38.0000;;20210507170000;CPX;OE;20210408;20210507;;;
API3;K5;CPX   210507C38.50;EquityOption;CPX;Call;38.5000;;20210507170000;CPX;OE;20210408;20210507;;;
AQI3;K5;CPX   210507P38.50;EquityOption;CPX;Put;38.5000;;20210507170000;CPX;OE;20210408;20210507;;;
ARI3;K5;CPX   210507C39.00;EquityOption;CPX;Call;39.0000;;20210507170000;CPX;OE;20210408;20210507;;;
ASI3;K5;CPX   210507P39.00;EquityOption;CPX;Put;39.0000;;20210507170000;CPX;OE;20210408;20210507;;;
ATI3;K5;CPX   210507C39.50;EquityOption;CPX;Call;39.5000;;20210507170000;CPX;OE;20210408;20210507;;;
AUI3;K5;CPX   210507P39.50;EquityOption;CPX;Put;39.5000;;20210507170000;CPX;OE;20210408;20210507;;;
AVI3;K5;CPX   210507C37.00;EquityOption;CPX;Call;37.0000;;20210507170000;CPX;OE;20210408;20210507;;;
AWI3;K5;CPX   210507P37.00;EquityOption;CPX;Put;37.0000;;20210507170000;CPX;OE;20210408;20210507;;;
AXI3;K5;CPX   210507C36.50;EquityOption;CPX;Call;36.5000;;20210507170000;CPX;OE;20210408;20210507;;;
AYI3;K5;CPX   210507P36.50;EquityOption;CPX;Put;36.5000;;20210507170000;CPX;OE;20210408;20210507;;;
AZI3;K5;CPX   210507C36.00;EquityOption;CPX;Call;36.0000;;20210507170000;CPX;OE;20210408;20210507;;;
A0J3;K5;CPX   210507P36.00;EquityOption;CPX;Put;36.0000;;20210507170000;CPX;OE;20210408;20210507;;;
A1J3;K5;CPX   210507C35.50;EquityOption;CPX;Call;35.5000;;20210507170000;CPX;OE;20210408;20210507;;;
A2J3;K5;CPX   210507P35.50;EquityOption;CPX;Put;35.5000;;20210507170000;CPX;OE;20210408;20210507;;;
MWY0;R8;RBA   210521C82.00;EquityOption;RBA;Call;82.0000;;20210521170000;RBA;OE;20210408;20210521;;;
MXY0;R8;RBA   210521P82.00;EquityOption;RBA;Put;82.0000;;20210521170000;RBA;OE;20210408;20210521;;;
MYY0;R8;RBA   211015C82.00;EquityOption;RBA;Call;82.0000;;20211015170000;RBA;OE;20210408;20211015;;;
MZY0;R8;RBA   211015P82.00;EquityOption;RBA;Put;82.0000;;20211015170000;RBA;OE;20210408;20211015;;;
MVV0;C2;CAE   210521C42.00;EquityOption;CAE;Call;42.0000;;20210521170000;CAE;OE;20210408;20210521;;;
MWV0;C2;CAE   210521P42.00;EquityOption;CAE;Put;42.0000;;20210521170000;CAE;OE;20210408;20210521;;;
MKI0;ZB;ZLB   210521C42.00;EquityOption;ZLB;Call;42.0000;;20210521170000;ZLB;OA;20210408;20210521;;;
MLI0;ZB;ZLB   210521P42.00;EquityOption;ZLB;Put;42.0000;;20210521170000;ZLB;OA;20210408;20210521;;;
MMI0;ZB;ZLB   210618C42.00;EquityOption;ZLB;Call;42.0000;;20210618170000;ZLB;OA;20210408;20210618;;;
MNI0;ZB;ZLB   210618P42.00;EquityOption;ZLB;Put;42.0000;;20210618170000;ZLB;OA;20210408;20210618;;;
MOI0;ZB;ZLB   210917C42.00;EquityOption;ZLB;Call;42.0000;;20210917170000;ZLB;OA;20210408;20210917;;;
MPI0;ZB;ZLB   210917P42.00;EquityOption;ZLB;Put;42.0000;;20210917170000;ZLB;OA;20210408;20210917;;;
MQI0;ZB;ZLB   211217C42.00;EquityOption;ZLB;Call;42.0000;;20211217170000;ZLB;OA;20210408;20211217;;;
MRI0;ZB;ZLB   211217P42.00;EquityOption;ZLB;Put;42.0000;;20211217170000;ZLB;OA;20210408;20211217;;;
A3Y9;X4;XEG   210507C7.75;EquityOption;XEG;Call;7.7500;;20210507170000;XEG;OA;20210408;20210507;;;
A4Y9;X4;XEG   210507P7.75;EquityOption;XEG;Put;7.7500;;20210507170000;XEG;OA;20210408;20210507;;;
A5Y9;X4;XEG   210507C8.00;EquityOption;XEG;Call;8.0000;;20210507170000;XEG;OA;20210408;20210507;;;
A6Y9;X4;XEG   210507P8.00;EquityOption;XEG;Put;8.0000;;20210507170000;XEG;OA;20210408;20210507;;;
