InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGWB;R2;RCI   231006C50.00;EquityOption;RCI;Call;50.0000;;20231006;RCI.B;OE;20230908;20231006;;;20231006160000;
AHWB;R2;RCI   231006P50.00;EquityOption;RCI;Put;50.0000;;20231006;RCI.B;OE;20230908;20231006;;;20231006160000;
M4EB;T1;TECK  230929C51.00;EquityOption;TECK;Call;51.0000;;20230929;TECK.B;OE;20230908;20230929;;;20230929160000;
M5EB;T1;TECK  230929P51.00;EquityOption;TECK;Put;51.0000;;20230929;TECK.B;OE;20230908;20230929;;;20230929160000;
M6EB;T1;TECK  231006C51.00;EquityOption;TECK;Call;51.0000;;20231006;TECK.B;OE;20230908;20231006;;;20231006160000;
M7EB;T1;TECK  231006P51.00;EquityOption;TECK;Put;51.0000;;20231006;TECK.B;OE;20230908;20231006;;;20231006160000;
MMD8;V6;ATD   230929C66.00;EquityOption;ATD;Call;66.0000;;20230929;ATD;OE;20230908;20230929;;;20230929160000;
MND8;V6;ATD   230929P66.00;EquityOption;ATD;Put;66.0000;;20230929;ATD;OE;20230908;20230929;;;20230929160000;
MOD8;V6;ATD   231006C67.00;EquityOption;ATD;Call;67.0000;;20231006;ATD;OE;20230908;20231006;;;20231006160000;
MPD8;V6;ATD   231006P67.00;EquityOption;ATD;Put;67.0000;;20231006;ATD;OE;20230908;20231006;;;20231006160000;
MQD8;V6;ATD   231006C66.00;EquityOption;ATD;Call;66.0000;;20231006;ATD;OE;20230908;20231006;;;20231006160000;
MRD8;V6;ATD   231006P66.00;EquityOption;ATD;Put;66.0000;;20231006;ATD;OE;20230908;20231006;;;20231006160000;
MSO6;VA;EFN   231006C18.50;EquityOption;EFN;Call;18.5000;;20231006;EFN;OE;20230908;20231006;;;20231006160000;
MTO6;VA;EFN   231006P18.50;EquityOption;EFN;Put;18.5000;;20231006;EFN;OE;20230908;20231006;;;20231006160000;
MMM1;R3;RUS   240216C35.00;EquityOption;RUS;Call;35.0000;;20240216;RUS;OE;20230908;20240216;;;20240216160000;
MNM1;R3;RUS   240216P35.00;EquityOption;RUS;Put;35.0000;;20240216;RUS;OE;20230908;20240216;;;20240216160000;
MKS1;RE;REAL  240119C5.00;EquityOption;REAL;Call;5.0000;;20240119;REAL;OE;20230908;20240119;;;20240119160000;
MLS1;RE;REAL  240119P5.00;EquityOption;REAL;Put;5.0000;;20240119;REAL;OE;20230908;20240119;;;20240119160000;
MMS1;RE;REAL  240216C5.00;EquityOption;REAL;Call;5.0000;;20240216;REAL;OE;20230908;20240216;;;20240216160000;
MNS1;RE;REAL  240216P5.00;EquityOption;REAL;Put;5.0000;;20240216;REAL;OE;20230908;20240216;;;20240216160000;
M0D1;SI;SIS   231020C13.50;EquityOption;SIS;Call;13.5000;;20231020;SIS;OE;20230908;20231020;;;20231020160000;
M1D1;SI;SIS   231020P13.50;EquityOption;SIS;Put;13.5000;;20231020;SIS;OE;20230908;20231020;;;20231020160000;
M2D1;SI;SIS   231020C12.00;EquityOption;SIS;Call;12.0000;;20231020;SIS;OE;20230908;20231020;;;20231020160000;
M3D1;SI;SIS   231020P12.00;EquityOption;SIS;Put;12.0000;;20231020;SIS;OE;20230908;20231020;;;20231020160000;
M4D1;SI;SIS   231117C13.50;EquityOption;SIS;Call;13.5000;;20231117;SIS;OE;20230908;20231117;;;20231117160000;
M5D1;SI;SIS   231117P13.50;EquityOption;SIS;Put;13.5000;;20231117;SIS;OE;20230908;20231117;;;20231117160000;
M6D1;SI;SIS   231117C12.00;EquityOption;SIS;Call;12.0000;;20231117;SIS;OE;20230908;20231117;;;20231117160000;
M7D1;SI;SIS   231117P12.00;EquityOption;SIS;Put;12.0000;;20231117;SIS;OE;20230908;20231117;;;20231117160000;
M8D1;SI;SIS   231215C13.50;EquityOption;SIS;Call;13.5000;;20231215;SIS;OE;20230908;20231215;;;20231215160000;
M9D1;SI;SIS   231215P13.50;EquityOption;SIS;Put;13.5000;;20231215;SIS;OE;20230908;20231215;;;20231215160000;
MAD1;SI;SIS   240119C13.50;EquityOption;SIS;Call;13.5000;;20240119;SIS;OE;20230908;20240119;;;20240119160000;
MBD1;SI;SIS   240119P13.50;EquityOption;SIS;Put;13.5000;;20240119;SIS;OE;20230908;20240119;;;20240119160000;
MCD1;SI;SIS   240119C12.00;EquityOption;SIS;Call;12.0000;;20240119;SIS;OE;20230908;20240119;;;20240119160000;
MDD1;SI;SIS   240119P12.00;EquityOption;SIS;Put;12.0000;;20240119;SIS;OE;20230908;20240119;;;20240119160000;
MED1;SI;SIS   240216C13.50;EquityOption;SIS;Call;13.5000;;20240216;SIS;OE;20230908;20240216;;;20240216160000;
MFD1;SI;SIS   240216P13.50;EquityOption;SIS;Put;13.5000;;20240216;SIS;OE;20230908;20240216;;;20240216160000;
MGD1;SI;SIS   240216C12.00;EquityOption;SIS;Call;12.0000;;20240216;SIS;OE;20230908;20240216;;;20240216160000;
MHD1;SI;SIS   240216P12.00;EquityOption;SIS;Put;12.0000;;20240216;SIS;OE;20230908;20240216;;;20240216160000;
MID1;SI;SIS   240315C10.00;EquityOption;SIS;Call;10.0000;;20240315;SIS;OE;20230908;20240315;;;20240315160000;
MJD1;SI;SIS   240315P10.00;EquityOption;SIS;Put;10.0000;;20240315;SIS;OE;20230908;20240315;;;20240315160000;
MKD1;SI;SIS   240621C10.00;EquityOption;SIS;Call;10.0000;;20240621;SIS;OE;20230908;20240621;;;20240621160000;
MLD1;SI;SIS   240621P10.00;EquityOption;SIS;Put;10.0000;;20240621;SIS;OE;20230908;20240621;;;20240621160000;
MOS2;ZU;ZUB   240119C19.50;EquityOption;ZUB;Call;19.5000;;20240119;ZUB;OA;20230908;20240119;;;20240119160000;
MPS2;ZU;ZUB   240119P19.50;EquityOption;ZUB;Put;19.5000;;20240119;ZUB;OA;20230908;20240119;;;20240119160000;
MQS2;ZU;ZUB   240216C19.50;EquityOption;ZUB;Call;19.5000;;20240216;ZUB;OA;20230908;20240216;;;20240216160000;
MRS2;ZU;ZUB   240216P19.50;EquityOption;ZUB;Put;19.5000;;20240216;ZUB;OA;20230908;20240216;;;20240216160000;
MW6A;80;ZEB   230922C30.00;EquityOption;ZEB;Call;30.0000;;20230922;ZEB;OA;20230908;20230922;;;20230922160000;
MX6A;80;ZEB   230922P30.00;EquityOption;ZEB;Put;30.0000;;20230922;ZEB;OA;20230908;20230922;;;20230922160000;
MY6A;80;ZEB   230929C30.00;EquityOption;ZEB;Call;30.0000;;20230929;ZEB;OA;20230908;20230929;;;20230929160000;
MZ6A;80;ZEB   230929P30.00;EquityOption;ZEB;Put;30.0000;;20230929;ZEB;OA;20230908;20230929;;;20230929160000;
M07A;80;ZEB   231006C30.00;EquityOption;ZEB;Call;30.0000;;20231006;ZEB;OA;20230908;20231006;;;20231006160000;
M17A;80;ZEB   231006P30.00;EquityOption;ZEB;Put;30.0000;;20231006;ZEB;OA;20230908;20231006;;;20231006160000;
M27A;80;ZEB   231117C31.00;EquityOption;ZEB;Call;31.0000;;20231117;ZEB;OA;20230908;20231117;;;20231117160000;
M37A;80;ZEB   231117P31.00;EquityOption;ZEB;Put;31.0000;;20231117;ZEB;OA;20230908;20231117;;;20231117160000;
M47A;80;ZEB   231215C31.00;EquityOption;ZEB;Call;31.0000;;20231215;ZEB;OA;20230908;20231215;;;20231215160000;
M57A;80;ZEB   231215P31.00;EquityOption;ZEB;Put;31.0000;;20231215;ZEB;OA;20230908;20231215;;;20231215160000;
M67A;80;ZEB   240119C31.00;EquityOption;ZEB;Call;31.0000;;20240119;ZEB;OA;20230908;20240119;;;20240119160000;
M77A;80;ZEB   240119P31.00;EquityOption;ZEB;Put;31.0000;;20240119;ZEB;OA;20230908;20240119;;;20240119160000;
M87A;80;ZEB   240216C31.00;EquityOption;ZEB;Call;31.0000;;20240216;ZEB;OA;20230908;20240216;;;20240216160000;
M97A;80;ZEB   240216P31.00;EquityOption;ZEB;Put;31.0000;;20240216;ZEB;OA;20230908;20240216;;;20240216160000;
M6V5;48;VET   231006C18.00;EquityOption;VET;Call;18.0000;;20231006;VET;OE;20230908;20231006;;;20231006160000;
M7V5;48;VET   231006P18.00;EquityOption;VET;Put;18.0000;;20231006;VET;OE;20230908;20231006;;;20231006160000;
MHP7;AI;AC    230922C19.50;EquityOption;AC;Call;19.5000;;20230922;AC;OE;20230908;20230922;;;20230922160000;
MIP7;AI;AC    230922P19.50;EquityOption;AC;Put;19.5000;;20230922;AC;OE;20230908;20230922;;;20230922160000;
MJP7;AI;AC    230929C19.50;EquityOption;AC;Call;19.5000;;20230929;AC;OE;20230908;20230929;;;20230929160000;
MKP7;AI;AC    230929P19.50;EquityOption;AC;Put;19.5000;;20230929;AC;OE;20230908;20230929;;;20230929160000;
MLP7;AI;AC    231006C19.50;EquityOption;AC;Call;19.5000;;20231006;AC;OE;20230908;20231006;;;20231006160000;
MMP7;AI;AC    231006P19.50;EquityOption;AC;Put;19.5000;;20231006;AC;OE;20230908;20231006;;;20231006160000;
MNP7;AI;AC    240119C17.00;EquityOption;AC;Call;17.0000;;20240119;AC;OE;20230908;20240119;;;20240119160000;
MOP7;AI;AC    240119P17.00;EquityOption;AC;Put;17.0000;;20240119;AC;OE;20230908;20240119;;;20240119160000;
MPP7;AI;AC    240216C17.00;EquityOption;AC;Call;17.0000;;20240216;AC;OE;20230908;20240216;;;20240216160000;
MQP7;AI;AC    240216P17.00;EquityOption;AC;Put;17.0000;;20240216;AC;OE;20230908;20240216;;;20240216160000;
A8MI;B4;BMO   230929C106.00;EquityOption;BMO;Call;106.0000;;20230929;BMO;OE;20230908;20230929;;;20230929160000;
A9MI;B4;BMO   230929P106.00;EquityOption;BMO;Put;106.0000;;20230929;BMO;OE;20230908;20230929;;;20230929160000;
AAMI;B4;BMO   231006C106.00;EquityOption;BMO;Call;106.0000;;20231006;BMO;OE;20230908;20231006;;;20231006160000;
ABMI;B4;BMO   231006P106.00;EquityOption;BMO;Put;106.0000;;20231006;BMO;OE;20230908;20231006;;;20231006160000;
AX5F;N0;NA    230922C88.00;EquityOption;NA;Call;88.0000;;20230922;NA;OE;20230908;20230922;;;20230922160000;
AY5F;N0;NA    230922P88.00;EquityOption;NA;Put;88.0000;;20230922;NA;OE;20230908;20230922;;;20230922160000;
AZ5F;N0;NA    230922C87.00;EquityOption;NA;Call;87.0000;;20230922;NA;OE;20230908;20230922;;;20230922160000;
A06F;N0;NA    230922P87.00;EquityOption;NA;Put;87.0000;;20230922;NA;OE;20230908;20230922;;;20230922160000;
A16F;N0;NA    230929C88.00;EquityOption;NA;Call;88.0000;;20230929;NA;OE;20230908;20230929;;;20230929160000;
A26F;N0;NA    230929P88.00;EquityOption;NA;Put;88.0000;;20230929;NA;OE;20230908;20230929;;;20230929160000;
A36F;N0;NA    230929C87.00;EquityOption;NA;Call;87.0000;;20230929;NA;OE;20230908;20230929;;;20230929160000;
A46F;N0;NA    230929P87.00;EquityOption;NA;Put;87.0000;;20230929;NA;OE;20230908;20230929;;;20230929160000;
A56F;N0;NA    231006C88.00;EquityOption;NA;Call;88.0000;;20231006;NA;OE;20230908;20231006;;;20231006160000;
A66F;N0;NA    231006P88.00;EquityOption;NA;Put;88.0000;;20231006;NA;OE;20230908;20231006;;;20231006160000;
A76F;N0;NA    231006C87.00;EquityOption;NA;Call;87.0000;;20231006;NA;OE;20230908;20231006;;;20231006160000;
A86F;N0;NA    231006P87.00;EquityOption;NA;Put;87.0000;;20231006;NA;OE;20230908;20231006;;;20231006160000;
A96F;N0;NA    231020C72.00;EquityOption;NA;Call;72.0000;;20231020;NA;OE;20230908;20231020;;;20231020160000;
AA6F;N0;NA    231020P72.00;EquityOption;NA;Put;72.0000;;20231020;NA;OE;20230908;20231020;;;20231020160000;
AB6F;N0;NA    231117C72.00;EquityOption;NA;Call;72.0000;;20231117;NA;OE;20230908;20231117;;;20231117160000;
AC6F;N0;NA    231117P72.00;EquityOption;NA;Put;72.0000;;20231117;NA;OE;20230908;20231117;;;20231117160000;
AD6F;N0;NA    231215C72.00;EquityOption;NA;Call;72.0000;;20231215;NA;OE;20230908;20231215;;;20231215160000;
AE6F;N0;NA    231215P72.00;EquityOption;NA;Put;72.0000;;20231215;NA;OE;20230908;20231215;;;20231215160000;
AF6F;N0;NA    240216C72.00;EquityOption;NA;Call;72.0000;;20240216;NA;OE;20230908;20240216;;;20240216160000;
AG6F;N0;NA    240216P72.00;EquityOption;NA;Put;72.0000;;20240216;NA;OE;20230908;20240216;;;20240216160000;
AH6F;N0;NA    240315C75.00;EquityOption;NA;Call;75.0000;;20240315;NA;OE;20230908;20240315;;;20240315160000;
AI6F;N0;NA    240315P75.00;EquityOption;NA;Put;75.0000;;20240315;NA;OE;20230908;20240315;;;20240315160000;
AJ6F;N0;NA    240621C75.00;EquityOption;NA;Call;75.0000;;20240621;NA;OE;20230908;20240621;;;20240621160000;
AK6F;N0;NA    240621P75.00;EquityOption;NA;Put;75.0000;;20240621;NA;OE;20230908;20240621;;;20240621160000;
