InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3J0;Q2;BAM   200221P72.00;EquityOption;BAM;Put;72.000;;20200221170000;BAM.A;OE;20191218;20200221;;;
AMZB;R1;RY    200221C105.00;EquityOption;RY;Call;105.000;;20200221170000;RY;OE;20191218;20200221;;;
ANZB;R1;RY    200221P105.00;EquityOption;RY;Put;105.000;;20200221170000;RY;OE;20191218;20200221;;;
AOZB;R1;RY    200221C115.00;EquityOption;RY;Call;115.000;;20200221170000;RY;OE;20191218;20200221;;;
APZB;R1;RY    200221P115.00;EquityOption;RY;Put;115.000;;20200221170000;RY;OE;20191218;20200221;;;
AQZB;R1;RY    200221C120.00;EquityOption;RY;Call;120.000;;20200221170000;RY;OE;20191218;20200221;;;
ARZB;R1;RY    200221P120.00;EquityOption;RY;Put;120.000;;20200221170000;RY;OE;20191218;20200221;;;
ASZB;R1;RY    200221C125.00;EquityOption;RY;Call;125.000;;20200221170000;RY;OE;20191218;20200221;;;
ATZB;R1;RY    200221P125.00;EquityOption;RY;Put;125.000;;20200221170000;RY;OE;20191218;20200221;;;
AUZB;R1;RY    200221C96.00;EquityOption;RY;Call;96.000;;20200221170000;RY;OE;20191218;20200221;;;
AVZB;R1;RY    200221P96.00;EquityOption;RY;Put;96.000;;20200221170000;RY;OE;20191218;20200221;;;
AWZB;R1;RY    200221C94.00;EquityOption;RY;Call;94.000;;20200221170000;RY;OE;20191218;20200221;;;
AXZB;R1;RY    200221P94.00;EquityOption;RY;Put;94.000;;20200221170000;RY;OE;20191218;20200221;;;
AYZB;R1;RY    200221C92.00;EquityOption;RY;Call;92.000;;20200221170000;RY;OE;20191218;20200221;;;
AZZB;R1;RY    200221P92.00;EquityOption;RY;Put;92.000;;20200221170000;RY;OE;20191218;20200221;;;
A00C;R1;RY    200221C90.00;EquityOption;RY;Call;90.000;;20200221170000;RY;OE;20191218;20200221;;;
A10C;R1;RY    200221P90.00;EquityOption;RY;Put;90.000;;20200221170000;RY;OE;20191218;20200221;;;
A20C;R1;RY    200221C88.00;EquityOption;RY;Call;88.000;;20200221170000;RY;OE;20191218;20200221;;;
A30C;R1;RY    200221P88.00;EquityOption;RY;Put;88.000;;20200221170000;RY;OE;20191218;20200221;;;
A40C;R1;RY    200221C86.00;EquityOption;RY;Call;86.000;;20200221170000;RY;OE;20191218;20200221;;;
A50C;R1;RY    200221P86.00;EquityOption;RY;Put;86.000;;20200221170000;RY;OE;20191218;20200221;;;
A60C;R1;RY    200221C84.00;EquityOption;RY;Call;84.000;;20200221170000;RY;OE;20191218;20200221;;;
A70C;R1;RY    200221P84.00;EquityOption;RY;Put;84.000;;20200221170000;RY;OE;20191218;20200221;;;
A80C;R1;RY    200221C82.00;EquityOption;RY;Call;82.000;;20200221170000;RY;OE;20191218;20200221;;;
A90C;R1;RY    200221P82.00;EquityOption;RY;Put;82.000;;20200221170000;RY;OE;20191218;20200221;;;
ADQ6;S3;SLF   200221C58.00;EquityOption;SLF;Call;58.000;;20200221170000;SLF;OE;20191218;20200221;;;
AEQ6;S3;SLF   200221P58.00;EquityOption;SLF;Put;58.000;;20200221170000;SLF;OE;20191218;20200221;;;
AFQ6;S3;SLF   200221C60.00;EquityOption;SLF;Call;60.000;;20200221170000;SLF;OE;20191218;20200221;;;
AGQ6;S3;SLF   200221P60.00;EquityOption;SLF;Put;60.000;;20200221170000;SLF;OE;20191218;20200221;;;
AHQ6;S3;SLF   200221C62.00;EquityOption;SLF;Call;62.000;;20200221170000;SLF;OE;20191218;20200221;;;
AIQ6;S3;SLF   200221P62.00;EquityOption;SLF;Put;62.000;;20200221170000;SLF;OE;20191218;20200221;;;
AJQ6;S3;SLF   200221C64.00;EquityOption;SLF;Call;64.000;;20200221170000;SLF;OE;20191218;20200221;;;
AKQ6;S3;SLF   200221P64.00;EquityOption;SLF;Put;64.000;;20200221170000;SLF;OE;20191218;20200221;;;
ALQ6;S3;SLF   200221C66.00;EquityOption;SLF;Call;66.000;;20200221170000;SLF;OE;20191218;20200221;;;
AMQ6;S3;SLF   200221P66.00;EquityOption;SLF;Put;66.000;;20200221170000;SLF;OE;20191218;20200221;;;
ANQ6;S3;SLF   200221C68.00;EquityOption;SLF;Call;68.000;;20200221170000;SLF;OE;20191218;20200221;;;
AOQ6;S3;SLF   200221P68.00;EquityOption;SLF;Put;68.000;;20200221170000;SLF;OE;20191218;20200221;;;
APQ6;S3;SLF   200221C70.00;EquityOption;SLF;Call;70.000;;20200221170000;SLF;OE;20191218;20200221;;;
AQQ6;S3;SLF   200221P70.00;EquityOption;SLF;Put;70.000;;20200221170000;SLF;OE;20191218;20200221;;;
ARQ6;S3;SLF   200221C56.00;EquityOption;SLF;Call;56.000;;20200221170000;SLF;OE;20191218;20200221;;;
ASQ6;S3;SLF   200221P56.00;EquityOption;SLF;Put;56.000;;20200221170000;SLF;OE;20191218;20200221;;;
ATQ6;S3;SLF   200221C54.00;EquityOption;SLF;Call;54.000;;20200221170000;SLF;OE;20191218;20200221;;;
AUQ6;S3;SLF   200221P54.00;EquityOption;SLF;Put;54.000;;20200221170000;SLF;OE;20191218;20200221;;;
AVQ6;S3;SLF   200221C52.00;EquityOption;SLF;Call;52.000;;20200221170000;SLF;OE;20191218;20200221;;;
AWQ6;S3;SLF   200221P52.00;EquityOption;SLF;Put;52.000;;20200221170000;SLF;OE;20191218;20200221;;;
AXQ6;S3;SLF   200221C50.00;EquityOption;SLF;Call;50.000;;20200221170000;SLF;OE;20191218;20200221;;;
AYQ6;S3;SLF   200221P50.00;EquityOption;SLF;Put;50.000;;20200221170000;SLF;OE;20191218;20200221;;;
AZQ6;S3;SLF   200221C48.00;EquityOption;SLF;Call;48.000;;20200221170000;SLF;OE;20191218;20200221;;;
A0R6;S3;SLF   200221P48.00;EquityOption;SLF;Put;48.000;;20200221170000;SLF;OE;20191218;20200221;;;
A1R6;S3;SLF   200221C46.00;EquityOption;SLF;Call;46.000;;20200221170000;SLF;OE;20191218;20200221;;;
A2R6;S3;SLF   200221P46.00;EquityOption;SLF;Put;46.000;;20200221170000;SLF;OE;20191218;20200221;;;
AX6B;T0;TD    200221C88.00;EquityOption;TD;Call;88.000;;20200221170000;TD;OE;20191218;20200221;;;
AY6B;T0;TD    200221P88.00;EquityOption;TD;Put;88.000;;20200221170000;TD;OE;20191218;20200221;;;
AZ6B;T0;TD    200221C90.00;EquityOption;TD;Call;90.000;;20200221170000;TD;OE;20191218;20200221;;;
A07B;T0;TD    200221P90.00;EquityOption;TD;Put;90.000;;20200221170000;TD;OE;20191218;20200221;;;
A17B;T0;TD    200221C66.00;EquityOption;TD;Call;66.000;;20200221170000;TD;OE;20191218;20200221;;;
A27B;T0;TD    200221P66.00;EquityOption;TD;Put;66.000;;20200221170000;TD;OE;20191218;20200221;;;
A37B;T0;TD    200221C64.00;EquityOption;TD;Call;64.000;;20200221170000;TD;OE;20191218;20200221;;;
A47B;T0;TD    200221P64.00;EquityOption;TD;Put;64.000;;20200221170000;TD;OE;20191218;20200221;;;
A57B;T0;TD    200221C62.00;EquityOption;TD;Call;62.000;;20200221170000;TD;OE;20191218;20200221;;;
A67B;T0;TD    200221P62.00;EquityOption;TD;Put;62.000;;20200221170000;TD;OE;20191218;20200221;;;
A77B;T0;TD    200221C60.00;EquityOption;TD;Call;60.000;;20200221170000;TD;OE;20191218;20200221;;;
A87B;T0;TD    200221P60.00;EquityOption;TD;Put;60.000;;20200221170000;TD;OE;20191218;20200221;;;
A97B;T0;TD    200221C58.00;EquityOption;TD;Call;58.000;;20200221170000;TD;OE;20191218;20200221;;;
AA7B;T0;TD    200221P58.00;EquityOption;TD;Put;58.000;;20200221170000;TD;OE;20191218;20200221;;;
AQ18;T5;TRP   191227C70.50;EquityOption;TRP;Call;70.500;;20191227170000;TRP;OE;20191218;20191227;;;
AR18;T5;TRP   191227P70.50;EquityOption;TRP;Put;70.500;;20191227170000;TRP;OE;20191218;20191227;;;
AS18;T5;TRP   200103C70.50;EquityOption;TRP;Call;70.500;;20200103170000;TRP;OE;20191218;20200103;;;
AT18;T5;TRP   200103P70.50;EquityOption;TRP;Put;70.500;;20200103170000;TRP;OE;20191218;20200103;;;
AU18;T5;TRP   200110C70.50;EquityOption;TRP;Call;70.500;;20200110170000;TRP;OE;20191218;20200110;;;
AV18;T5;TRP   200110P70.50;EquityOption;TRP;Put;70.500;;20200110170000;TRP;OE;20191218;20200110;;;
AW18;T5;TRP   200221C68.00;EquityOption;TRP;Call;68.000;;20200221170000;TRP;OE;20191218;20200221;;;
AX18;T5;TRP   200221P68.00;EquityOption;TRP;Put;68.000;;20200221170000;TRP;OE;20191218;20200221;;;
AY18;T5;TRP   200221C70.00;EquityOption;TRP;Call;70.000;;20200221170000;TRP;OE;20191218;20200221;;;
AZ18;T5;TRP   200221P70.00;EquityOption;TRP;Put;70.000;;20200221170000;TRP;OE;20191218;20200221;;;
A028;T5;TRP   200221C72.00;EquityOption;TRP;Call;72.000;;20200221170000;TRP;OE;20191218;20200221;;;
A128;T5;TRP   200221P72.00;EquityOption;TRP;Put;72.000;;20200221170000;TRP;OE;20191218;20200221;;;
A228;T5;TRP   200221C74.00;EquityOption;TRP;Call;74.000;;20200221170000;TRP;OE;20191218;20200221;;;
A328;T5;TRP   200221P74.00;EquityOption;TRP;Put;74.000;;20200221170000;TRP;OE;20191218;20200221;;;
A428;T5;TRP   200221C76.00;EquityOption;TRP;Call;76.000;;20200221170000;TRP;OE;20191218;20200221;;;
A528;T5;TRP   200221P76.00;EquityOption;TRP;Put;76.000;;20200221170000;TRP;OE;20191218;20200221;;;
A628;T5;TRP   200221C78.00;EquityOption;TRP;Call;78.000;;20200221170000;TRP;OE;20191218;20200221;;;
A728;T5;TRP   200221P78.00;EquityOption;TRP;Put;78.000;;20200221170000;TRP;OE;20191218;20200221;;;
A828;T5;TRP   200221C80.00;EquityOption;TRP;Call;80.000;;20200221170000;TRP;OE;20191218;20200221;;;
A928;T5;TRP   200221P80.00;EquityOption;TRP;Put;80.000;;20200221170000;TRP;OE;20191218;20200221;;;
AA28;T5;TRP   200221C82.00;EquityOption;TRP;Call;82.000;;20200221170000;TRP;OE;20191218;20200221;;;
AB28;T5;TRP   200221P82.00;EquityOption;TRP;Put;82.000;;20200221170000;TRP;OE;20191218;20200221;;;
AC28;T5;TRP   200221C66.00;EquityOption;TRP;Call;66.000;;20200221170000;TRP;OE;20191218;20200221;;;
AD28;T5;TRP   200221P66.00;EquityOption;TRP;Put;66.000;;20200221170000;TRP;OE;20191218;20200221;;;
AE28;T5;TRP   200221C64.00;EquityOption;TRP;Call;64.000;;20200221170000;TRP;OE;20191218;20200221;;;
AF28;T5;TRP   200221P64.00;EquityOption;TRP;Put;64.000;;20200221170000;TRP;OE;20191218;20200221;;;
AG28;T5;TRP   200221C62.00;EquityOption;TRP;Call;62.000;;20200221170000;TRP;OE;20191218;20200221;;;
AH28;T5;TRP   200221P62.00;EquityOption;TRP;Put;62.000;;20200221170000;TRP;OE;20191218;20200221;;;
AI28;T5;TRP   200221C60.00;EquityOption;TRP;Call;60.000;;20200221170000;TRP;OE;20191218;20200221;;;
AJ28;T5;TRP   200221P60.00;EquityOption;TRP;Put;60.000;;20200221170000;TRP;OE;20191218;20200221;;;
AK28;T5;TRP   200221C58.00;EquityOption;TRP;Call;58.000;;20200221170000;TRP;OE;20191218;20200221;;;
AL28;T5;TRP   200221P58.00;EquityOption;TRP;Put;58.000;;20200221170000;TRP;OE;20191218;20200221;;;
AM28;T5;TRP   200221C56.00;EquityOption;TRP;Call;56.000;;20200221170000;TRP;OE;20191218;20200221;;;
AN28;T5;TRP   200221P56.00;EquityOption;TRP;Put;56.000;;20200221170000;TRP;OE;20191218;20200221;;;
AO28;T5;TRP   200221C54.00;EquityOption;TRP;Call;54.000;;20200221170000;TRP;OE;20191218;20200221;;;
AP28;T5;TRP   200221P54.00;EquityOption;TRP;Put;54.000;;20200221170000;TRP;OE;20191218;20200221;;;
A9K2;V7;SSRM  200221C22.00;EquityOption;SSRM;Call;22.000;;20200221170000;SSRM;OE;20191218;20200221;;;
AAK2;V7;SSRM  200221P22.00;EquityOption;SSRM;Put;22.000;;20200221170000;SSRM;OE;20191218;20200221;;;
ABK2;V7;SSRM  200221C23.00;EquityOption;SSRM;Call;23.000;;20200221170000;SSRM;OE;20191218;20200221;;;
ACK2;V7;SSRM  200221P23.00;EquityOption;SSRM;Put;23.000;;20200221170000;SSRM;OE;20191218;20200221;;;
ADK2;V7;SSRM  200221C24.00;EquityOption;SSRM;Call;24.000;;20200221170000;SSRM;OE;20191218;20200221;;;
AEK2;V7;SSRM  200221P24.00;EquityOption;SSRM;Put;24.000;;20200221170000;SSRM;OE;20191218;20200221;;;
AFK2;V7;SSRM  200221C21.00;EquityOption;SSRM;Call;21.000;;20200221170000;SSRM;OE;20191218;20200221;;;
AGK2;V7;SSRM  200221P21.00;EquityOption;SSRM;Put;21.000;;20200221170000;SSRM;OE;20191218;20200221;;;
AHK2;V7;SSRM  200221C20.00;EquityOption;SSRM;Call;20.000;;20200221170000;SSRM;OE;20191218;20200221;;;
AIK2;V7;SSRM  200221P20.00;EquityOption;SSRM;Put;20.000;;20200221170000;SSRM;OE;20191218;20200221;;;
A199;B0;BCE   191227C60.50;EquityOption;BCE;Call;60.500;;20191227170000;BCE;OE;20191218;20191227;;;
A299;B0;BCE   191227P60.50;EquityOption;BCE;Put;60.500;;20191227170000;BCE;OE;20191218;20191227;;;
A399;B0;BCE   191227C60.00;EquityOption;BCE;Call;60.000;;20191227170000;BCE;OE;20191218;20191227;;;
A499;B0;BCE   191227P60.00;EquityOption;BCE;Put;60.000;;20191227170000;BCE;OE;20191218;20191227;;;
A599;B0;BCE   200103C60.50;EquityOption;BCE;Call;60.500;;20200103170000;BCE;OE;20191218;20200103;;;
A699;B0;BCE   200103P60.50;EquityOption;BCE;Put;60.500;;20200103170000;BCE;OE;20191218;20200103;;;
A799;B0;BCE   200103C60.00;EquityOption;BCE;Call;60.000;;20200103170000;BCE;OE;20191218;20200103;;;
A899;B0;BCE   200103P60.00;EquityOption;BCE;Put;60.000;;20200103170000;BCE;OE;20191218;20200103;;;
A999;B0;BCE   200110C60.50;EquityOption;BCE;Call;60.500;;20200110170000;BCE;OE;20191218;20200110;;;
AA99;B0;BCE   200110P60.50;EquityOption;BCE;Put;60.500;;20200110170000;BCE;OE;20191218;20200110;;;
AB99;B0;BCE   200110C60.00;EquityOption;BCE;Call;60.000;;20200110170000;BCE;OE;20191218;20200110;;;
AC99;B0;BCE   200110P60.00;EquityOption;BCE;Put;60.000;;20200110170000;BCE;OE;20191218;20200110;;;
AD99;B0;BCE   200821C62.00;EquityOption;BCE;Call;62.000;;20200821170000;BCE;OE;20191218;20200821;;;
AE99;B0;BCE   200821P62.00;EquityOption;BCE;Put;62.000;;20200821170000;BCE;OE;20191218;20200821;;;
AF99;B0;BCE   200821C64.00;EquityOption;BCE;Call;64.000;;20200821170000;BCE;OE;20191218;20200821;;;
AG99;B0;BCE   200821P64.00;EquityOption;BCE;Put;64.000;;20200821170000;BCE;OE;20191218;20200821;;;
AH99;B0;BCE   200821C66.00;EquityOption;BCE;Call;66.000;;20200821170000;BCE;OE;20191218;20200821;;;
AI99;B0;BCE   200821P66.00;EquityOption;BCE;Put;66.000;;20200821170000;BCE;OE;20191218;20200821;;;
AJ99;B0;BCE   200821C68.00;EquityOption;BCE;Call;68.000;;20200821170000;BCE;OE;20191218;20200821;;;
AK99;B0;BCE   200821P68.00;EquityOption;BCE;Put;68.000;;20200821170000;BCE;OE;20191218;20200821;;;
AL99;B0;BCE   200821C70.00;EquityOption;BCE;Call;70.000;;20200821170000;BCE;OE;20191218;20200821;;;
AM99;B0;BCE   200821P70.00;EquityOption;BCE;Put;70.000;;20200821170000;BCE;OE;20191218;20200821;;;
AN99;B0;BCE   200821C72.00;EquityOption;BCE;Call;72.000;;20200821170000;BCE;OE;20191218;20200821;;;
AO99;B0;BCE   200821P72.00;EquityOption;BCE;Put;72.000;;20200821170000;BCE;OE;20191218;20200821;;;
AP99;B0;BCE   200821C74.00;EquityOption;BCE;Call;74.000;;20200821170000;BCE;OE;20191218;20200821;;;
AQ99;B0;BCE   200821P74.00;EquityOption;BCE;Put;74.000;;20200821170000;BCE;OE;20191218;20200821;;;
AR99;B0;BCE   200821C60.00;EquityOption;BCE;Call;60.000;;20200821170000;BCE;OE;20191218;20200821;;;
AS99;B0;BCE   200821P60.00;EquityOption;BCE;Put;60.000;;20200821170000;BCE;OE;20191218;20200821;;;
AT99;B0;BCE   200821C58.00;EquityOption;BCE;Call;58.000;;20200821170000;BCE;OE;20191218;20200821;;;
AU99;B0;BCE   200821P58.00;EquityOption;BCE;Put;58.000;;20200821170000;BCE;OE;20191218;20200821;;;
AV99;B0;BCE   200821C56.00;EquityOption;BCE;Call;56.000;;20200821170000;BCE;OE;20191218;20200821;;;
AW99;B0;BCE   200821P56.00;EquityOption;BCE;Put;56.000;;20200821170000;BCE;OE;20191218;20200821;;;
AX99;B0;BCE   200821C54.00;EquityOption;BCE;Call;54.000;;20200821170000;BCE;OE;20191218;20200821;;;
AY99;B0;BCE   200821P54.00;EquityOption;BCE;Put;54.000;;20200821170000;BCE;OE;20191218;20200821;;;
AZ99;B0;BCE   200821C52.00;EquityOption;BCE;Call;52.000;;20200821170000;BCE;OE;20191218;20200821;;;
A0A9;B0;BCE   200821P52.00;EquityOption;BCE;Put;52.000;;20200821170000;BCE;OE;20191218;20200821;;;
A1A9;B0;BCE   200821C50.00;EquityOption;BCE;Call;50.000;;20200821170000;BCE;OE;20191218;20200821;;;
A2A9;B0;BCE   200821P50.00;EquityOption;BCE;Put;50.000;;20200821170000;BCE;OE;20191218;20200821;;;
AO13;G4;GIB   200821C110.00;EquityOption;GIB;Call;110.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AP13;G4;GIB   200821P110.00;EquityOption;GIB;Put;110.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AQ13;G4;GIB   200821C115.00;EquityOption;GIB;Call;115.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AR13;G4;GIB   200821P115.00;EquityOption;GIB;Put;115.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AS13;G4;GIB   200821C120.00;EquityOption;GIB;Call;120.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AT13;G4;GIB   200821P120.00;EquityOption;GIB;Put;120.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AU13;G4;GIB   200821C105.00;EquityOption;GIB;Call;105.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AV13;G4;GIB   200821P105.00;EquityOption;GIB;Put;105.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AW13;G4;GIB   200821C100.00;EquityOption;GIB;Call;100.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
AX13;G4;GIB   200821P100.00;EquityOption;GIB;Put;100.000;;20200821170000;GIB.A;OE;20191218;20200821;;;
A763;K0;K     200821C6.00;EquityOption;K;Call;6.000;;20200821170000;K;OE;20191218;20200821;;;
A863;K0;K     200821P6.00;EquityOption;K;Put;6.000;;20200821170000;K;OE;20191218;20200821;;;
A963;K0;K     200821C7.00;EquityOption;K;Call;7.000;;20200821170000;K;OE;20191218;20200821;;;
AA63;K0;K     200821P7.00;EquityOption;K;Put;7.000;;20200821170000;K;OE;20191218;20200821;;;
AB63;K0;K     200821C8.00;EquityOption;K;Call;8.000;;20200821170000;K;OE;20191218;20200821;;;
AC63;K0;K     200821P8.00;EquityOption;K;Put;8.000;;20200821170000;K;OE;20191218;20200821;;;
AD63;K0;K     200821C5.00;EquityOption;K;Call;5.000;;20200821170000;K;OE;20191218;20200821;;;
AE63;K0;K     200821P5.00;EquityOption;K;Put;5.000;;20200821170000;K;OE;20191218;20200821;;;
AF63;K0;K     200821C4.00;EquityOption;K;Call;4.000;;20200821170000;K;OE;20191218;20200821;;;
AG63;K0;K     200821P4.00;EquityOption;K;Put;4.000;;20200821170000;K;OE;20191218;20200821;;;
M4N0;P5;PAAS  200221C28.00;EquityOption;PAAS;Call;28.000;;20200221170000;PAAS;OE;20191218;20200221;;;
M5N0;P5;PAAS  200221P28.00;EquityOption;PAAS;Put;28.000;;20200221170000;PAAS;OE;20191218;20200221;;;
M6N0;P5;PAAS  200221C29.00;EquityOption;PAAS;Call;29.000;;20200221170000;PAAS;OE;20191218;20200221;;;
M7N0;P5;PAAS  200221P29.00;EquityOption;PAAS;Put;29.000;;20200221170000;PAAS;OE;20191218;20200221;;;
M8N0;P5;PAAS  200221C30.00;EquityOption;PAAS;Call;30.000;;20200221170000;PAAS;OE;20191218;20200221;;;
M9N0;P5;PAAS  200221P30.00;EquityOption;PAAS;Put;30.000;;20200221170000;PAAS;OE;20191218;20200221;;;
MAN0;P5;PAAS  200221C27.00;EquityOption;PAAS;Call;27.000;;20200221170000;PAAS;OE;20191218;20200221;;;
MBN0;P5;PAAS  200221P27.00;EquityOption;PAAS;Put;27.000;;20200221170000;PAAS;OE;20191218;20200221;;;
MCN0;P5;PAAS  200221C26.00;EquityOption;PAAS;Call;26.000;;20200221170000;PAAS;OE;20191218;20200221;;;
MDN0;P5;PAAS  200221P26.00;EquityOption;PAAS;Put;26.000;;20200221170000;PAAS;OE;20191218;20200221;;;
M8I1;S9;WPM   200221C36.00;EquityOption;WPM;Call;36.000;;20200221170000;WPM;OE;20191218;20200221;;;
M9I1;S9;WPM   200221P36.00;EquityOption;WPM;Put;36.000;;20200221170000;WPM;OE;20191218;20200221;;;
MAI1;S9;WPM   200221C38.00;EquityOption;WPM;Call;38.000;;20200221170000;WPM;OE;20191218;20200221;;;
MBI1;S9;WPM   200221P38.00;EquityOption;WPM;Put;38.000;;20200221170000;WPM;OE;20191218;20200221;;;
MCI1;S9;WPM   200221C40.00;EquityOption;WPM;Call;40.000;;20200221170000;WPM;OE;20191218;20200221;;;
MDI1;S9;WPM   200221P40.00;EquityOption;WPM;Put;40.000;;20200221170000;WPM;OE;20191218;20200221;;;
MEI1;S9;WPM   200221C34.00;EquityOption;WPM;Call;34.000;;20200221170000;WPM;OE;20191218;20200221;;;
MFI1;S9;WPM   200221P34.00;EquityOption;WPM;Put;34.000;;20200221170000;WPM;OE;20191218;20200221;;;
MGI1;S9;WPM   200221C32.00;EquityOption;WPM;Call;32.000;;20200221170000;WPM;OE;20191218;20200221;;;
MHI1;S9;WPM   200221P32.00;EquityOption;WPM;Put;32.000;;20200221170000;WPM;OE;20191218;20200221;;;
A1H8;X1;XGD   200320C15.50;EquityOption;XGD;Call;15.500;;20200320170000;XGD;OE;20191218;20200320;;;
A2H8;X1;XGD   200320P15.50;EquityOption;XGD;Put;15.500;;20200320170000;XGD;OE;20191218;20200320;;;
A3H8;X1;XGD   200320C15.75;EquityOption;XGD;Call;15.750;;20200320170000;XGD;OE;20191218;20200320;;;
A4H8;X1;XGD   200320P15.75;EquityOption;XGD;Put;15.750;;20200320170000;XGD;OE;20191218;20200320;;;
A5H8;X1;XGD   200320C15.25;EquityOption;XGD;Call;15.250;;20200320170000;XGD;OE;20191218;20200320;;;
A6H8;X1;XGD   200320P15.25;EquityOption;XGD;Put;15.250;;20200320170000;XGD;OE;20191218;20200320;;;
AJW8;X4;XEG   200117C9.75;EquityOption;XEG;Call;9.750;;20200117170000;XEG;OE;20191218;20200117;;;
AKW8;X4;XEG   200117P9.75;EquityOption;XEG;Put;9.750;;20200117170000;XEG;OE;20191218;20200117;;;
ALW8;X4;XEG   200221C9.75;EquityOption;XEG;Call;9.750;;20200221170000;XEG;OE;20191218;20200221;;;
AMW8;X4;XEG   200221P9.75;EquityOption;XEG;Put;9.750;;20200221170000;XEG;OE;20191218;20200221;;;
ANW8;X4;XEG   200320C9.25;EquityOption;XEG;Call;9.250;;20200320170000;XEG;OE;20191218;20200320;;;
AOW8;X4;XEG   200320P9.25;EquityOption;XEG;Put;9.250;;20200320170000;XEG;OE;20191218;20200320;;;
APW8;X4;XEG   200320C9.50;EquityOption;XEG;Call;9.500;;20200320170000;XEG;OE;20191218;20200320;;;
AQW8;X4;XEG   200320P9.50;EquityOption;XEG;Put;9.500;;20200320170000;XEG;OE;20191218;20200320;;;
ARW8;X4;XEG   200320C9.75;EquityOption;XEG;Call;9.750;;20200320170000;XEG;OE;20191218;20200320;;;
ASW8;X4;XEG   200320P9.75;EquityOption;XEG;Put;9.750;;20200320170000;XEG;OE;20191218;20200320;;;
ATW8;X4;XEG   200320C8.75;EquityOption;XEG;Call;8.750;;20200320170000;XEG;OE;20191218;20200320;;;
AUW8;X4;XEG   200320P8.75;EquityOption;XEG;Put;8.750;;20200320170000;XEG;OE;20191218;20200320;;;
MAE0;06;GUY   200221C2.00;EquityOption;GUY;Call;2.000;;20200221170000;GUY;OE;20191218;20200221;;;
MBE0;06;GUY   200221P2.00;EquityOption;GUY;Put;2.000;;20200221170000;GUY;OE;20191218;20200221;;;
MCE0;06;GUY   200221C2.50;EquityOption;GUY;Call;2.500;;20200221170000;GUY;OE;20191218;20200221;;;
MDE0;06;GUY   200221P2.50;EquityOption;GUY;Put;2.500;;20200221170000;GUY;OE;20191218;20200221;;;
MEE0;06;GUY   200221C3.00;EquityOption;GUY;Call;3.000;;20200221170000;GUY;OE;20191218;20200221;;;
MFE0;06;GUY   200221P3.00;EquityOption;GUY;Put;3.000;;20200221170000;GUY;OE;20191218;20200221;;;
MGE0;06;GUY   200221C1.50;EquityOption;GUY;Call;1.500;;20200221170000;GUY;OE;20191218;20200221;;;
MHE0;06;GUY   200221P1.50;EquityOption;GUY;Put;1.500;;20200221170000;GUY;OE;20191218;20200221;;;
MIE0;06;GUY   200221C1.00;EquityOption;GUY;Call;1.000;;20200221170000;GUY;OE;20191218;20200221;;;
MJE0;06;GUY   200221P1.00;EquityOption;GUY;Put;1.000;;20200221170000;GUY;OE;20191218;20200221;;;
MUE0;18;FCR   200221C21.00;EquityOption;FCR;Call;21.000;;20200221170000;FCR;OE;20191218;20200221;;;
MVE0;18;FCR   200221P21.00;EquityOption;FCR;Put;21.000;;20200221170000;FCR;OE;20191218;20200221;;;
MWE0;18;FCR   200221C22.00;EquityOption;FCR;Call;22.000;;20200221170000;FCR;OE;20191218;20200221;;;
MXE0;18;FCR   200221P22.00;EquityOption;FCR;Put;22.000;;20200221170000;FCR;OE;20191218;20200221;;;
MYE0;18;FCR   200221C23.00;EquityOption;FCR;Call;23.000;;20200221170000;FCR;OE;20191218;20200221;;;
MZE0;18;FCR   200221P23.00;EquityOption;FCR;Put;23.000;;20200221170000;FCR;OE;20191218;20200221;;;
M0F0;18;FCR   200221C20.00;EquityOption;FCR;Call;20.000;;20200221170000;FCR;OE;20191218;20200221;;;
M1F0;18;FCR   200221P20.00;EquityOption;FCR;Put;20.000;;20200221170000;FCR;OE;20191218;20200221;;;
M2F0;18;FCR   200221C19.00;EquityOption;FCR;Call;19.000;;20200221170000;FCR;OE;20191218;20200221;;;
M3F0;18;FCR   200221P19.00;EquityOption;FCR;Put;19.000;;20200221170000;FCR;OE;20191218;20200221;;;
MSG0;31;FVI   200221C5.00;EquityOption;FVI;Call;5.000;;20200221170000;FVI;OE;20191218;20200221;;;
MTG0;31;FVI   200221P5.00;EquityOption;FVI;Put;5.000;;20200221170000;FVI;OE;20191218;20200221;;;
MUG0;31;FVI   200221C6.00;EquityOption;FVI;Call;6.000;;20200221170000;FVI;OE;20191218;20200221;;;
MVG0;31;FVI   200221P6.00;EquityOption;FVI;Put;6.000;;20200221170000;FVI;OE;20191218;20200221;;;
