InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJD1;TX;TXG   221216P17.00;EquityOption;TXG;Put;17.0000;;20221216;TXG;OE;20220215;20221216;;;20221216160000;
MWK0;WM;WDO   220715C16.00;EquityOption;WDO;Call;16.0000;;20220715;WDO;OE;20220215;20220715;;;20220715160000;
MXK0;WM;WDO   220715P16.00;EquityOption;WDO;Put;16.0000;;20220715;WDO;OE;20220215;20220715;;;20220715160000;
MAK4;XR;ZSP   220304C57.00;EquityOption;ZSP;Call;57.0000;;20220304;ZSP;OA;20220215;20220304;;;20220304160000;
MBK4;XR;ZSP   220304P57.00;EquityOption;ZSP;Put;57.0000;;20220304;ZSP;OA;20220215;20220304;;;20220304160000;
MCK4;XR;ZSP   220311C57.00;EquityOption;ZSP;Call;57.0000;;20220311;ZSP;OA;20220215;20220311;;;20220311160000;
MDK4;XR;ZSP   220311P57.00;EquityOption;ZSP;Put;57.0000;;20220311;ZSP;OA;20220215;20220311;;;20220311160000;
MKL1;O8;HOD   220318C3.50;EquityOption;HOD;Call;3.5000;;20220318;HOD;OA;20220215;20220318;;;20220318160000;
MLL1;O8;HOD   220318P3.50;EquityOption;HOD;Put;3.5000;;20220318;HOD;OA;20220215;20220318;;;20220318160000;
MML1;O8;HOD   220414C3.50;EquityOption;HOD;Call;3.5000;;20220414;HOD;OA;20220215;20220414;;;20220414160000;
MNL1;O8;HOD   220414P3.50;EquityOption;HOD;Put;3.5000;;20220414;HOD;OA;20220215;20220414;;;20220414160000;
MOL1;O8;HOD   220520C3.50;EquityOption;HOD;Call;3.5000;;20220520;HOD;OA;20220215;20220520;;;20220520160000;
MPL1;O8;HOD   220520P3.50;EquityOption;HOD;Put;3.5000;;20220520;HOD;OA;20220215;20220520;;;20220520160000;
MQL1;O8;HOD   220617C3.50;EquityOption;HOD;Call;3.5000;;20220617;HOD;OA;20220215;20220617;;;20220617160000;
MRL1;O8;HOD   220617P3.50;EquityOption;HOD;Put;3.5000;;20220617;HOD;OA;20220215;20220617;;;20220617160000;
MSL1;O8;HOD   220715C3.50;EquityOption;HOD;Call;3.5000;;20220715;HOD;OA;20220215;20220715;;;20220715160000;
MTL1;O8;HOD   220715P3.50;EquityOption;HOD;Put;3.5000;;20220715;HOD;OA;20220215;20220715;;;20220715160000;
A12E;B5;BNS   220304C88.00;EquityOption;BNS;Call;88.0000;;20220304;BNS;OE;20220215;20220304;;;20220304160000;
A22E;B5;BNS   220304P88.00;EquityOption;BNS;Put;88.0000;;20220304;BNS;OE;20220215;20220304;;;20220304160000;
A32E;B5;BNS   220311C88.00;EquityOption;BNS;Call;88.0000;;20220311;BNS;OE;20220215;20220311;;;20220311160000;
A42E;B5;BNS   220311P88.00;EquityOption;BNS;Put;88.0000;;20220311;BNS;OE;20220215;20220311;;;20220311160000;
MQE6;V6;ATD   220311C49.50;EquityOption;ATD;Call;49.5000;;20220311;ATD;OE;20220215;20220311;;;20220311160000;
MRE6;V6;ATD   220311P49.50;EquityOption;ATD;Put;49.5000;;20220311;ATD;OE;20220215;20220311;;;20220311160000;
