InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARRF;S2;SU    221223P44.00;EquityOption;SU;Put;44.0000;;20221223;SU;OE;20221129;20221223;;;20221223160000;
MCZB;WD;WEED  221223C3.50;EquityOption;WEED;Call;3.5000;;20221223;WEED;OE;20221129;20221223;;;20221223160000;
MDZB;WD;WEED  221223P3.50;EquityOption;WEED;Put;3.5000;;20221223;WEED;OE;20221129;20221223;;;20221223160000;
MEZB;WD;WEED  230519C3.50;EquityOption;WEED;Call;3.5000;;20230519;WEED;OE;20221129;20230519;;;20230519160000;
MFZB;WD;WEED  230519P3.50;EquityOption;WEED;Put;3.5000;;20230519;WEED;OE;20221129;20230519;;;20230519160000;
MCV1;32;MAG   230519C17.00;EquityOption;MAG;Call;17.0000;;20230519;MAG;OE;20221129;20230519;;;20230519160000;
MDV1;32;MAG   230519P17.00;EquityOption;MAG;Put;17.0000;;20230519;MAG;OE;20221129;20230519;;;20230519160000;
ME22;61;MDI   230519C7.75;EquityOption;MDI;Call;7.7500;;20230519;MDI;OE;20221129;20230519;;;20230519160000;
MF22;61;MDI   230519P7.75;EquityOption;MDI;Put;7.7500;;20230519;MDI;OE;20221129;20230519;;;20230519160000;
MG22;61;MDI   230519C7.00;EquityOption;MDI;Call;7.0000;;20230519;MDI;OE;20221129;20230519;;;20230519160000;
MH22;61;MDI   230519P7.00;EquityOption;MDI;Put;7.0000;;20230519;MDI;OE;20221129;20230519;;;20230519160000;
MG91;67;EDR   230519C3.00;EquityOption;EDR;Call;3.0000;;20230519;EDR;OE;20221129;20230519;;;20230519160000;
MH91;67;EDR   230519P3.00;EquityOption;EDR;Put;3.0000;;20230519;EDR;OE;20221129;20230519;;;20230519160000;
MOA0;BK;OBE   221216C8.50;EquityOption;OBE;Call;8.5000;;20221216;OBE;OE;20221129;20221216;;;20221216160000;
MPA0;BK;OBE   221216P8.50;EquityOption;OBE;Put;8.5000;;20221216;OBE;OE;20221129;20221216;;;20221216160000;
MQA0;BK;OBE   230120C8.50;EquityOption;OBE;Call;8.5000;;20230120;OBE;OE;20221129;20230120;;;20230120160000;
MRA0;BK;OBE   230120P8.50;EquityOption;OBE;Put;8.5000;;20230120;OBE;OE;20221129;20230120;;;20230120160000;
MSA0;BK;OBE   230217C8.50;EquityOption;OBE;Call;8.5000;;20230217;OBE;OE;20221129;20230217;;;20230217160000;
MTA0;BK;OBE   230217P8.50;EquityOption;OBE;Put;8.5000;;20230217;OBE;OE;20221129;20230217;;;20230217160000;
MUA0;BK;OBE   230317C8.50;EquityOption;OBE;Call;8.5000;;20230317;OBE;OE;20221129;20230317;;;20230317160000;
MVA0;BK;OBE   230317P8.50;EquityOption;OBE;Put;8.5000;;20230317;OBE;OE;20221129;20230317;;;20230317160000;
MWA0;BK;OBE   230421C8.50;EquityOption;OBE;Call;8.5000;;20230421;OBE;OE;20221129;20230421;;;20230421160000;
MXA0;BK;OBE   230421P8.50;EquityOption;OBE;Put;8.5000;;20230421;OBE;OE;20221129;20230421;;;20230421160000;
MYA0;BK;OBE   230519C8.50;EquityOption;OBE;Call;8.5000;;20230519;OBE;OE;20221129;20230519;;;20230519160000;
MZA0;BK;OBE   230519P8.50;EquityOption;OBE;Put;8.5000;;20230519;OBE;OE;20221129;20230519;;;20230519160000;
MIV1;BL;BLDP  230519C6.75;EquityOption;BLDP;Call;6.7500;;20230519;BLDP;OE;20221129;20230519;;;20230519160000;
MJV1;BL;BLDP  230519P6.75;EquityOption;BLDP;Put;6.7500;;20230519;BLDP;OE;20221129;20230519;;;20230519160000;
MKV1;BL;BLDP  230519C6.50;EquityOption;BLDP;Call;6.5000;;20230519;BLDP;OE;20221129;20230519;;;20230519160000;
MLV1;BL;BLDP  230519P6.50;EquityOption;BLDP;Put;6.5000;;20230519;BLDP;OE;20221129;20230519;;;20230519160000;
MUH8;HG;GOOS  221223C21.50;EquityOption;GOOS;Call;21.5000;;20221223;GOOS;OE;20221129;20221223;;;20221223160000;
MVH8;HG;GOOS  221223P21.50;EquityOption;GOOS;Put;21.5000;;20221223;GOOS;OE;20221129;20221223;;;20221223160000;
ME52;LT;LAC   230519C29.00;EquityOption;LAC;Call;29.0000;;20230519;LAC;OE;20221129;20230519;;;20230519160000;
MF52;LT;LAC   230519P29.00;EquityOption;LAC;Put;29.0000;;20230519;LAC;OE;20221129;20230519;;;20230519160000;
MSI0;N3;NPK   230519C4.00;EquityOption;NPK;Call;4.0000;;20230519;NPK;OE;20221129;20230519;;;20230519160000;
MTI0;N3;NPK   230519P4.00;EquityOption;NPK;Put;4.0000;;20230519;NPK;OE;20221129;20230519;;;20230519160000;
M8J4;OR;OR    230519C14.00;EquityOption;OR;Call;14.0000;;20230519;OR;OE;20221129;20230519;;;20230519160000;
M9J4;OR;OR    230519P14.00;EquityOption;OR;Put;14.0000;;20230519;OR;OE;20221129;20230519;;;20230519160000;
AR53;W1;WN    221216C185.00;EquityOption;WN;Call;185.0000;;20221216;WN;OE;20221129;20221216;;;20221216160000;
AS53;W1;WN    221216P185.00;EquityOption;WN;Put;185.0000;;20221216;WN;OE;20221129;20221216;;;20221216160000;
AT53;W1;WN    230120C185.00;EquityOption;WN;Call;185.0000;;20230120;WN;OE;20221129;20230120;;;20230120160000;
AU53;W1;WN    230120P185.00;EquityOption;WN;Put;185.0000;;20230120;WN;OE;20221129;20230120;;;20230120160000;
AV53;W1;WN    230217C185.00;EquityOption;WN;Call;185.0000;;20230217;WN;OE;20221129;20230217;;;20230217160000;
AW53;W1;WN    230217P185.00;EquityOption;WN;Put;185.0000;;20230217;WN;OE;20221129;20230217;;;20230217160000;
AX53;W1;WN    230317C185.00;EquityOption;WN;Call;185.0000;;20230317;WN;OE;20221129;20230317;;;20230317160000;
AY53;W1;WN    230317P185.00;EquityOption;WN;Put;185.0000;;20230317;WN;OE;20221129;20230317;;;20230317160000;
AZ53;W1;WN    230421C185.00;EquityOption;WN;Call;185.0000;;20230421;WN;OE;20221129;20230421;;;20230421160000;
A063;W1;WN    230421P185.00;EquityOption;WN;Put;185.0000;;20230421;WN;OE;20221129;20230421;;;20230421160000;
A163;W1;WN    230519C185.00;EquityOption;WN;Call;185.0000;;20230519;WN;OE;20221129;20230519;;;20230519160000;
A263;W1;WN    230519P185.00;EquityOption;WN;Put;185.0000;;20230519;WN;OE;20221129;20230519;;;20230519160000;
ME71;W7;SIL   230519C7.25;EquityOption;SIL;Call;7.2500;;20230519;SIL;OE;20221129;20230519;;;20230519160000;
MF71;W7;SIL   230519P7.25;EquityOption;SIL;Put;7.2500;;20230519;SIL;OE;20221129;20230519;;;20230519160000;
MSA2;ZH;ZHY   230519C10.20;EquityOption;ZHY;Call;10.2000;;20230519;ZHY;OA;20221129;20230519;;;20230519160000;
MTA2;ZH;ZHY   230519P10.20;EquityOption;ZHY;Put;10.2000;;20230519;ZHY;OA;20221129;20230519;;;20230519160000;
MIC5;OV;OVV   221223C69.00;EquityOption;OVV;Call;69.0000;;20221223;OVV;OE;20221129;20221223;;;20221223160000;
MJC5;OV;OVV   221223P69.00;EquityOption;OVV;Put;69.0000;;20221223;OVV;OE;20221129;20221223;;;20221223160000;
MKC5;OV;OVV   221223C68.00;EquityOption;OVV;Call;68.0000;;20221223;OVV;OE;20221129;20221223;;;20221223160000;
MLC5;OV;OVV   221223P68.00;EquityOption;OVV;Put;68.0000;;20221223;OVV;OE;20221129;20221223;;;20221223160000;
MOC2;Q4;POU   221202C27.50;EquityOption;POU;Call;27.5000;;20221202;POU;OE;20221129;20221202;;;20221202160000;
MPC2;Q4;POU   221202P27.50;EquityOption;POU;Put;27.5000;;20221202;POU;OE;20221129;20221202;;;20221202160000;
MQC2;Q4;POU   221209C27.50;EquityOption;POU;Call;27.5000;;20221209;POU;OE;20221129;20221209;;;20221209160000;
MRC2;Q4;POU   221209P27.50;EquityOption;POU;Put;27.5000;;20221209;POU;OE;20221129;20221209;;;20221209160000;
MSC2;Q4;POU   221223C28.00;EquityOption;POU;Call;28.0000;;20221223;POU;OE;20221129;20221223;;;20221223160000;
MTC2;Q4;POU   221223P28.00;EquityOption;POU;Put;28.0000;;20221223;POU;OE;20221129;20221223;;;20221223160000;
MUC2;Q4;POU   221223C27.50;EquityOption;POU;Call;27.5000;;20221223;POU;OE;20221129;20221223;;;20221223160000;
MVC2;Q4;POU   221223P27.50;EquityOption;POU;Put;27.5000;;20221223;POU;OE;20221129;20221223;;;20221223160000;
M05A;T1;TECK  221223C43.00;EquityOption;TECK;Call;43.0000;;20221223;TECK.B;OE;20221129;20221223;;;20221223160000;
M15A;T1;TECK  221223P43.00;EquityOption;TECK;Put;43.0000;;20221223;TECK.B;OE;20221129;20221223;;;20221223160000;
M25A;T1;TECK  221223C42.50;EquityOption;TECK;Call;42.5000;;20221223;TECK.B;OE;20221129;20221223;;;20221223160000;
M35A;T1;TECK  221223P42.50;EquityOption;TECK;Put;42.5000;;20221223;TECK.B;OE;20221129;20221223;;;20221223160000;
M4I7;V6;ATD   221223C66.00;EquityOption;ATD;Call;66.0000;;20221223;ATD;OE;20221129;20221223;;;20221223160000;
M5I7;V6;ATD   221223P66.00;EquityOption;ATD;Put;66.0000;;20221223;ATD;OE;20221129;20221223;;;20221223160000;
MKW5;VA;EFN   221223C16.50;EquityOption;EFN;Call;16.5000;;20221223;EFN;OE;20221129;20221223;;;20221223160000;
MLW5;VA;EFN   221223P16.50;EquityOption;EFN;Put;16.5000;;20221223;EFN;OE;20221129;20221223;;;20221223160000;
MOU0;YF;WFG   230519C92.00;EquityOption;WFG;Call;92.0000;;20230519;WFG;OE;20221129;20230519;;;20230519160000;
MPU0;YF;WFG   230519P92.00;EquityOption;WFG;Put;92.0000;;20230519;WFG;OE;20221129;20230519;;;20230519160000;
