InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRX1;O2;ONEX  230915P78.00;EquityOption;ONEX;Put;78.0000;;20230915;ONEX;OE;20230616;20230915;;;20230915160000;
MSX1;O2;ONEX  231020C78.00;EquityOption;ONEX;Call;78.0000;;20231020;ONEX;OE;20230616;20231020;;;20231020160000;
MTX1;O2;ONEX  231020P78.00;EquityOption;ONEX;Put;78.0000;;20231020;ONEX;OE;20230616;20231020;;;20231020160000;
MUX1;O2;ONEX  231117C78.00;EquityOption;ONEX;Call;78.0000;;20231117;ONEX;OE;20230616;20231117;;;20231117160000;
MVX1;O2;ONEX  231117P78.00;EquityOption;ONEX;Put;78.0000;;20231117;ONEX;OE;20230616;20231117;;;20231117160000;
MWX1;O2;ONEX  231215C78.00;EquityOption;ONEX;Call;78.0000;;20231215;ONEX;OE;20230616;20231215;;;20231215160000;
MXX1;O2;ONEX  231215P78.00;EquityOption;ONEX;Put;78.0000;;20231215;ONEX;OE;20230616;20231215;;;20231215160000;
M6T4;OR;OR    231020C18.00;EquityOption;OR;Call;18.0000;;20231020;OR;OE;20230616;20231020;;;20231020160000;
M7T4;OR;OR    231020P18.00;EquityOption;OR;Put;18.0000;;20231020;OR;OE;20230616;20231020;;;20231020160000;
M8T4;OR;OR    231117C18.00;EquityOption;OR;Call;18.0000;;20231117;OR;OE;20230616;20231117;;;20231117160000;
M9T4;OR;OR    231117P18.00;EquityOption;OR;Put;18.0000;;20231117;OR;OE;20230616;20231117;;;20231117160000;
MAT4;OR;OR    240621C16.00;EquityOption;OR;Call;16.0000;;20240621;OR;OE;20230616;20240621;;;20240621160000;
MBT4;OR;OR    240621P16.00;EquityOption;OR;Put;16.0000;;20240621;OR;OE;20230616;20240621;;;20240621160000;
M272;TX;TXG   231020C17.50;EquityOption;TXG;Call;17.5000;;20231020;TXG;OE;20230616;20231020;;;20231020160000;
M372;TX;TXG   231020P17.50;EquityOption;TXG;Put;17.5000;;20231020;TXG;OE;20230616;20231020;;;20231020160000;
M472;TX;TXG   231117C17.50;EquityOption;TXG;Call;17.5000;;20231117;TXG;OE;20230616;20231117;;;20231117160000;
M572;TX;TXG   231117P17.50;EquityOption;TXG;Put;17.5000;;20231117;TXG;OE;20230616;20231117;;;20231117160000;
M672;TX;TXG   231215C17.50;EquityOption;TXG;Call;17.5000;;20231215;TXG;OE;20230616;20231215;;;20231215160000;
M772;TX;TXG   231215P17.50;EquityOption;TXG;Put;17.5000;;20231215;TXG;OE;20230616;20231215;;;20231215160000;
M872;TX;TXG   240621C17.00;EquityOption;TXG;Call;17.0000;;20240621;TXG;OE;20230616;20240621;;;20240621160000;
M972;TX;TXG   240621P17.00;EquityOption;TXG;Put;17.0000;;20240621;TXG;OE;20230616;20240621;;;20240621160000;
MW91;WM;WDO   240621C5.00;EquityOption;WDO;Call;5.0000;;20240621;WDO;OE;20230616;20240621;;;20240621160000;
MX91;WM;WDO   240621P5.00;EquityOption;WDO;Put;5.0000;;20240621;WDO;OE;20230616;20240621;;;20240621160000;
MM11;YF;WFG   240621C80.00;EquityOption;WFG;Call;80.0000;;20240621;WFG;OE;20230616;20240621;;;20240621160000;
MN11;YF;WFG   240621P80.00;EquityOption;WFG;Put;80.0000;;20240621;WFG;OE;20230616;20240621;;;20240621160000;
M222;Z0;EXE   240621C5.00;EquityOption;EXE;Call;5.0000;;20240621;EXE;OE;20230616;20240621;;;20240621160000;
M322;Z0;EXE   240621P5.00;EquityOption;EXE;Put;5.0000;;20240621;EXE;OE;20230616;20240621;;;20240621160000;
MOI2;GR;ZAG   240621C14.00;EquityOption;ZAG;Call;14.0000;;20240621;ZAG;OA;20230616;20240621;;;20240621160000;
MPI2;GR;ZAG   240621P14.00;EquityOption;ZAG;Put;14.0000;;20240621;ZAG;OA;20230616;20240621;;;20240621160000;
MQ12;IE;ZUQ   230721C61.25;EquityOption;ZUQ;Call;61.2500;;20230721;ZUQ;OA;20230616;20230721;;;20230721160000;
MR12;IE;ZUQ   230721P61.25;EquityOption;ZUQ;Put;61.2500;;20230721;ZUQ;OA;20230616;20230721;;;20230721160000;
MS12;IE;ZUQ   230721C61.50;EquityOption;ZUQ;Call;61.5000;;20230721;ZUQ;OA;20230616;20230721;;;20230721160000;
MT12;IE;ZUQ   230721P61.50;EquityOption;ZUQ;Put;61.5000;;20230721;ZUQ;OA;20230616;20230721;;;20230721160000;
MU12;IE;ZUQ   230818C61.25;EquityOption;ZUQ;Call;61.2500;;20230818;ZUQ;OA;20230616;20230818;;;20230818160000;
MV12;IE;ZUQ   230818P61.25;EquityOption;ZUQ;Put;61.2500;;20230818;ZUQ;OA;20230616;20230818;;;20230818160000;
MW12;IE;ZUQ   230818C61.50;EquityOption;ZUQ;Call;61.5000;;20230818;ZUQ;OA;20230616;20230818;;;20230818160000;
MX12;IE;ZUQ   230818P61.50;EquityOption;ZUQ;Put;61.5000;;20230818;ZUQ;OA;20230616;20230818;;;20230818160000;
MY12;IE;ZUQ   230915C61.25;EquityOption;ZUQ;Call;61.2500;;20230915;ZUQ;OA;20230616;20230915;;;20230915160000;
MZ12;IE;ZUQ   230915P61.25;EquityOption;ZUQ;Put;61.2500;;20230915;ZUQ;OA;20230616;20230915;;;20230915160000;
M022;IE;ZUQ   230915C61.50;EquityOption;ZUQ;Call;61.5000;;20230915;ZUQ;OA;20230616;20230915;;;20230915160000;
M122;IE;ZUQ   230915P61.50;EquityOption;ZUQ;Put;61.5000;;20230915;ZUQ;OA;20230616;20230915;;;20230915160000;
M222;IE;ZUQ   231020C61.25;EquityOption;ZUQ;Call;61.2500;;20231020;ZUQ;OA;20230616;20231020;;;20231020160000;
M322;IE;ZUQ   231020P61.25;EquityOption;ZUQ;Put;61.2500;;20231020;ZUQ;OA;20230616;20231020;;;20231020160000;
M422;IE;ZUQ   231020C61.50;EquityOption;ZUQ;Call;61.5000;;20231020;ZUQ;OA;20230616;20231020;;;20231020160000;
M522;IE;ZUQ   231020P61.50;EquityOption;ZUQ;Put;61.5000;;20231020;ZUQ;OA;20230616;20231020;;;20231020160000;
M622;IE;ZUQ   231117C61.25;EquityOption;ZUQ;Call;61.2500;;20231117;ZUQ;OA;20230616;20231117;;;20231117160000;
M722;IE;ZUQ   231117P61.25;EquityOption;ZUQ;Put;61.2500;;20231117;ZUQ;OA;20230616;20231117;;;20231117160000;
M822;IE;ZUQ   231117C61.50;EquityOption;ZUQ;Call;61.5000;;20231117;ZUQ;OA;20230616;20231117;;;20231117160000;
M922;IE;ZUQ   231117P61.50;EquityOption;ZUQ;Put;61.5000;;20231117;ZUQ;OA;20230616;20231117;;;20231117160000;
MA22;IE;ZUQ   231215C61.25;EquityOption;ZUQ;Call;61.2500;;20231215;ZUQ;OA;20230616;20231215;;;20231215160000;
MB22;IE;ZUQ   231215P61.25;EquityOption;ZUQ;Put;61.2500;;20231215;ZUQ;OA;20230616;20231215;;;20231215160000;
MC22;IE;ZUQ   231215C61.50;EquityOption;ZUQ;Call;61.5000;;20231215;ZUQ;OA;20230616;20231215;;;20231215160000;
MD22;IE;ZUQ   231215P61.50;EquityOption;ZUQ;Put;61.5000;;20231215;ZUQ;OA;20230616;20231215;;;20231215160000;
MQ13;VJ;VAB   240621C22.80;EquityOption;VAB;Call;22.8000;;20240621;VAB;OA;20230616;20240621;;;20240621160000;
MR13;VJ;VAB   240621P22.80;EquityOption;VAB;Put;22.8000;;20240621;VAB;OA;20230616;20240621;;;20240621160000;
MAC3;VK;VFV   230721C104.75;EquityOption;VFV;Call;104.7500;;20230721;VFV;OA;20230616;20230721;;;20230721160000;
MBC3;VK;VFV   230721P104.75;EquityOption;VFV;Put;104.7500;;20230721;VFV;OA;20230616;20230721;;;20230721160000;
MCC3;VK;VFV   230721C105.00;EquityOption;VFV;Call;105.0000;;20230721;VFV;OA;20230616;20230721;;;20230721160000;
MDC3;VK;VFV   230721P105.00;EquityOption;VFV;Put;105.0000;;20230721;VFV;OA;20230616;20230721;;;20230721160000;
MEC3;VK;VFV   230721C105.25;EquityOption;VFV;Call;105.2500;;20230721;VFV;OA;20230616;20230721;;;20230721160000;
MFC3;VK;VFV   230721P105.25;EquityOption;VFV;Put;105.2500;;20230721;VFV;OA;20230616;20230721;;;20230721160000;
MGC3;VK;VFV   230818C104.75;EquityOption;VFV;Call;104.7500;;20230818;VFV;OA;20230616;20230818;;;20230818160000;
MHC3;VK;VFV   230818P104.75;EquityOption;VFV;Put;104.7500;;20230818;VFV;OA;20230616;20230818;;;20230818160000;
MIC3;VK;VFV   230818C105.00;EquityOption;VFV;Call;105.0000;;20230818;VFV;OA;20230616;20230818;;;20230818160000;
MJC3;VK;VFV   230818P105.00;EquityOption;VFV;Put;105.0000;;20230818;VFV;OA;20230616;20230818;;;20230818160000;
MKC3;VK;VFV   230818C105.25;EquityOption;VFV;Call;105.2500;;20230818;VFV;OA;20230616;20230818;;;20230818160000;
MLC3;VK;VFV   230818P105.25;EquityOption;VFV;Put;105.2500;;20230818;VFV;OA;20230616;20230818;;;20230818160000;
MMC3;VK;VFV   230915C104.75;EquityOption;VFV;Call;104.7500;;20230915;VFV;OA;20230616;20230915;;;20230915160000;
MNC3;VK;VFV   230915P104.75;EquityOption;VFV;Put;104.7500;;20230915;VFV;OA;20230616;20230915;;;20230915160000;
MOC3;VK;VFV   230915C105.00;EquityOption;VFV;Call;105.0000;;20230915;VFV;OA;20230616;20230915;;;20230915160000;
MPC3;VK;VFV   230915P105.00;EquityOption;VFV;Put;105.0000;;20230915;VFV;OA;20230616;20230915;;;20230915160000;
MQC3;VK;VFV   230915C105.25;EquityOption;VFV;Call;105.2500;;20230915;VFV;OA;20230616;20230915;;;20230915160000;
MRC3;VK;VFV   230915P105.25;EquityOption;VFV;Put;105.2500;;20230915;VFV;OA;20230616;20230915;;;20230915160000;
MSC3;VK;VFV   231020C104.75;EquityOption;VFV;Call;104.7500;;20231020;VFV;OA;20230616;20231020;;;20231020160000;
MTC3;VK;VFV   231020P104.75;EquityOption;VFV;Put;104.7500;;20231020;VFV;OA;20230616;20231020;;;20231020160000;
MUC3;VK;VFV   231020C105.00;EquityOption;VFV;Call;105.0000;;20231020;VFV;OA;20230616;20231020;;;20231020160000;
MVC3;VK;VFV   231020P105.00;EquityOption;VFV;Put;105.0000;;20231020;VFV;OA;20230616;20231020;;;20231020160000;
MWC3;VK;VFV   231020C105.25;EquityOption;VFV;Call;105.2500;;20231020;VFV;OA;20230616;20231020;;;20231020160000;
MXC3;VK;VFV   231020P105.25;EquityOption;VFV;Put;105.2500;;20231020;VFV;OA;20230616;20231020;;;20231020160000;
MYC3;VK;VFV   231117C104.75;EquityOption;VFV;Call;104.7500;;20231117;VFV;OA;20230616;20231117;;;20231117160000;
MZC3;VK;VFV   231117P104.75;EquityOption;VFV;Put;104.7500;;20231117;VFV;OA;20230616;20231117;;;20231117160000;
M0D3;VK;VFV   231117C105.00;EquityOption;VFV;Call;105.0000;;20231117;VFV;OA;20230616;20231117;;;20231117160000;
M1D3;VK;VFV   231117P105.00;EquityOption;VFV;Put;105.0000;;20231117;VFV;OA;20230616;20231117;;;20231117160000;
M2D3;VK;VFV   231117C105.25;EquityOption;VFV;Call;105.2500;;20231117;VFV;OA;20230616;20231117;;;20231117160000;
M3D3;VK;VFV   231117P105.25;EquityOption;VFV;Put;105.2500;;20231117;VFV;OA;20230616;20231117;;;20231117160000;
M4D3;VK;VFV   231215C104.75;EquityOption;VFV;Call;104.7500;;20231215;VFV;OA;20230616;20231215;;;20231215160000;
M5D3;VK;VFV   231215P104.75;EquityOption;VFV;Put;104.7500;;20231215;VFV;OA;20230616;20231215;;;20231215160000;
M6D3;VK;VFV   231215C105.00;EquityOption;VFV;Call;105.0000;;20231215;VFV;OA;20230616;20231215;;;20231215160000;
M7D3;VK;VFV   231215P105.00;EquityOption;VFV;Put;105.0000;;20231215;VFV;OA;20230616;20231215;;;20231215160000;
M8D3;VK;VFV   231215C105.25;EquityOption;VFV;Call;105.2500;;20231215;VFV;OA;20230616;20231215;;;20231215160000;
M9D3;VK;VFV   231215P105.25;EquityOption;VFV;Put;105.2500;;20231215;VFV;OA;20230616;20231215;;;20231215160000;
MOU1;YG;ETHX  230915C7.25;EquityOption;ETHX;Call;7.2500;;20230915;ETHX.B;OA;20230616;20230915;;;20230915160000;
MPU1;YG;ETHX  230915P7.25;EquityOption;ETHX;Put;7.2500;;20230915;ETHX.B;OA;20230616;20230915;;;20230915160000;
MQU1;YG;ETHX  231020C7.25;EquityOption;ETHX;Call;7.2500;;20231020;ETHX.B;OA;20230616;20231020;;;20231020160000;
MRU1;YG;ETHX  231020P7.25;EquityOption;ETHX;Put;7.2500;;20231020;ETHX.B;OA;20230616;20231020;;;20231020160000;
MSU1;YG;ETHX  231117C7.25;EquityOption;ETHX;Call;7.2500;;20231117;ETHX.B;OA;20230616;20231117;;;20231117160000;
MTU1;YG;ETHX  231117P7.25;EquityOption;ETHX;Put;7.2500;;20231117;ETHX.B;OA;20230616;20231117;;;20231117160000;
MUU1;YG;ETHX  231215C7.25;EquityOption;ETHX;Call;7.2500;;20231215;ETHX.B;OA;20230616;20231215;;;20231215160000;
MVU1;YG;ETHX  231215P7.25;EquityOption;ETHX;Put;7.2500;;20231215;ETHX.B;OA;20230616;20231215;;;20231215160000;
MWU1;YG;ETHX  240621C6.00;EquityOption;ETHX;Call;6.0000;;20240621;ETHX.B;OA;20230616;20240621;;;20240621160000;
MXU1;YG;ETHX  240621P6.00;EquityOption;ETHX;Put;6.0000;;20240621;ETHX.B;OA;20230616;20240621;;;20240621160000;
MWU4;ZA;ZQQ   230721C108.00;EquityOption;ZQQ;Call;108.0000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
MXU4;ZA;ZQQ   230721P108.00;EquityOption;ZQQ;Put;108.0000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
MYU4;ZA;ZQQ   230721C108.25;EquityOption;ZQQ;Call;108.2500;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
MZU4;ZA;ZQQ   230721P108.25;EquityOption;ZQQ;Put;108.2500;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M0V4;ZA;ZQQ   230721C108.50;EquityOption;ZQQ;Call;108.5000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M1V4;ZA;ZQQ   230721P108.50;EquityOption;ZQQ;Put;108.5000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M2V4;ZA;ZQQ   230721C108.75;EquityOption;ZQQ;Call;108.7500;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M3V4;ZA;ZQQ   230721P108.75;EquityOption;ZQQ;Put;108.7500;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M4V4;ZA;ZQQ   230721C109.00;EquityOption;ZQQ;Call;109.0000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M5V4;ZA;ZQQ   230721P109.00;EquityOption;ZQQ;Put;109.0000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M6V4;ZA;ZQQ   230721C107.75;EquityOption;ZQQ;Call;107.7500;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M7V4;ZA;ZQQ   230721P107.75;EquityOption;ZQQ;Put;107.7500;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M8V4;ZA;ZQQ   230721C107.50;EquityOption;ZQQ;Call;107.5000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
M9V4;ZA;ZQQ   230721P107.50;EquityOption;ZQQ;Put;107.5000;;20230721;ZQQ;OA;20230616;20230721;;;20230721160000;
MAV4;ZA;ZQQ   230818C108.00;EquityOption;ZQQ;Call;108.0000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MBV4;ZA;ZQQ   230818P108.00;EquityOption;ZQQ;Put;108.0000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MCV4;ZA;ZQQ   230818C108.25;EquityOption;ZQQ;Call;108.2500;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MDV4;ZA;ZQQ   230818P108.25;EquityOption;ZQQ;Put;108.2500;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MEV4;ZA;ZQQ   230818C108.50;EquityOption;ZQQ;Call;108.5000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MFV4;ZA;ZQQ   230818P108.50;EquityOption;ZQQ;Put;108.5000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MGV4;ZA;ZQQ   230818C108.75;EquityOption;ZQQ;Call;108.7500;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MHV4;ZA;ZQQ   230818P108.75;EquityOption;ZQQ;Put;108.7500;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MIV4;ZA;ZQQ   230818C109.00;EquityOption;ZQQ;Call;109.0000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MJV4;ZA;ZQQ   230818P109.00;EquityOption;ZQQ;Put;109.0000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MKV4;ZA;ZQQ   230818C107.75;EquityOption;ZQQ;Call;107.7500;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MLV4;ZA;ZQQ   230818P107.75;EquityOption;ZQQ;Put;107.7500;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MMV4;ZA;ZQQ   230818C107.50;EquityOption;ZQQ;Call;107.5000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MNV4;ZA;ZQQ   230818P107.50;EquityOption;ZQQ;Put;107.5000;;20230818;ZQQ;OA;20230616;20230818;;;20230818160000;
MOV4;ZA;ZQQ   230915C108.00;EquityOption;ZQQ;Call;108.0000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MPV4;ZA;ZQQ   230915P108.00;EquityOption;ZQQ;Put;108.0000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MQV4;ZA;ZQQ   230915C108.25;EquityOption;ZQQ;Call;108.2500;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MRV4;ZA;ZQQ   230915P108.25;EquityOption;ZQQ;Put;108.2500;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MSV4;ZA;ZQQ   230915C108.50;EquityOption;ZQQ;Call;108.5000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MTV4;ZA;ZQQ   230915P108.50;EquityOption;ZQQ;Put;108.5000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MUV4;ZA;ZQQ   230915C108.75;EquityOption;ZQQ;Call;108.7500;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MVV4;ZA;ZQQ   230915P108.75;EquityOption;ZQQ;Put;108.7500;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MWV4;ZA;ZQQ   230915C109.00;EquityOption;ZQQ;Call;109.0000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MXV4;ZA;ZQQ   230915P109.00;EquityOption;ZQQ;Put;109.0000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MYV4;ZA;ZQQ   230915C107.75;EquityOption;ZQQ;Call;107.7500;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
MZV4;ZA;ZQQ   230915P107.75;EquityOption;ZQQ;Put;107.7500;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
M0W4;ZA;ZQQ   230915C107.50;EquityOption;ZQQ;Call;107.5000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
M1W4;ZA;ZQQ   230915P107.50;EquityOption;ZQQ;Put;107.5000;;20230915;ZQQ;OA;20230616;20230915;;;20230915160000;
M2W4;ZA;ZQQ   231020C108.00;EquityOption;ZQQ;Call;108.0000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
M3W4;ZA;ZQQ   231020P108.00;EquityOption;ZQQ;Put;108.0000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
M4W4;ZA;ZQQ   231020C108.25;EquityOption;ZQQ;Call;108.2500;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
M5W4;ZA;ZQQ   231020P108.25;EquityOption;ZQQ;Put;108.2500;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
M6W4;ZA;ZQQ   231020C108.50;EquityOption;ZQQ;Call;108.5000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
M7W4;ZA;ZQQ   231020P108.50;EquityOption;ZQQ;Put;108.5000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
M8W4;ZA;ZQQ   231020C108.75;EquityOption;ZQQ;Call;108.7500;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
M9W4;ZA;ZQQ   231020P108.75;EquityOption;ZQQ;Put;108.7500;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
MAW4;ZA;ZQQ   231020C109.00;EquityOption;ZQQ;Call;109.0000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
MBW4;ZA;ZQQ   231020P109.00;EquityOption;ZQQ;Put;109.0000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
MCW4;ZA;ZQQ   231020C107.75;EquityOption;ZQQ;Call;107.7500;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
MDW4;ZA;ZQQ   231020P107.75;EquityOption;ZQQ;Put;107.7500;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
MEW4;ZA;ZQQ   231020C107.50;EquityOption;ZQQ;Call;107.5000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
MFW4;ZA;ZQQ   231020P107.50;EquityOption;ZQQ;Put;107.5000;;20231020;ZQQ;OA;20230616;20231020;;;20231020160000;
MGW4;ZA;ZQQ   231117C108.00;EquityOption;ZQQ;Call;108.0000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MHW4;ZA;ZQQ   231117P108.00;EquityOption;ZQQ;Put;108.0000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MIW4;ZA;ZQQ   231117C108.25;EquityOption;ZQQ;Call;108.2500;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MJW4;ZA;ZQQ   231117P108.25;EquityOption;ZQQ;Put;108.2500;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MKW4;ZA;ZQQ   231117C108.50;EquityOption;ZQQ;Call;108.5000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MLW4;ZA;ZQQ   231117P108.50;EquityOption;ZQQ;Put;108.5000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MMW4;ZA;ZQQ   231117C108.75;EquityOption;ZQQ;Call;108.7500;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MNW4;ZA;ZQQ   231117P108.75;EquityOption;ZQQ;Put;108.7500;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MOW4;ZA;ZQQ   231117C109.00;EquityOption;ZQQ;Call;109.0000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MPW4;ZA;ZQQ   231117P109.00;EquityOption;ZQQ;Put;109.0000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MQW4;ZA;ZQQ   231117C107.75;EquityOption;ZQQ;Call;107.7500;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MRW4;ZA;ZQQ   231117P107.75;EquityOption;ZQQ;Put;107.7500;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MSW4;ZA;ZQQ   231117C107.50;EquityOption;ZQQ;Call;107.5000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MTW4;ZA;ZQQ   231117P107.50;EquityOption;ZQQ;Put;107.5000;;20231117;ZQQ;OA;20230616;20231117;;;20231117160000;
MUW4;ZA;ZQQ   231215C108.00;EquityOption;ZQQ;Call;108.0000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
MVW4;ZA;ZQQ   231215P108.00;EquityOption;ZQQ;Put;108.0000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
MWW4;ZA;ZQQ   231215C108.25;EquityOption;ZQQ;Call;108.2500;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
MXW4;ZA;ZQQ   231215P108.25;EquityOption;ZQQ;Put;108.2500;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
MYW4;ZA;ZQQ   231215C108.50;EquityOption;ZQQ;Call;108.5000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
MZW4;ZA;ZQQ   231215P108.50;EquityOption;ZQQ;Put;108.5000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M0X4;ZA;ZQQ   231215C108.75;EquityOption;ZQQ;Call;108.7500;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M1X4;ZA;ZQQ   231215P108.75;EquityOption;ZQQ;Put;108.7500;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M2X4;ZA;ZQQ   231215C109.00;EquityOption;ZQQ;Call;109.0000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M3X4;ZA;ZQQ   231215P109.00;EquityOption;ZQQ;Put;109.0000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M4X4;ZA;ZQQ   231215C107.75;EquityOption;ZQQ;Call;107.7500;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M5X4;ZA;ZQQ   231215P107.75;EquityOption;ZQQ;Put;107.7500;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M6X4;ZA;ZQQ   231215C107.50;EquityOption;ZQQ;Call;107.5000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M7X4;ZA;ZQQ   231215P107.50;EquityOption;ZQQ;Put;107.5000;;20231215;ZQQ;OA;20230616;20231215;;;20231215160000;
M0H2;ZH;ZHY   231117C11.40;EquityOption;ZHY;Call;11.4000;;20231117;ZHY;OA;20230616;20231117;;;20231117160000;
M1H2;ZH;ZHY   231117P11.40;EquityOption;ZHY;Put;11.4000;;20231117;ZHY;OA;20230616;20231117;;;20231117160000;
M2H2;ZH;ZHY   240621C11.40;EquityOption;ZHY;Call;11.4000;;20240621;ZHY;OA;20230616;20240621;;;20240621160000;
M3H2;ZH;ZHY   240621P11.40;EquityOption;ZHY;Put;11.4000;;20240621;ZHY;OA;20230616;20240621;;;20240621160000;
MOY0;ZT;ZUT   230721C20.00;EquityOption;ZUT;Call;20.0000;;20230721;ZUT;OA;20230616;20230721;;;20230721160000;
MPY0;ZT;ZUT   230721P20.00;EquityOption;ZUT;Put;20.0000;;20230721;ZUT;OA;20230616;20230721;;;20230721160000;
MQY0;ZT;ZUT   230818C20.00;EquityOption;ZUT;Call;20.0000;;20230818;ZUT;OA;20230616;20230818;;;20230818160000;
MRY0;ZT;ZUT   230818P20.00;EquityOption;ZUT;Put;20.0000;;20230818;ZUT;OA;20230616;20230818;;;20230818160000;
MSY0;ZT;ZUT   230915C20.00;EquityOption;ZUT;Call;20.0000;;20230915;ZUT;OA;20230616;20230915;;;20230915160000;
MTY0;ZT;ZUT   230915P20.00;EquityOption;ZUT;Put;20.0000;;20230915;ZUT;OA;20230616;20230915;;;20230915160000;
MMQ2;PN;BTCC  230623C3.75;EquityOption;BTCC;Call;3.7500;;20230623;BTCC.B;OA;20230616;20230623;;;20230623160000;
MNQ2;PN;BTCC  230623P3.75;EquityOption;BTCC;Put;3.7500;;20230623;BTCC.B;OA;20230616;20230623;;;20230623160000;
