InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQWE;C5;CNQ   220408P73.00;EquityOption;CNQ;Put;73.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
ARWE;C5;CNQ   220408C72.00;EquityOption;CNQ;Call;72.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
ASWE;C5;CNQ   220408P72.00;EquityOption;CNQ;Put;72.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
ATWE;C5;CNQ   220408C71.00;EquityOption;CNQ;Call;71.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AUWE;C5;CNQ   220408P71.00;EquityOption;CNQ;Put;71.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AVWE;C5;CNQ   220408C70.00;EquityOption;CNQ;Call;70.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AWWE;C5;CNQ   220408P70.00;EquityOption;CNQ;Put;70.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AFD9;D2;CPG   220408C9.25;EquityOption;CPG;Call;9.2500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AGD9;D2;CPG   220408P9.25;EquityOption;CPG;Put;9.2500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AHD9;D2;CPG   220408C9.50;EquityOption;CPG;Call;9.5000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AID9;D2;CPG   220408P9.50;EquityOption;CPG;Put;9.5000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AJD9;D2;CPG   220408C9.75;EquityOption;CPG;Call;9.7500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AKD9;D2;CPG   220408P9.75;EquityOption;CPG;Put;9.7500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
ALD9;D2;CPG   220408C10.00;EquityOption;CPG;Call;10.0000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AMD9;D2;CPG   220408P10.00;EquityOption;CPG;Put;10.0000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AND9;D2;CPG   220408C10.50;EquityOption;CPG;Call;10.5000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AOD9;D2;CPG   220408P10.50;EquityOption;CPG;Put;10.5000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
APD9;D2;CPG   220408C9.00;EquityOption;CPG;Call;9.0000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AQD9;D2;CPG   220408P9.00;EquityOption;CPG;Put;9.0000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
ARD9;D2;CPG   220408C8.75;EquityOption;CPG;Call;8.7500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
ASD9;D2;CPG   220408P8.75;EquityOption;CPG;Put;8.7500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
ATD9;D2;CPG   220408C8.50;EquityOption;CPG;Call;8.5000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AUD9;D2;CPG   220408P8.50;EquityOption;CPG;Put;8.5000;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AVD9;D2;CPG   220408C8.25;EquityOption;CPG;Call;8.2500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
AWD9;D2;CPG   220408P8.25;EquityOption;CPG;Put;8.2500;;20220408;CPG;OE;20220310;20220408;;;20220408160000;
ATWA;E2;ENB   220408C56.00;EquityOption;ENB;Call;56.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
AUWA;E2;ENB   220408P56.00;EquityOption;ENB;Put;56.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
AVWA;E2;ENB   220408C57.00;EquityOption;ENB;Call;57.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
AWWA;E2;ENB   220408P57.00;EquityOption;ENB;Put;57.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
AXWA;E2;ENB   220408C58.00;EquityOption;ENB;Call;58.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
AYWA;E2;ENB   220408P58.00;EquityOption;ENB;Put;58.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
AZWA;E2;ENB   220408C59.00;EquityOption;ENB;Call;59.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A0XA;E2;ENB   220408P59.00;EquityOption;ENB;Put;59.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A1XA;E2;ENB   220408C60.00;EquityOption;ENB;Call;60.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A2XA;E2;ENB   220408P60.00;EquityOption;ENB;Put;60.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A3XA;E2;ENB   220408C55.00;EquityOption;ENB;Call;55.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A4XA;E2;ENB   220408P55.00;EquityOption;ENB;Put;55.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A5XA;E2;ENB   220408C54.00;EquityOption;ENB;Call;54.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A6XA;E2;ENB   220408P54.00;EquityOption;ENB;Put;54.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A7XA;E2;ENB   220408C53.00;EquityOption;ENB;Call;53.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A8XA;E2;ENB   220408P53.00;EquityOption;ENB;Put;53.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
A9XA;E2;ENB   220408C52.00;EquityOption;ENB;Call;52.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
AAXA;E2;ENB   220408P52.00;EquityOption;ENB;Put;52.0000;;20220408;ENB;OE;20220310;20220408;;;20220408160000;
MCT5;F5;FTS   220408C60.00;EquityOption;FTS;Call;60.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MDT5;F5;FTS   220408P60.00;EquityOption;FTS;Put;60.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MET5;F5;FTS   220408C61.00;EquityOption;FTS;Call;61.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MFT5;F5;FTS   220408P61.00;EquityOption;FTS;Put;61.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MGT5;F5;FTS   220408C62.00;EquityOption;FTS;Call;62.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MHT5;F5;FTS   220408P62.00;EquityOption;FTS;Put;62.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MIT5;F5;FTS   220408C63.00;EquityOption;FTS;Call;63.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MJT5;F5;FTS   220408P63.00;EquityOption;FTS;Put;63.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MKT5;F5;FTS   220408C64.00;EquityOption;FTS;Call;64.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MLT5;F5;FTS   220408P64.00;EquityOption;FTS;Put;64.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MMT5;F5;FTS   220408C59.00;EquityOption;FTS;Call;59.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MNT5;F5;FTS   220408P59.00;EquityOption;FTS;Put;59.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MOT5;F5;FTS   220408C58.00;EquityOption;FTS;Call;58.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MPT5;F5;FTS   220408P58.00;EquityOption;FTS;Put;58.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MQT5;F5;FTS   220408C57.00;EquityOption;FTS;Call;57.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MRT5;F5;FTS   220408P57.00;EquityOption;FTS;Put;57.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MST5;F5;FTS   220408C56.00;EquityOption;FTS;Call;56.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MTT5;F5;FTS   220408P56.00;EquityOption;FTS;Put;56.0000;;20220408;FTS;OE;20220310;20220408;;;20220408160000;
MFT1;H0;HBM   220408C10.50;EquityOption;HBM;Call;10.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MGT1;H0;HBM   220408P10.50;EquityOption;HBM;Put;10.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MHT1;H0;HBM   220408C11.00;EquityOption;HBM;Call;11.0000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MIT1;H0;HBM   220408P11.00;EquityOption;HBM;Put;11.0000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MJT1;H0;HBM   220408C11.50;EquityOption;HBM;Call;11.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MKT1;H0;HBM   220408P11.50;EquityOption;HBM;Put;11.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MLT1;H0;HBM   220408C12.00;EquityOption;HBM;Call;12.0000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MMT1;H0;HBM   220408P12.00;EquityOption;HBM;Put;12.0000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MNT1;H0;HBM   220408C12.50;EquityOption;HBM;Call;12.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MOT1;H0;HBM   220408P12.50;EquityOption;HBM;Put;12.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MPT1;H0;HBM   220408C10.00;EquityOption;HBM;Call;10.0000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MQT1;H0;HBM   220408P10.00;EquityOption;HBM;Put;10.0000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MRT1;H0;HBM   220408C9.75;EquityOption;HBM;Call;9.7500;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MST1;H0;HBM   220408P9.75;EquityOption;HBM;Put;9.7500;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MTT1;H0;HBM   220408C9.50;EquityOption;HBM;Call;9.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MUT1;H0;HBM   220408P9.50;EquityOption;HBM;Put;9.5000;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MVT1;H0;HBM   220408C9.25;EquityOption;HBM;Call;9.2500;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
MWT1;H0;HBM   220408P9.25;EquityOption;HBM;Put;9.2500;;20220408;HBM;OE;20220310;20220408;;;20220408160000;
ME83;HX;HEXO  220408C0.75;EquityOption;HEXO;Call;0.7500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MF83;HX;HEXO  220408P0.75;EquityOption;HEXO;Put;0.7500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MG83;HX;HEXO  220408C1.00;EquityOption;HEXO;Call;1.0000;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MH83;HX;HEXO  220408P1.00;EquityOption;HEXO;Put;1.0000;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MI83;HX;HEXO  220408C1.25;EquityOption;HEXO;Call;1.2500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MJ83;HX;HEXO  220408P1.25;EquityOption;HEXO;Put;1.2500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MK83;HX;HEXO  220408C1.50;EquityOption;HEXO;Call;1.5000;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
ML83;HX;HEXO  220408P1.50;EquityOption;HEXO;Put;1.5000;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MM83;HX;HEXO  220408C1.75;EquityOption;HEXO;Call;1.7500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MN83;HX;HEXO  220408P1.75;EquityOption;HEXO;Put;1.7500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MO83;HX;HEXO  220408C0.50;EquityOption;HEXO;Call;0.5000;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MP83;HX;HEXO  220408P0.50;EquityOption;HEXO;Put;0.5000;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MQ83;HX;HEXO  220408C0.25;EquityOption;HEXO;Call;0.2500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
MR83;HX;HEXO  220408P0.25;EquityOption;HEXO;Put;0.2500;;20220408;HEXO;OE;20220310;20220408;;;20220408160000;
A72D;N0;NA    220408C98.00;EquityOption;NA;Call;98.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
A82D;N0;NA    220408P98.00;EquityOption;NA;Put;98.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
A92D;N0;NA    220408C99.00;EquityOption;NA;Call;99.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AA2D;N0;NA    220408P99.00;EquityOption;NA;Put;99.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AB2D;N0;NA    220408C100.00;EquityOption;NA;Call;100.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AC2D;N0;NA    220408P100.00;EquityOption;NA;Put;100.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AD2D;N0;NA    220408C102.00;EquityOption;NA;Call;102.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AE2D;N0;NA    220408P102.00;EquityOption;NA;Put;102.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AF2D;N0;NA    220408C104.00;EquityOption;NA;Call;104.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AG2D;N0;NA    220408P104.00;EquityOption;NA;Put;104.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AH2D;N0;NA    220408C97.00;EquityOption;NA;Call;97.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AI2D;N0;NA    220408P97.00;EquityOption;NA;Put;97.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AJ2D;N0;NA    220408C96.00;EquityOption;NA;Call;96.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AK2D;N0;NA    220408P96.00;EquityOption;NA;Put;96.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AL2D;N0;NA    220408C95.00;EquityOption;NA;Call;95.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AM2D;N0;NA    220408P95.00;EquityOption;NA;Put;95.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AN2D;N0;NA    220408C94.00;EquityOption;NA;Call;94.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AO2D;N0;NA    220408P94.00;EquityOption;NA;Put;94.0000;;20220408;NA;OE;20220310;20220408;;;20220408160000;
AOWC;Q0;ABX   220408C31.00;EquityOption;ABX;Call;31.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
APWC;Q0;ABX   220408P31.00;EquityOption;ABX;Put;31.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
AQWC;Q0;ABX   220408C31.50;EquityOption;ABX;Call;31.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
ARWC;Q0;ABX   220408P31.50;EquityOption;ABX;Put;31.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
ASWC;Q0;ABX   220408C32.00;EquityOption;ABX;Call;32.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
ATWC;Q0;ABX   220408P32.00;EquityOption;ABX;Put;32.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
AUWC;Q0;ABX   220408C32.50;EquityOption;ABX;Call;32.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
AVWC;Q0;ABX   220408P32.50;EquityOption;ABX;Put;32.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
AWWC;Q0;ABX   220408C33.00;EquityOption;ABX;Call;33.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
AXWC;Q0;ABX   220408P33.00;EquityOption;ABX;Put;33.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
AYWC;Q0;ABX   220408C30.50;EquityOption;ABX;Call;30.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
AZWC;Q0;ABX   220408P30.50;EquityOption;ABX;Put;30.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
A0XC;Q0;ABX   220408C30.00;EquityOption;ABX;Call;30.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
A1XC;Q0;ABX   220408P30.00;EquityOption;ABX;Put;30.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
A2XC;Q0;ABX   220408C29.50;EquityOption;ABX;Call;29.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
A3XC;Q0;ABX   220408P29.50;EquityOption;ABX;Put;29.5000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
A4XC;Q0;ABX   220408C29.00;EquityOption;ABX;Call;29.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
A5XC;Q0;ABX   220408P29.00;EquityOption;ABX;Put;29.0000;;20220408;ABX;OE;20220310;20220408;;;20220408160000;
M6C4;CV;CRON  220408C4.00;EquityOption;CRON;Call;4.0000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
M7C4;CV;CRON  220408P4.00;EquityOption;CRON;Put;4.0000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
M8C4;CV;CRON  220408C4.25;EquityOption;CRON;Call;4.2500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
M9C4;CV;CRON  220408P4.25;EquityOption;CRON;Put;4.2500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MAC4;CV;CRON  220408C4.50;EquityOption;CRON;Call;4.5000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MBC4;CV;CRON  220408P4.50;EquityOption;CRON;Put;4.5000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MCC4;CV;CRON  220408C4.75;EquityOption;CRON;Call;4.7500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MDC4;CV;CRON  220408P4.75;EquityOption;CRON;Put;4.7500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MEC4;CV;CRON  220408C5.00;EquityOption;CRON;Call;5.0000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MFC4;CV;CRON  220408P5.00;EquityOption;CRON;Put;5.0000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MGC4;CV;CRON  220408C3.75;EquityOption;CRON;Call;3.7500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MHC4;CV;CRON  220408P3.75;EquityOption;CRON;Put;3.7500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MIC4;CV;CRON  220408C3.50;EquityOption;CRON;Call;3.5000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MJC4;CV;CRON  220408P3.50;EquityOption;CRON;Put;3.5000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MKC4;CV;CRON  220408C3.25;EquityOption;CRON;Call;3.2500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MLC4;CV;CRON  220408P3.25;EquityOption;CRON;Put;3.2500;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MMC4;CV;CRON  220408C3.00;EquityOption;CRON;Call;3.0000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
MNC4;CV;CRON  220408P3.00;EquityOption;CRON;Put;3.0000;;20220408;CRON;OE;20220310;20220408;;;20220408160000;
M1RH;JS;SHOP  220408C750.00;EquityOption;SHOP;Call;750.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M2RH;JS;SHOP  220408P750.00;EquityOption;SHOP;Put;750.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M3RH;JS;SHOP  220408C760.00;EquityOption;SHOP;Call;760.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M4RH;JS;SHOP  220408P760.00;EquityOption;SHOP;Put;760.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M5RH;JS;SHOP  220408C770.00;EquityOption;SHOP;Call;770.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M6RH;JS;SHOP  220408P770.00;EquityOption;SHOP;Put;770.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M7RH;JS;SHOP  220408C780.00;EquityOption;SHOP;Call;780.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M8RH;JS;SHOP  220408P780.00;EquityOption;SHOP;Put;780.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
M9RH;JS;SHOP  220408C790.00;EquityOption;SHOP;Call;790.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MARH;JS;SHOP  220408P790.00;EquityOption;SHOP;Put;790.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MBRH;JS;SHOP  220408C740.00;EquityOption;SHOP;Call;740.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MCRH;JS;SHOP  220408P740.00;EquityOption;SHOP;Put;740.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MDRH;JS;SHOP  220408C730.00;EquityOption;SHOP;Call;730.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MERH;JS;SHOP  220408P730.00;EquityOption;SHOP;Put;730.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MFRH;JS;SHOP  220408C720.00;EquityOption;SHOP;Call;720.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MGRH;JS;SHOP  220408P720.00;EquityOption;SHOP;Put;720.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MHRH;JS;SHOP  220408C710.00;EquityOption;SHOP;Call;710.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
MIRH;JS;SHOP  220408P710.00;EquityOption;SHOP;Put;710.0000;;20220408;SHOP;OE;20220310;20220408;;;20220408160000;
A9K4;K5;CPX   220520C46.00;EquityOption;CPX;Call;46.0000;;20220520;CPX;OE;20220310;20220520;;;20220520160000;
AAK4;K5;CPX   220520P46.00;EquityOption;CPX;Put;46.0000;;20220520;CPX;OE;20220310;20220520;;;20220520160000;
ABK4;K5;CPX   220715C46.00;EquityOption;CPX;Call;46.0000;;20220715;CPX;OE;20220310;20220715;;;20220715160000;
ACK4;K5;CPX   220715P46.00;EquityOption;CPX;Put;46.0000;;20220715;CPX;OE;20220310;20220715;;;20220715160000;
ADK4;K5;CPX   220819C46.00;EquityOption;CPX;Call;46.0000;;20220819;CPX;OE;20220310;20220819;;;20220819160000;
AEK4;K5;CPX   220819P46.00;EquityOption;CPX;Put;46.0000;;20220819;CPX;OE;20220310;20220819;;;20220819160000;
M0S0;O4;EFR   220617C13.50;EquityOption;EFR;Call;13.5000;;20220617;EFR;OE;20220310;20220617;;;20220617160000;
M1S0;O4;EFR   220617P13.50;EquityOption;EFR;Put;13.5000;;20220617;EFR;OE;20220310;20220617;;;20220617160000;
M2S0;O4;EFR   220715C13.50;EquityOption;EFR;Call;13.5000;;20220715;EFR;OE;20220310;20220715;;;20220715160000;
M3S0;O4;EFR   220715P13.50;EquityOption;EFR;Put;13.5000;;20220715;EFR;OE;20220310;20220715;;;20220715160000;
M4S0;O4;EFR   220715C15.00;EquityOption;EFR;Call;15.0000;;20220715;EFR;OE;20220310;20220715;;;20220715160000;
M5S0;O4;EFR   220715P15.00;EquityOption;EFR;Put;15.0000;;20220715;EFR;OE;20220310;20220715;;;20220715160000;
M6S0;O4;EFR   220819C13.50;EquityOption;EFR;Call;13.5000;;20220819;EFR;OE;20220310;20220819;;;20220819160000;
M7S0;O4;EFR   220819P13.50;EquityOption;EFR;Put;13.5000;;20220819;EFR;OE;20220310;20220819;;;20220819160000;
M8S0;O4;EFR   220819C15.00;EquityOption;EFR;Call;15.0000;;20220819;EFR;OE;20220310;20220819;;;20220819160000;
M9S0;O4;EFR   220819P15.00;EquityOption;EFR;Put;15.0000;;20220819;EFR;OE;20220310;20220819;;;20220819160000;
MUV0;RC;CRR   220715C21.00;EquityOption;CRR;Call;21.0000;;20220715;CRRu;OE;20220310;20220715;;;20220715160000;
MVV0;RC;CRR   220715P21.00;EquityOption;CRR;Put;21.0000;;20220715;CRRu;OE;20220310;20220715;;;20220715160000;
MWV0;RC;CRR   220819C21.00;EquityOption;CRR;Call;21.0000;;20220819;CRRu;OE;20220310;20220819;;;20220819160000;
MXV0;RC;CRR   220819P21.00;EquityOption;CRR;Put;21.0000;;20220819;CRRu;OE;20220310;20220819;;;20220819160000;
M611;VF;INE   220617C21.50;EquityOption;INE;Call;21.5000;;20220617;INE;OE;20220310;20220617;;;20220617160000;
M711;VF;INE   220617P21.50;EquityOption;INE;Put;21.5000;;20220617;INE;OE;20220310;20220617;;;20220617160000;
M811;VF;INE   220715C21.50;EquityOption;INE;Call;21.5000;;20220715;INE;OE;20220310;20220715;;;20220715160000;
M911;VF;INE   220715P21.50;EquityOption;INE;Put;21.5000;;20220715;INE;OE;20220310;20220715;;;20220715160000;
MA11;VF;INE   220819C21.50;EquityOption;INE;Call;21.5000;;20220819;INE;OE;20220310;20220819;;;20220819160000;
MB11;VF;INE   220819P21.50;EquityOption;INE;Put;21.5000;;20220819;INE;OE;20220310;20220819;;;20220819160000;
MYY0;ZB;ZLB   220414C42.50;EquityOption;ZLB;Call;42.5000;;20220414;ZLB;OA;20220310;20220414;;;20220414160000;
MZY0;ZB;ZLB   220414P42.50;EquityOption;ZLB;Put;42.5000;;20220414;ZLB;OA;20220310;20220414;;;20220414160000;
M0Z0;ZB;ZLB   220414C42.75;EquityOption;ZLB;Call;42.7500;;20220414;ZLB;OA;20220310;20220414;;;20220414160000;
M1Z0;ZB;ZLB   220414P42.75;EquityOption;ZLB;Put;42.7500;;20220414;ZLB;OA;20220310;20220414;;;20220414160000;
M2Z0;ZB;ZLB   220520C42.50;EquityOption;ZLB;Call;42.5000;;20220520;ZLB;OA;20220310;20220520;;;20220520160000;
M3Z0;ZB;ZLB   220520P42.50;EquityOption;ZLB;Put;42.5000;;20220520;ZLB;OA;20220310;20220520;;;20220520160000;
M4Z0;ZB;ZLB   220520C42.75;EquityOption;ZLB;Call;42.7500;;20220520;ZLB;OA;20220310;20220520;;;20220520160000;
M5Z0;ZB;ZLB   220520P42.75;EquityOption;ZLB;Put;42.7500;;20220520;ZLB;OA;20220310;20220520;;;20220520160000;
M6Z0;ZB;ZLB   220617C42.50;EquityOption;ZLB;Call;42.5000;;20220617;ZLB;OA;20220310;20220617;;;20220617160000;
M7Z0;ZB;ZLB   220617P42.50;EquityOption;ZLB;Put;42.5000;;20220617;ZLB;OA;20220310;20220617;;;20220617160000;
M8Z0;ZB;ZLB   220617C42.75;EquityOption;ZLB;Call;42.7500;;20220617;ZLB;OA;20220310;20220617;;;20220617160000;
M9Z0;ZB;ZLB   220617P42.75;EquityOption;ZLB;Put;42.7500;;20220617;ZLB;OA;20220310;20220617;;;20220617160000;
MAZ0;ZB;ZLB   220715C42.50;EquityOption;ZLB;Call;42.5000;;20220715;ZLB;OA;20220310;20220715;;;20220715160000;
MBZ0;ZB;ZLB   220715P42.50;EquityOption;ZLB;Put;42.5000;;20220715;ZLB;OA;20220310;20220715;;;20220715160000;
MCZ0;ZB;ZLB   220715C42.75;EquityOption;ZLB;Call;42.7500;;20220715;ZLB;OA;20220310;20220715;;;20220715160000;
MDZ0;ZB;ZLB   220715P42.75;EquityOption;ZLB;Put;42.7500;;20220715;ZLB;OA;20220310;20220715;;;20220715160000;
MEZ0;ZB;ZLB   220819C42.50;EquityOption;ZLB;Call;42.5000;;20220819;ZLB;OA;20220310;20220819;;;20220819160000;
