InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4F0;BL;BLDP  201016C19.00;EquityOption;BLDP;Call;19.000;;20201016170000;BLDP;OE;20200220;20201016;;;
M5F0;BL;BLDP  201016P19.00;EquityOption;BLDP;Put;19.000;;20201016170000;BLDP;OE;20200220;20201016;;;
M6F0;BL;BLDP  201016C20.00;EquityOption;BLDP;Call;20.000;;20201016170000;BLDP;OE;20200220;20201016;;;
M7F0;BL;BLDP  201016P20.00;EquityOption;BLDP;Put;20.000;;20201016170000;BLDP;OE;20200220;20201016;;;
M8E0;LT;LAC   200320C10.00;EquityOption;LAC;Call;10.000;;20200320170000;LAC;OE;20200220;20200320;;;
M9E0;LT;LAC   200320P10.00;EquityOption;LAC;Put;10.000;;20200320170000;LAC;OE;20200220;20200320;;;
MAE0;LT;LAC   200417C10.00;EquityOption;LAC;Call;10.000;;20200417170000;LAC;OE;20200220;20200417;;;
MBE0;LT;LAC   200417P10.00;EquityOption;LAC;Put;10.000;;20200417170000;LAC;OE;20200220;20200417;;;
MCE0;LT;LAC   200717C10.00;EquityOption;LAC;Call;10.000;;20200717170000;LAC;OE;20200220;20200717;;;
MDE0;LT;LAC   200717P10.00;EquityOption;LAC;Put;10.000;;20200717170000;LAC;OE;20200220;20200717;;;
MEE0;LT;LAC   201016C10.00;EquityOption;LAC;Call;10.000;;20201016170000;LAC;OE;20200220;20201016;;;
MFE0;LT;LAC   201016P10.00;EquityOption;LAC;Put;10.000;;20201016170000;LAC;OE;20200220;20201016;;;
MEP0;NC;NWC   201016C25.00;EquityOption;NWC;Call;25.000;;20201016170000;NWC;OE;20200220;20201016;;;
MFP0;NC;NWC   201016P25.00;EquityOption;NWC;Put;25.000;;20201016170000;NWC;OE;20200220;20201016;;;
MKI2;OR;OR    200228C16.00;EquityOption;OR;Call;16.000;;20200228170000;OR;OE;20200220;20200228;;;
MLI2;OR;OR    200228P16.00;EquityOption;OR;Put;16.000;;20200228170000;OR;OE;20200220;20200228;;;
MMI2;OR;OR    200306C16.00;EquityOption;OR;Call;16.000;;20200306170000;OR;OE;20200220;20200306;;;
MNI2;OR;OR    200306P16.00;EquityOption;OR;Put;16.000;;20200306170000;OR;OE;20200220;20200306;;;
MOI2;OR;OR    200313C16.00;EquityOption;OR;Call;16.000;;20200313170000;OR;OE;20200220;20200313;;;
MPI2;OR;OR    200313P16.00;EquityOption;OR;Put;16.000;;20200313170000;OR;OE;20200220;20200313;;;
MEJ0;PS;PSK   201016C17.00;EquityOption;PSK;Call;17.000;;20201016170000;PSK;OE;20200220;20201016;;;
MFJ0;PS;PSK   201016P17.00;EquityOption;PSK;Put;17.000;;20201016170000;PSK;OE;20200220;20201016;;;
MIS0;TX;TXG   200320C22.00;EquityOption;TXG;Call;22.000;;20200320170000;TXG;OE;20200220;20200320;;;
MJS0;TX;TXG   200320P22.00;EquityOption;TXG;Put;22.000;;20200320170000;TXG;OE;20200220;20200320;;;
MKS0;TX;TXG   200320C23.00;EquityOption;TXG;Call;23.000;;20200320170000;TXG;OE;20200220;20200320;;;
MLS0;TX;TXG   200320P23.00;EquityOption;TXG;Put;23.000;;20200320170000;TXG;OE;20200220;20200320;;;
MMS0;TX;TXG   201016C22.00;EquityOption;TXG;Call;22.000;;20201016170000;TXG;OE;20200220;20201016;;;
MNS0;TX;TXG   201016P22.00;EquityOption;TXG;Put;22.000;;20201016170000;TXG;OE;20200220;20201016;;;
MOS0;TX;TXG   201016C23.00;EquityOption;TXG;Call;23.000;;20201016170000;TXG;OE;20200220;20201016;;;
MPS0;TX;TXG   201016P23.00;EquityOption;TXG;Put;23.000;;20201016170000;TXG;OE;20200220;20201016;;;
MAV0;VC;AX    200320C15.00;EquityOption;AX;Call;15.000;;20200320170000;AX u;OE;20200220;20200320;;;
MBV0;VC;AX    200320P15.00;EquityOption;AX;Put;15.000;;20200320170000;AX u;OE;20200220;20200320;;;
MCV0;VC;AX    200717C15.00;EquityOption;AX;Call;15.000;;20200717170000;AX u;OE;20200220;20200717;;;
MDV0;VC;AX    200717P15.00;EquityOption;AX;Put;15.000;;20200717170000;AX u;OE;20200220;20200717;;;
MEV0;VC;AX    201016C15.00;EquityOption;AX;Call;15.000;;20201016170000;AX u;OE;20200220;20201016;;;
MFV0;VC;AX    201016P15.00;EquityOption;AX;Put;15.000;;20201016170000;AX u;OE;20200220;20201016;;;
MM20;WM;WDO   201016C12.00;EquityOption;WDO;Call;12.000;;20201016170000;WDO;OE;20200220;20201016;;;
MN20;WM;WDO   201016P12.00;EquityOption;WDO;Put;12.000;;20201016170000;WDO;OE;20200220;20201016;;;
MYX0;GR;ZAG   200515C15.70;EquityOption;ZAG;Call;15.700;;20200515170000;ZAG;OE;20200220;20200515;;;
MZX0;GR;ZAG   200515P15.70;EquityOption;ZAG;Put;15.700;;20200515170000;ZAG;OE;20200220;20200515;;;
MYS0;ZH;ZHY   200515C13.20;EquityOption;ZHY;Call;13.200;;20200515170000;ZHY;OE;20200220;20200515;;;
MZS0;ZH;ZHY   200515P13.20;EquityOption;ZHY;Put;13.200;;20200515170000;ZHY;OE;20200220;20200515;;;
M0K1;46;PPL   200228C55.00;EquityOption;PPL;Call;55.000;;20200228170000;PPL;OE;20200220;20200228;;;
M1K1;46;PPL   200228P55.00;EquityOption;PPL;Put;55.000;;20200228170000;PPL;OE;20200220;20200228;;;
M2K1;46;PPL   200228C55.50;EquityOption;PPL;Call;55.500;;20200228170000;PPL;OE;20200220;20200228;;;
M3K1;46;PPL   200228P55.50;EquityOption;PPL;Put;55.500;;20200228170000;PPL;OE;20200220;20200228;;;
M4K1;46;PPL   200306C55.00;EquityOption;PPL;Call;55.000;;20200306170000;PPL;OE;20200220;20200306;;;
M5K1;46;PPL   200306P55.00;EquityOption;PPL;Put;55.000;;20200306170000;PPL;OE;20200220;20200306;;;
M6K1;46;PPL   200306C55.50;EquityOption;PPL;Call;55.500;;20200306170000;PPL;OE;20200220;20200306;;;
M7K1;46;PPL   200306P55.50;EquityOption;PPL;Put;55.500;;20200306170000;PPL;OE;20200220;20200306;;;
M8K1;46;PPL   200313C55.00;EquityOption;PPL;Call;55.000;;20200313170000;PPL;OE;20200220;20200313;;;
M9K1;46;PPL   200313P55.00;EquityOption;PPL;Put;55.000;;20200313170000;PPL;OE;20200220;20200313;;;
MAK1;46;PPL   200313C55.50;EquityOption;PPL;Call;55.500;;20200313170000;PPL;OE;20200220;20200313;;;
MBK1;46;PPL   200313P55.50;EquityOption;PPL;Put;55.500;;20200313170000;PPL;OE;20200220;20200313;;;
MCK1;46;PPL   201016C58.00;EquityOption;PPL;Call;58.000;;20201016170000;PPL;OE;20200220;20201016;;;
MDK1;46;PPL   201016P58.00;EquityOption;PPL;Put;58.000;;20201016170000;PPL;OE;20200220;20201016;;;
MEK1;46;PPL   210115C58.00;EquityOption;PPL;Call;58.000;;20210115170000;PPL;OE;20200220;20210115;;;
MFK1;46;PPL   210115P58.00;EquityOption;PPL;Put;58.000;;20210115170000;PPL;OE;20200220;20210115;;;
MGK1;46;PPL   220121C58.00;EquityOption;PPL;Call;58.000;;20220121170000;PPL;OE;20200220;20220121;;;
MHK1;46;PPL   220121P58.00;EquityOption;PPL;Put;58.000;;20220121170000;PPL;OE;20200220;20220121;;;
M063;VA;EFN   200228C15.50;EquityOption;EFN;Call;15.500;;20200228170000;EFN;OE;20200220;20200228;;;
M163;VA;EFN   200228P15.50;EquityOption;EFN;Put;15.500;;20200228170000;EFN;OE;20200220;20200228;;;
M263;VA;EFN   200306C15.50;EquityOption;EFN;Call;15.500;;20200306170000;EFN;OE;20200220;20200306;;;
M363;VA;EFN   200306P15.50;EquityOption;EFN;Put;15.500;;20200306170000;EFN;OE;20200220;20200306;;;
M463;VA;EFN   200313C15.50;EquityOption;EFN;Call;15.500;;20200313170000;EFN;OE;20200220;20200313;;;
M563;VA;EFN   200313P15.50;EquityOption;EFN;Put;15.500;;20200313170000;EFN;OE;20200220;20200313;;;
MDK0;F1;FTT   200417C24.00;EquityOption;FTT;Call;24.000;;20200417170000;FTT;OE;20200220;20200417;;;
MEK0;F1;FTT   200417P24.00;EquityOption;FTT;Put;24.000;;20200417170000;FTT;OE;20200220;20200417;;;
MRI1;04;GC    201016C50.00;EquityOption;GC;Call;50.000;;20201016170000;GC;OE;20200220;20201016;;;
MSI1;04;GC    201016P50.00;EquityOption;GC;Put;50.000;;20201016170000;GC;OE;20200220;20201016;;;
M060;1Q;MSI   201016C30.00;EquityOption;MSI;Call;30.000;;20201016170000;MSI;OE;20200220;20201016;;;
M160;1Q;MSI   201016P30.00;EquityOption;MSI;Put;30.000;;20201016170000;MSI;OE;20200220;20201016;;;
MCG0;AX;SIA   200320C22.00;EquityOption;SIA;Call;22.000;;20200320170000;SIA;OE;20200220;20200320;;;
MDG0;AX;SIA   200320P22.00;EquityOption;SIA;Put;22.000;;20200320170000;SIA;OE;20200220;20200320;;;
MEG0;AX;SIA   200717C22.00;EquityOption;SIA;Call;22.000;;20200717170000;SIA;OE;20200220;20200717;;;
MFG0;AX;SIA   200717P22.00;EquityOption;SIA;Put;22.000;;20200717170000;SIA;OE;20200220;20200717;;;
MGG0;AX;SIA   201016C22.00;EquityOption;SIA;Call;22.000;;20201016170000;SIA;OE;20200220;20201016;;;
MHG0;AX;SIA   201016P22.00;EquityOption;SIA;Put;22.000;;20201016170000;SIA;OE;20200220;20201016;;;
M8L0;G5;GIL   201016C32.00;EquityOption;GIL;Call;32.000;;20201016170000;GIL;OE;20200220;20201016;;;
M9L0;G5;GIL   201016P32.00;EquityOption;GIL;Put;32.000;;20201016170000;GIL;OE;20200220;20201016;;;
MGG0;I0;IGM   201016C44.00;EquityOption;IGM;Call;44.000;;20201016170000;IGM;OE;20200220;20201016;;;
MHG0;I0;IGM   201016P44.00;EquityOption;IGM;Put;44.000;;20201016170000;IGM;OE;20200220;20201016;;;
MEP8;JS;SHOP  200228C726.00;EquityOption;SHOP;Call;726.000;;20200228170000;SHOP;OE;20200220;20200228;;;
MFP8;JS;SHOP  200228P726.00;EquityOption;SHOP;Put;726.000;;20200228170000;SHOP;OE;20200220;20200228;;;
MGP8;JS;SHOP  200306C726.00;EquityOption;SHOP;Call;726.000;;20200306170000;SHOP;OE;20200220;20200306;;;
MHP8;JS;SHOP  200306P726.00;EquityOption;SHOP;Put;726.000;;20200306170000;SHOP;OE;20200220;20200306;;;
MIP8;JS;SHOP  200313C726.00;EquityOption;SHOP;Call;726.000;;20200313170000;SHOP;OE;20200220;20200313;;;
MJP8;JS;SHOP  200313P726.00;EquityOption;SHOP;Put;726.000;;20200313170000;SHOP;OE;20200220;20200313;;;
MKP8;JS;SHOP  200320C730.00;EquityOption;SHOP;Call;730.000;;20200320170000;SHOP;OE;20200220;20200320;;;
MLP8;JS;SHOP  200320P730.00;EquityOption;SHOP;Put;730.000;;20200320170000;SHOP;OE;20200220;20200320;;;
MMP8;JS;SHOP  200417C730.00;EquityOption;SHOP;Call;730.000;;20200417170000;SHOP;OE;20200220;20200417;;;
MNP8;JS;SHOP  200417P730.00;EquityOption;SHOP;Put;730.000;;20200417170000;SHOP;OE;20200220;20200417;;;
MOP8;JS;SHOP  200717C730.00;EquityOption;SHOP;Call;730.000;;20200717170000;SHOP;OE;20200220;20200717;;;
MPP8;JS;SHOP  200717P730.00;EquityOption;SHOP;Put;730.000;;20200717170000;SHOP;OE;20200220;20200717;;;
MQP8;JS;SHOP  201016C730.00;EquityOption;SHOP;Call;730.000;;20201016170000;SHOP;OE;20200220;20201016;;;
MRP8;JS;SHOP  201016P730.00;EquityOption;SHOP;Put;730.000;;20201016170000;SHOP;OE;20200220;20201016;;;
M8J0;NF;NFI   201016C29.00;EquityOption;NFI;Call;29.000;;20201016170000;NFI;OE;20200220;20201016;;;
M9J0;NF;NFI   201016P29.00;EquityOption;NFI;Put;29.000;;20201016170000;NFI;OE;20200220;20201016;;;
M8B1;QQ;PKI   201016C42.00;EquityOption;PKI;Call;42.000;;20201016170000;PKI;OE;20200220;20201016;;;
M9B1;QQ;PKI   201016P42.00;EquityOption;PKI;Put;42.000;;20201016170000;PKI;OE;20200220;20201016;;;
M4G0;S8;SVM   201016C8.00;EquityOption;SVM;Call;8.000;;20201016170000;SVM;OE;20200220;20201016;;;
M5G0;S8;SVM   201016P8.00;EquityOption;SVM;Put;8.000;;20201016170000;SVM;OE;20200220;20201016;;;
MLN1;UC;LIF   201016C24.00;EquityOption;LIF;Call;24.000;;20201016170000;LIF;OE;20200220;20201016;;;
MMN1;UC;LIF   201016P24.00;EquityOption;LIF;Put;24.000;;20201016170000;LIF;OE;20200220;20201016;;;
MKL2;UR;ACB   200313C4.50;EquityOption;ACB;Call;4.500;;20200313170000;ACB;OE;20200220;20200313;;;
MLL2;UR;ACB   200313P4.50;EquityOption;ACB;Put;4.500;;20200313170000;ACB;OE;20200220;20200313;;;
MML2;UR;ACB   201016C4.00;EquityOption;ACB;Call;4.000;;20201016170000;ACB;OE;20200220;20201016;;;
MNL2;UR;ACB   201016P4.00;EquityOption;ACB;Put;4.000;;20201016170000;ACB;OE;20200220;20201016;;;
MHM0;D0;UFS   200417C40.00;EquityOption;UFS;Call;40.000;;20200417170000;UFS;OE;20200220;20200417;;;
MIM0;D0;UFS   200417P40.00;EquityOption;UFS;Put;40.000;;20200417170000;UFS;OE;20200220;20200417;;;
MJM0;D0;UFS   200619C40.00;EquityOption;UFS;Call;40.000;;20200619170000;UFS;OE;20200220;20200619;;;
MKM0;D0;UFS   200619P40.00;EquityOption;UFS;Put;40.000;;20200619170000;UFS;OE;20200220;20200619;;;
MLM0;D0;UFS   200918C40.00;EquityOption;UFS;Call;40.000;;20200918170000;UFS;OE;20200220;20200918;;;
MMM0;D0;UFS   200918P40.00;EquityOption;UFS;Put;40.000;;20200918170000;UFS;OE;20200220;20200918;;;
A5N1;W3;XSP   200417C38.00;EquityOption;XSP;Call;38.000;;20200417170000;XSP;OE;20200220;20200417;;;
A6N1;W3;XSP   200417P38.00;EquityOption;XSP;Put;38.000;;20200417170000;XSP;OE;20200220;20200417;;;
A7N1;W3;XSP   200515C38.00;EquityOption;XSP;Call;38.000;;20200515170000;XSP;OE;20200220;20200515;;;
A8N1;W3;XSP   200515P38.00;EquityOption;XSP;Put;38.000;;20200515170000;XSP;OE;20200220;20200515;;;
MWQ0;H8;HGU   200717C22.00;EquityOption;HGU;Call;22.000;;20200717170000;HGU;OE;20200220;20200717;;;
MXQ0;H8;HGU   200717P22.00;EquityOption;HGU;Put;22.000;;20200717170000;HGU;OE;20200220;20200717;;;
MIG1;29;FR    200320C10.00;EquityOption;FR;Call;10.000;;20200320170000;FR;OE;20200220;20200320;;;
MJG1;29;FR    200320P10.00;EquityOption;FR;Put;10.000;;20200320170000;FR;OE;20200220;20200320;;;
MKG1;29;FR    200717C10.00;EquityOption;FR;Call;10.000;;20200717170000;FR;OE;20200220;20200717;;;
MLG1;29;FR    200717P10.00;EquityOption;FR;Put;10.000;;20200717170000;FR;OE;20200220;20200717;;;
MMG1;29;FR    201016C10.00;EquityOption;FR;Call;10.000;;20201016170000;FR;OE;20200220;20201016;;;
MNG1;29;FR    201016P10.00;EquityOption;FR;Put;10.000;;20201016170000;FR;OE;20200220;20201016;;;
M8P0;72;TOU   201016C15.00;EquityOption;TOU;Call;15.000;;20201016170000;TOU;OE;20200220;20201016;;;
M9P0;72;TOU   201016P15.00;EquityOption;TOU;Put;15.000;;20201016170000;TOU;OE;20200220;20201016;;;
MER0;L3;L     201016C66.00;EquityOption;L;Call;66.000;;20201016170000;L;OE;20200220;20201016;;;
MFR0;L3;L     201016P66.00;EquityOption;L;Put;66.000;;20201016170000;L;OE;20200220;20201016;;;
MEW1;NT;NTR   201016C60.00;EquityOption;NTR;Call;60.000;;20201016170000;NTR;OE;20200220;20201016;;;
MFW1;NT;NTR   201016P60.00;EquityOption;NTR;Put;60.000;;20201016170000;NTR;OE;20200220;20201016;;;
AFDB;T0;TD    201016C92.00;EquityOption;TD;Call;92.000;;20201016170000;TD;OE;20200220;20201016;;;
AGDB;T0;TD    201016P92.00;EquityOption;TD;Put;92.000;;20201016170000;TD;OE;20200220;20201016;;;
AWB8;T5;TRP   200228C77.00;EquityOption;TRP;Call;77.000;;20200228170000;TRP;OE;20200220;20200228;;;
AXB8;T5;TRP   200228P77.00;EquityOption;TRP;Put;77.000;;20200228170000;TRP;OE;20200220;20200228;;;
AYB8;T5;TRP   200228C77.50;EquityOption;TRP;Call;77.500;;20200228170000;TRP;OE;20200220;20200228;;;
AZB8;T5;TRP   200228P77.50;EquityOption;TRP;Put;77.500;;20200228170000;TRP;OE;20200220;20200228;;;
A0C8;T5;TRP   200306C77.00;EquityOption;TRP;Call;77.000;;20200306170000;TRP;OE;20200220;20200306;;;
A1C8;T5;TRP   200306P77.00;EquityOption;TRP;Put;77.000;;20200306170000;TRP;OE;20200220;20200306;;;
A2C8;T5;TRP   200306C77.50;EquityOption;TRP;Call;77.500;;20200306170000;TRP;OE;20200220;20200306;;;
A3C8;T5;TRP   200306P77.50;EquityOption;TRP;Put;77.500;;20200306170000;TRP;OE;20200220;20200306;;;
A4C8;T5;TRP   200313C77.00;EquityOption;TRP;Call;77.000;;20200313170000;TRP;OE;20200220;20200313;;;
A5C8;T5;TRP   200313P77.00;EquityOption;TRP;Put;77.000;;20200313170000;TRP;OE;20200220;20200313;;;
A6C8;T5;TRP   200313C77.50;EquityOption;TRP;Call;77.500;;20200313170000;TRP;OE;20200220;20200313;;;
A7C8;T5;TRP   200313P77.50;EquityOption;TRP;Put;77.500;;20200313170000;TRP;OE;20200220;20200313;;;
A8C8;T5;TRP   200320C92.00;EquityOption;TRP;Call;92.000;;20200320170000;TRP;OE;20200220;20200320;;;
A9C8;T5;TRP   200320P92.00;EquityOption;TRP;Put;92.000;;20200320170000;TRP;OE;20200220;20200320;;;
AAC8;T5;TRP   200417C92.00;EquityOption;TRP;Call;92.000;;20200417170000;TRP;OE;20200220;20200417;;;
ABC8;T5;TRP   200417P92.00;EquityOption;TRP;Put;92.000;;20200417170000;TRP;OE;20200220;20200417;;;
ACC8;T5;TRP   200717C92.00;EquityOption;TRP;Call;92.000;;20200717170000;TRP;OE;20200220;20200717;;;
ADC8;T5;TRP   200717P92.00;EquityOption;TRP;Put;92.000;;20200717170000;TRP;OE;20200220;20200717;;;
AEC8;T5;TRP   201016C92.00;EquityOption;TRP;Call;92.000;;20201016170000;TRP;OE;20200220;20201016;;;
AFC8;T5;TRP   201016P92.00;EquityOption;TRP;Put;92.000;;20201016170000;TRP;OE;20200220;20201016;;;
AGC8;T5;TRP   210115C80.00;EquityOption;TRP;Call;80.000;;20210115170000;TRP;OE;20200220;20210115;;;
AHC8;T5;TRP   210115P80.00;EquityOption;TRP;Put;80.000;;20210115170000;TRP;OE;20200220;20210115;;;
AIC8;T5;TRP   220121C80.00;EquityOption;TRP;Call;80.000;;20220121170000;TRP;OE;20200220;20220121;;;
AJC8;T5;TRP   220121P80.00;EquityOption;TRP;Put;80.000;;20220121170000;TRP;OE;20200220;20220121;;;
MGO0;P5;PAAS  200417C36.00;EquityOption;PAAS;Call;36.000;;20200417170000;PAAS;OE;20200220;20200417;;;
MHO0;P5;PAAS  200417P36.00;EquityOption;PAAS;Put;36.000;;20200417170000;PAAS;OE;20200220;20200417;;;
MIO0;P5;PAAS  200918C36.00;EquityOption;PAAS;Call;36.000;;20200918170000;PAAS;OE;20200220;20200918;;;
MJO0;P5;PAAS  200918P36.00;EquityOption;PAAS;Put;36.000;;20200918170000;PAAS;OE;20200220;20200918;;;
MOP1;S9;WPM   200228C43.50;EquityOption;WPM;Call;43.500;;20200228170000;WPM;OE;20200220;20200228;;;
MPP1;S9;WPM   200228P43.50;EquityOption;WPM;Put;43.500;;20200228170000;WPM;OE;20200220;20200228;;;
MQP1;S9;WPM   200228C44.00;EquityOption;WPM;Call;44.000;;20200228170000;WPM;OE;20200220;20200228;;;
MRP1;S9;WPM   200228P44.00;EquityOption;WPM;Put;44.000;;20200228170000;WPM;OE;20200220;20200228;;;
MSP1;S9;WPM   200228C44.50;EquityOption;WPM;Call;44.500;;20200228170000;WPM;OE;20200220;20200228;;;
MTP1;S9;WPM   200228P44.50;EquityOption;WPM;Put;44.500;;20200228170000;WPM;OE;20200220;20200228;;;
MUP1;S9;WPM   200306C43.50;EquityOption;WPM;Call;43.500;;20200306170000;WPM;OE;20200220;20200306;;;
MVP1;S9;WPM   200306P43.50;EquityOption;WPM;Put;43.500;;20200306170000;WPM;OE;20200220;20200306;;;
MWP1;S9;WPM   200306C44.00;EquityOption;WPM;Call;44.000;;20200306170000;WPM;OE;20200220;20200306;;;
MXP1;S9;WPM   200306P44.00;EquityOption;WPM;Put;44.000;;20200306170000;WPM;OE;20200220;20200306;;;
MYP1;S9;WPM   200306C44.50;EquityOption;WPM;Call;44.500;;20200306170000;WPM;OE;20200220;20200306;;;
MZP1;S9;WPM   200306P44.50;EquityOption;WPM;Put;44.500;;20200306170000;WPM;OE;20200220;20200306;;;
M0Q1;S9;WPM   200313C43.50;EquityOption;WPM;Call;43.500;;20200313170000;WPM;OE;20200220;20200313;;;
M1Q1;S9;WPM   200313P43.50;EquityOption;WPM;Put;43.500;;20200313170000;WPM;OE;20200220;20200313;;;
M2Q1;S9;WPM   200313C44.00;EquityOption;WPM;Call;44.000;;20200313170000;WPM;OE;20200220;20200313;;;
M3Q1;S9;WPM   200313P44.00;EquityOption;WPM;Put;44.000;;20200313170000;WPM;OE;20200220;20200313;;;
M4Q1;S9;WPM   200313C44.50;EquityOption;WPM;Call;44.500;;20200313170000;WPM;OE;20200220;20200313;;;
M5Q1;S9;WPM   200313P44.50;EquityOption;WPM;Put;44.500;;20200313170000;WPM;OE;20200220;20200313;;;
M6Q1;S9;WPM   200417C46.00;EquityOption;WPM;Call;46.000;;20200417170000;WPM;OE;20200220;20200417;;;
M7Q1;S9;WPM   200417P46.00;EquityOption;WPM;Put;46.000;;20200417170000;WPM;OE;20200220;20200417;;;
ABP8;X1;XGD   200228C19.00;EquityOption;XGD;Call;19.000;;20200228170000;XGD;OE;20200220;20200228;;;
ACP8;X1;XGD   200228P19.00;EquityOption;XGD;Put;19.000;;20200228170000;XGD;OE;20200220;20200228;;;
ADP8;X1;XGD   200306C19.00;EquityOption;XGD;Call;19.000;;20200306170000;XGD;OE;20200220;20200306;;;
AEP8;X1;XGD   200306P19.00;EquityOption;XGD;Put;19.000;;20200306170000;XGD;OE;20200220;20200306;;;
AFP8;X1;XGD   200313C19.00;EquityOption;XGD;Call;19.000;;20200313170000;XGD;OE;20200220;20200313;;;
AGP8;X1;XGD   200313P19.00;EquityOption;XGD;Put;19.000;;20200313170000;XGD;OE;20200220;20200313;;;
AHP8;X1;XGD   200320C18.50;EquityOption;XGD;Call;18.500;;20200320170000;XGD;OE;20200220;20200320;;;
AIP8;X1;XGD   200320P18.50;EquityOption;XGD;Put;18.500;;20200320170000;XGD;OE;20200220;20200320;;;
AJP8;X1;XGD   200320C18.75;EquityOption;XGD;Call;18.750;;20200320170000;XGD;OE;20200220;20200320;;;
AKP8;X1;XGD   200320P18.75;EquityOption;XGD;Put;18.750;;20200320170000;XGD;OE;20200220;20200320;;;
ALP8;X1;XGD   200417C18.50;EquityOption;XGD;Call;18.500;;20200417170000;XGD;OE;20200220;20200417;;;
AMP8;X1;XGD   200417P18.50;EquityOption;XGD;Put;18.500;;20200417170000;XGD;OE;20200220;20200417;;;
ANP8;X1;XGD   200417C18.75;EquityOption;XGD;Call;18.750;;20200417170000;XGD;OE;20200220;20200417;;;
AOP8;X1;XGD   200417P18.75;EquityOption;XGD;Put;18.750;;20200417170000;XGD;OE;20200220;20200417;;;
APP8;X1;XGD   200515C18.50;EquityOption;XGD;Call;18.500;;20200515170000;XGD;OE;20200220;20200515;;;
AQP8;X1;XGD   200515P18.50;EquityOption;XGD;Put;18.500;;20200515170000;XGD;OE;20200220;20200515;;;
ARP8;X1;XGD   200515C18.75;EquityOption;XGD;Call;18.750;;20200515170000;XGD;OE;20200220;20200515;;;
ASP8;X1;XGD   200515P18.75;EquityOption;XGD;Put;18.750;;20200515170000;XGD;OE;20200220;20200515;;;
AZ09;X4;XEG   200515C9.00;EquityOption;XEG;Call;9.000;;20200515170000;XEG;OE;20200220;20200515;;;
A019;X4;XEG   200515P9.00;EquityOption;XEG;Put;9.000;;20200515170000;XEG;OE;20200220;20200515;;;
