InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVL0;25;MIC   200117P30.15;EquityOption;MIC;Put;30.150;;20200117170000;MIC;OE;20190925;20200117;;;
MWL0;25;MIC   200117C32.15;EquityOption;MIC;Call;32.150;;20200117170000;MIC;OE;20190925;20200117;;;
MXL0;25;MIC   200117P32.15;EquityOption;MIC;Put;32.150;;20200117170000;MIC;OE;20190925;20200117;;;
MYL0;25;MIC   200117C34.15;EquityOption;MIC;Call;34.150;;20200117170000;MIC;OE;20190925;20200117;;;
MZL0;25;MIC   200117P34.15;EquityOption;MIC;Put;34.150;;20200117170000;MIC;OE;20190925;20200117;;;
M0M0;25;MIC   200117C36.15;EquityOption;MIC;Call;36.150;;20200117170000;MIC;OE;20190925;20200117;;;
M1M0;25;MIC   200117P36.15;EquityOption;MIC;Put;36.150;;20200117170000;MIC;OE;20190925;20200117;;;
M2M0;25;MIC   200117C36.55;EquityOption;MIC;Call;36.550;;20200117170000;MIC;OE;20190925;20200117;;;
M3M0;25;MIC   200117P36.55;EquityOption;MIC;Put;36.550;;20200117170000;MIC;OE;20190925;20200117;;;
M4M0;25;MIC   200117C38.15;EquityOption;MIC;Call;38.150;;20200117170000;MIC;OE;20190925;20200117;;;
M5M0;25;MIC   200117P38.15;EquityOption;MIC;Put;38.150;;20200117170000;MIC;OE;20190925;20200117;;;
M6M0;25;MIC   200117C38.55;EquityOption;MIC;Call;38.550;;20200117170000;MIC;OE;20190925;20200117;;;
M7M0;25;MIC   200117P38.55;EquityOption;MIC;Put;38.550;;20200117170000;MIC;OE;20190925;20200117;;;
M8M0;25;MIC   200117C40.15;EquityOption;MIC;Call;40.150;;20200117170000;MIC;OE;20190925;20200117;;;
M9M0;25;MIC   200117P40.15;EquityOption;MIC;Put;40.150;;20200117170000;MIC;OE;20190925;20200117;;;
MAM0;25;MIC   200117C40.55;EquityOption;MIC;Call;40.550;;20200117170000;MIC;OE;20190925;20200117;;;
MBM0;25;MIC   200117P40.55;EquityOption;MIC;Put;40.550;;20200117170000;MIC;OE;20190925;20200117;;;
MCM0;25;MIC   200117C42.15;EquityOption;MIC;Call;42.150;;20200117170000;MIC;OE;20190925;20200117;;;
MDM0;25;MIC   200117P42.15;EquityOption;MIC;Put;42.150;;20200117170000;MIC;OE;20190925;20200117;;;
MEM0;25;MIC   200117C42.55;EquityOption;MIC;Call;42.550;;20200117170000;MIC;OE;20190925;20200117;;;
MFM0;25;MIC   200117P42.55;EquityOption;MIC;Put;42.550;;20200117170000;MIC;OE;20190925;20200117;;;
MGM0;25;MIC   200117C44.15;EquityOption;MIC;Call;44.150;;20200117170000;MIC;OE;20190925;20200117;;;
MHM0;25;MIC   200117P44.15;EquityOption;MIC;Put;44.150;;20200117170000;MIC;OE;20190925;20200117;;;
MIM0;25;MIC   200117C44.55;EquityOption;MIC;Call;44.550;;20200117170000;MIC;OE;20190925;20200117;;;
MJM0;25;MIC   200117P44.55;EquityOption;MIC;Put;44.550;;20200117170000;MIC;OE;20190925;20200117;;;
MKM0;25;MIC   200117C46.15;EquityOption;MIC;Call;46.150;;20200117170000;MIC;OE;20190925;20200117;;;
MLM0;25;MIC   200117P46.15;EquityOption;MIC;Put;46.150;;20200117170000;MIC;OE;20190925;20200117;;;
MMM0;25;MIC   200117C46.55;EquityOption;MIC;Call;46.550;;20200117170000;MIC;OE;20190925;20200117;;;
MNM0;25;MIC   200117P46.55;EquityOption;MIC;Put;46.550;;20200117170000;MIC;OE;20190925;20200117;;;
MOM0;25;MIC   200117C48.15;EquityOption;MIC;Call;48.150;;20200117170000;MIC;OE;20190925;20200117;;;
MPM0;25;MIC   200117P48.15;EquityOption;MIC;Put;48.150;;20200117170000;MIC;OE;20190925;20200117;;;
MQM0;25;MIC   200117C48.55;EquityOption;MIC;Call;48.550;;20200117170000;MIC;OE;20190925;20200117;;;
MRM0;25;MIC   200117P48.55;EquityOption;MIC;Put;48.550;;20200117170000;MIC;OE;20190925;20200117;;;
MSM0;25;MIC   200117C50.55;EquityOption;MIC;Call;50.550;;20200117170000;MIC;OE;20190925;20200117;;;
MTM0;25;MIC   200117P50.55;EquityOption;MIC;Put;50.550;;20200117170000;MIC;OE;20190925;20200117;;;
MUM0;25;MIC   200117C52.55;EquityOption;MIC;Call;52.550;;20200117170000;MIC;OE;20190925;20200117;;;
MVM0;25;MIC   200117P52.55;EquityOption;MIC;Put;52.550;;20200117170000;MIC;OE;20190925;20200117;;;
MWM0;25;MIC   200117C54.55;EquityOption;MIC;Call;54.550;;20200117170000;MIC;OE;20190925;20200117;;;
MXM0;25;MIC   200117P54.55;EquityOption;MIC;Put;54.550;;20200117170000;MIC;OE;20190925;20200117;;;
MYM0;25;MIC   200417C44.55;EquityOption;MIC;Call;44.550;;20200417170000;MIC;OE;20190925;20200417;;;
MZM0;25;MIC   200417P44.55;EquityOption;MIC;Put;44.550;;20200417170000;MIC;OE;20190925;20200417;;;
M0N0;25;MIC   200417C46.55;EquityOption;MIC;Call;46.550;;20200417170000;MIC;OE;20190925;20200417;;;
M1N0;25;MIC   200417P46.55;EquityOption;MIC;Put;46.550;;20200417170000;MIC;OE;20190925;20200417;;;
M2N0;25;MIC   200417C48.55;EquityOption;MIC;Call;48.550;;20200417170000;MIC;OE;20190925;20200417;;;
M3N0;25;MIC   200417P48.55;EquityOption;MIC;Put;48.550;;20200417170000;MIC;OE;20190925;20200417;;;
M4N0;25;MIC   200417C50.55;EquityOption;MIC;Call;50.550;;20200417170000;MIC;OE;20190925;20200417;;;
M5N0;25;MIC   200417P50.55;EquityOption;MIC;Put;50.550;;20200417170000;MIC;OE;20190925;20200417;;;
M6N0;25;MIC   200417C52.55;EquityOption;MIC;Call;52.550;;20200417170000;MIC;OE;20190925;20200417;;;
M7N0;25;MIC   200417P52.55;EquityOption;MIC;Put;52.550;;20200417170000;MIC;OE;20190925;20200417;;;
M8N0;25;MIC   200417C54.55;EquityOption;MIC;Call;54.550;;20200417170000;MIC;OE;20190925;20200417;;;
M9N0;25;MIC   200417P54.55;EquityOption;MIC;Put;54.550;;20200417170000;MIC;OE;20190925;20200417;;;
MAN0;25;MIC   210115C32.15;EquityOption;MIC;Call;32.150;;20210115170000;MIC;OE;20190925;20210115;;;
MBN0;25;MIC   210115P32.15;EquityOption;MIC;Put;32.150;;20210115170000;MIC;OE;20190925;20210115;;;
MCN0;25;MIC   210115C34.15;EquityOption;MIC;Call;34.150;;20210115170000;MIC;OE;20190925;20210115;;;
MDN0;25;MIC   210115P34.15;EquityOption;MIC;Put;34.150;;20210115170000;MIC;OE;20190925;20210115;;;
MEN0;25;MIC   210115C36.15;EquityOption;MIC;Call;36.150;;20210115170000;MIC;OE;20190925;20210115;;;
MFN0;25;MIC   210115P36.15;EquityOption;MIC;Put;36.150;;20210115170000;MIC;OE;20190925;20210115;;;
MGN0;25;MIC   210115C36.55;EquityOption;MIC;Call;36.550;;20210115170000;MIC;OE;20190925;20210115;;;
MHN0;25;MIC   210115P36.55;EquityOption;MIC;Put;36.550;;20210115170000;MIC;OE;20190925;20210115;;;
MIN0;25;MIC   210115C38.15;EquityOption;MIC;Call;38.150;;20210115170000;MIC;OE;20190925;20210115;;;
MJN0;25;MIC   210115P38.15;EquityOption;MIC;Put;38.150;;20210115170000;MIC;OE;20190925;20210115;;;
MKN0;25;MIC   210115C38.55;EquityOption;MIC;Call;38.550;;20210115170000;MIC;OE;20190925;20210115;;;
MLN0;25;MIC   210115P38.55;EquityOption;MIC;Put;38.550;;20210115170000;MIC;OE;20190925;20210115;;;
MMN0;25;MIC   210115C40.15;EquityOption;MIC;Call;40.150;;20210115170000;MIC;OE;20190925;20210115;;;
MNN0;25;MIC   210115P40.15;EquityOption;MIC;Put;40.150;;20210115170000;MIC;OE;20190925;20210115;;;
MON0;25;MIC   210115C40.55;EquityOption;MIC;Call;40.550;;20210115170000;MIC;OE;20190925;20210115;;;
MPN0;25;MIC   210115P40.55;EquityOption;MIC;Put;40.550;;20210115170000;MIC;OE;20190925;20210115;;;
MQN0;25;MIC   210115C42.15;EquityOption;MIC;Call;42.150;;20210115170000;MIC;OE;20190925;20210115;;;
MRN0;25;MIC   210115P42.15;EquityOption;MIC;Put;42.150;;20210115170000;MIC;OE;20190925;20210115;;;
MSN0;25;MIC   210115C42.55;EquityOption;MIC;Call;42.550;;20210115170000;MIC;OE;20190925;20210115;;;
MTN0;25;MIC   210115P42.55;EquityOption;MIC;Put;42.550;;20210115170000;MIC;OE;20190925;20210115;;;
MUN0;25;MIC   210115C44.15;EquityOption;MIC;Call;44.150;;20210115170000;MIC;OE;20190925;20210115;;;
MVN0;25;MIC   210115P44.15;EquityOption;MIC;Put;44.150;;20210115170000;MIC;OE;20190925;20210115;;;
MWN0;25;MIC   210115C44.55;EquityOption;MIC;Call;44.550;;20210115170000;MIC;OE;20190925;20210115;;;
MXN0;25;MIC   210115P44.55;EquityOption;MIC;Put;44.550;;20210115170000;MIC;OE;20190925;20210115;;;
MYN0;25;MIC   210115C46.15;EquityOption;MIC;Call;46.150;;20210115170000;MIC;OE;20190925;20210115;;;
MZN0;25;MIC   210115P46.15;EquityOption;MIC;Put;46.150;;20210115170000;MIC;OE;20190925;20210115;;;
M0O0;25;MIC   210115C46.55;EquityOption;MIC;Call;46.550;;20210115170000;MIC;OE;20190925;20210115;;;
M1O0;25;MIC   210115P46.55;EquityOption;MIC;Put;46.550;;20210115170000;MIC;OE;20190925;20210115;;;
M2O0;25;MIC   210115C48.15;EquityOption;MIC;Call;48.150;;20210115170000;MIC;OE;20190925;20210115;;;
M3O0;25;MIC   210115P48.15;EquityOption;MIC;Put;48.150;;20210115170000;MIC;OE;20190925;20210115;;;
M4O0;25;MIC   210115C48.55;EquityOption;MIC;Call;48.550;;20210115170000;MIC;OE;20190925;20210115;;;
M5O0;25;MIC   210115P48.55;EquityOption;MIC;Put;48.550;;20210115170000;MIC;OE;20190925;20210115;;;
M6O0;25;MIC   210115C50.55;EquityOption;MIC;Call;50.550;;20210115170000;MIC;OE;20190925;20210115;;;
M7O0;25;MIC   210115P50.55;EquityOption;MIC;Put;50.550;;20210115170000;MIC;OE;20190925;20210115;;;
M8O0;25;MIC   210115C52.55;EquityOption;MIC;Call;52.550;;20210115170000;MIC;OE;20190925;20210115;;;
M9O0;25;MIC   210115P52.55;EquityOption;MIC;Put;52.550;;20210115170000;MIC;OE;20190925;20210115;;;
MAO0;25;MIC   210115C54.55;EquityOption;MIC;Call;54.550;;20210115170000;MIC;OE;20190925;20210115;;;
MBO0;25;MIC   210115P54.55;EquityOption;MIC;Put;54.550;;20210115170000;MIC;OE;20190925;20210115;;;
MCO0;25;MIC   220121C40.15;EquityOption;MIC;Call;40.150;;20220121170000;MIC;OE;20190925;20220121;;;
MDO0;25;MIC   220121P40.15;EquityOption;MIC;Put;40.150;;20220121170000;MIC;OE;20190925;20220121;;;
MEO0;25;MIC   220121C40.55;EquityOption;MIC;Call;40.550;;20220121170000;MIC;OE;20190925;20220121;;;
MFO0;25;MIC   220121P40.55;EquityOption;MIC;Put;40.550;;20220121170000;MIC;OE;20190925;20220121;;;
MGO0;25;MIC   220121C42.15;EquityOption;MIC;Call;42.150;;20220121170000;MIC;OE;20190925;20220121;;;
MHO0;25;MIC   220121P42.15;EquityOption;MIC;Put;42.150;;20220121170000;MIC;OE;20190925;20220121;;;
MIO0;25;MIC   220121C42.55;EquityOption;MIC;Call;42.550;;20220121170000;MIC;OE;20190925;20220121;;;
MJO0;25;MIC   220121P42.55;EquityOption;MIC;Put;42.550;;20220121170000;MIC;OE;20190925;20220121;;;
MKO0;25;MIC   220121C44.55;EquityOption;MIC;Call;44.550;;20220121170000;MIC;OE;20190925;20220121;;;
MLO0;25;MIC   220121P44.55;EquityOption;MIC;Put;44.550;;20220121170000;MIC;OE;20190925;20220121;;;
MMO0;25;MIC   220121C46.55;EquityOption;MIC;Call;46.550;;20220121170000;MIC;OE;20190925;20220121;;;
MNO0;25;MIC   220121P46.55;EquityOption;MIC;Put;46.550;;20220121170000;MIC;OE;20190925;20220121;;;
MOO0;25;MIC   220121C48.55;EquityOption;MIC;Call;48.550;;20220121170000;MIC;OE;20190925;20220121;;;
MPO0;25;MIC   220121P48.55;EquityOption;MIC;Put;48.550;;20220121170000;MIC;OE;20190925;20220121;;;
MQO0;25;MIC   220121C50.55;EquityOption;MIC;Call;50.550;;20220121170000;MIC;OE;20190925;20220121;;;
MRO0;25;MIC   220121P50.55;EquityOption;MIC;Put;50.550;;20220121170000;MIC;OE;20190925;20220121;;;
MSO0;25;MIC   220121C52.55;EquityOption;MIC;Call;52.550;;20220121170000;MIC;OE;20190925;20220121;;;
MTO0;25;MIC   220121P52.55;EquityOption;MIC;Put;52.550;;20220121170000;MIC;OE;20190925;20220121;;;
MUO0;25;MIC   220121C54.55;EquityOption;MIC;Call;54.550;;20220121170000;MIC;OE;20190925;20220121;;;
MVO0;25;MIC   220121P54.55;EquityOption;MIC;Put;54.550;;20220121170000;MIC;OE;20190925;20220121;;;
MYN0;48;VET   191115C20.00;EquityOption;VET;Call;20.000;;20191115170000;VET;OE;20190925;20191115;;;
MZN0;48;VET   191115P20.00;EquityOption;VET;Put;20.000;;20191115170000;VET;OE;20190925;20191115;;;
M6D1;70;AQN   190927C20.50;EquityOption;AQN;Call;20.500;;20190927170000;AQN;OE;20190925;20190927;;;
M7D1;70;AQN   190927P20.50;EquityOption;AQN;Put;20.500;;20190927170000;AQN;OE;20190925;20190927;;;
M8D1;70;AQN   191004C20.50;EquityOption;AQN;Call;20.500;;20191004170000;AQN;OE;20190925;20191004;;;
M9D1;70;AQN   191004P20.50;EquityOption;AQN;Put;20.500;;20191004170000;AQN;OE;20190925;20191004;;;
MAD1;70;AQN   191011C20.50;EquityOption;AQN;Call;20.500;;20191011170000;AQN;OE;20190925;20191011;;;
MBD1;70;AQN   191011P20.50;EquityOption;AQN;Put;20.500;;20191011170000;AQN;OE;20190925;20191011;;;
M8I0;74;EFX   191115C10.00;EquityOption;EFX;Call;10.000;;20191115170000;EFX;OE;20190925;20191115;;;
M9I0;74;EFX   191115P10.00;EquityOption;EFX;Put;10.000;;20191115170000;EFX;OE;20190925;20191115;;;
MAP0;AY;TSGI  191115C18.00;EquityOption;TSGI;Call;18.000;;20191115170000;TSGI;OE;20190925;20191115;;;
MBP0;AY;TSGI  191115P18.00;EquityOption;TSGI;Put;18.000;;20191115170000;TSGI;OE;20190925;20191115;;;
MKU1;DZ;BHC   191011C27.50;EquityOption;BHC;Call;27.500;;20191011170000;BHC;OE;20190925;20191011;;;
MLU1;DZ;BHC   191011P27.50;EquityOption;BHC;Put;27.500;;20191011170000;BHC;OE;20190925;20191011;;;
MMU1;DZ;BHC   191011C27.00;EquityOption;BHC;Call;27.000;;20191011170000;BHC;OE;20190925;20191011;;;
MNU1;DZ;BHC   191011P27.00;EquityOption;BHC;Put;27.000;;20191011170000;BHC;OE;20190925;20191011;;;
MOU1;DZ;BHC   191115C27.00;EquityOption;BHC;Call;27.000;;20191115170000;BHC;OE;20190925;20191115;;;
MPU1;DZ;BHC   191115P27.00;EquityOption;BHC;Put;27.000;;20191115170000;BHC;OE;20190925;20191115;;;
MKU0;M9;MX    191115C42.00;EquityOption;MX;Call;42.000;;20191115170000;MX;OE;20190925;20191115;;;
MLU0;M9;MX    191115P42.00;EquityOption;MX;Put;42.000;;20191115170000;MX;OE;20190925;20191115;;;
M2F0;SC;ZZZ   191115C19.00;EquityOption;ZZZ;Call;19.000;;20191115170000;ZZZ;OE;20190925;20191115;;;
M3F0;SC;ZZZ   191115P19.00;EquityOption;ZZZ;Put;19.000;;20191115170000;ZZZ;OE;20190925;20191115;;;
MQJ0;UN;UNS   191115C9.00;EquityOption;UNS;Call;9.000;;20191115170000;UNS;OE;20190925;20191115;;;
MRJ0;UN;UNS   191115P9.00;EquityOption;UNS;Put;9.000;;20191115170000;UNS;OE;20190925;20191115;;;
MU60;VL;VFF   191115C11.00;EquityOption;VFF;Call;11.000;;20191115170000;VFF;OE;20190925;20191115;;;
MV60;VL;VFF   191115P11.00;EquityOption;VFF;Put;11.000;;20191115170000;VFF;OE;20190925;20191115;;;
MW60;VL;VFF   200417C11.00;EquityOption;VFF;Call;11.000;;20200417170000;VFF;OE;20190925;20200417;;;
MX60;VL;VFF   200417P11.00;EquityOption;VFF;Put;11.000;;20200417170000;VFF;OE;20190925;20200417;;;
M2N0;VM;VSB   200619C24.50;EquityOption;VSB;Call;24.500;;20200619170000;VSB;OE;20190925;20200619;;;
M3N0;VM;VSB   200619P24.50;EquityOption;VSB;Put;24.500;;20200619170000;VSB;OE;20190925;20200619;;;
MKJ1;MJ;HMMJ  191004C11.50;EquityOption;HMMJ;Call;11.500;;20191004170000;HMMJ;OE;20190925;20191004;;;
MLJ1;MJ;HMMJ  191004P11.50;EquityOption;HMMJ;Put;11.500;;20191004170000;HMMJ;OE;20190925;20191004;;;
MMJ1;MJ;HMMJ  191004C11.00;EquityOption;HMMJ;Call;11.000;;20191004170000;HMMJ;OE;20190925;20191004;;;
MNJ1;MJ;HMMJ  191004P11.00;EquityOption;HMMJ;Put;11.000;;20191004170000;HMMJ;OE;20190925;20191004;;;
MOJ1;MJ;HMMJ  191011C11.50;EquityOption;HMMJ;Call;11.500;;20191011170000;HMMJ;OE;20190925;20191011;;;
MPJ1;MJ;HMMJ  191011P11.50;EquityOption;HMMJ;Put;11.500;;20191011170000;HMMJ;OE;20190925;20191011;;;
MQJ1;MJ;HMMJ  191011C11.00;EquityOption;HMMJ;Call;11.000;;20191011170000;HMMJ;OE;20190925;20191011;;;
MRJ1;MJ;HMMJ  191011P11.00;EquityOption;HMMJ;Put;11.000;;20191011170000;HMMJ;OE;20190925;20191011;;;
MSJ1;MJ;HMMJ  191018C11.00;EquityOption;HMMJ;Call;11.000;;20191018170000;HMMJ;OE;20190925;20191018;;;
MTJ1;MJ;HMMJ  191018P11.00;EquityOption;HMMJ;Put;11.000;;20191018170000;HMMJ;OE;20190925;20191018;;;
MUJ1;MJ;HMMJ  191025C13.00;EquityOption;HMMJ;Call;13.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
MVJ1;MJ;HMMJ  191025P13.00;EquityOption;HMMJ;Put;13.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
MWJ1;MJ;HMMJ  191025C13.50;EquityOption;HMMJ;Call;13.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
MXJ1;MJ;HMMJ  191025P13.50;EquityOption;HMMJ;Put;13.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
MYJ1;MJ;HMMJ  191025C14.00;EquityOption;HMMJ;Call;14.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
MZJ1;MJ;HMMJ  191025P14.00;EquityOption;HMMJ;Put;14.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
M0K1;MJ;HMMJ  191025C14.50;EquityOption;HMMJ;Call;14.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
M1K1;MJ;HMMJ  191025P14.50;EquityOption;HMMJ;Put;14.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
M2K1;MJ;HMMJ  191025C15.00;EquityOption;HMMJ;Call;15.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
M3K1;MJ;HMMJ  191025P15.00;EquityOption;HMMJ;Put;15.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
M4K1;MJ;HMMJ  191025C12.50;EquityOption;HMMJ;Call;12.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
M5K1;MJ;HMMJ  191025P12.50;EquityOption;HMMJ;Put;12.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
M6K1;MJ;HMMJ  191025C12.00;EquityOption;HMMJ;Call;12.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
M7K1;MJ;HMMJ  191025P12.00;EquityOption;HMMJ;Put;12.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
M8K1;MJ;HMMJ  191025C11.50;EquityOption;HMMJ;Call;11.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
M9K1;MJ;HMMJ  191025P11.50;EquityOption;HMMJ;Put;11.500;;20191025170000;HMMJ;OE;20190925;20191025;;;
MAK1;MJ;HMMJ  191025C11.00;EquityOption;HMMJ;Call;11.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
MBK1;MJ;HMMJ  191025P11.00;EquityOption;HMMJ;Put;11.000;;20191025170000;HMMJ;OE;20190925;20191025;;;
MCK1;MJ;HMMJ  191115C11.00;EquityOption;HMMJ;Call;11.000;;20191115170000;HMMJ;OE;20190925;20191115;;;
MDK1;MJ;HMMJ  191115P11.00;EquityOption;HMMJ;Put;11.000;;20191115170000;HMMJ;OE;20190925;20191115;;;
MEK1;MJ;HMMJ  191220C11.00;EquityOption;HMMJ;Call;11.000;;20191220170000;HMMJ;OE;20190925;20191220;;;
MFK1;MJ;HMMJ  191220P11.00;EquityOption;HMMJ;Put;11.000;;20191220170000;HMMJ;OE;20190925;20191220;;;
MGK1;MJ;HMMJ  200117C11.00;EquityOption;HMMJ;Call;11.000;;20200117170000;HMMJ;OE;20190925;20200117;;;
MHK1;MJ;HMMJ  200117P11.00;EquityOption;HMMJ;Put;11.000;;20200117170000;HMMJ;OE;20190925;20200117;;;
MIK1;MJ;HMMJ  200221C11.00;EquityOption;HMMJ;Call;11.000;;20200221170000;HMMJ;OE;20190925;20200221;;;
MJK1;MJ;HMMJ  200221P11.00;EquityOption;HMMJ;Put;11.000;;20200221170000;HMMJ;OE;20190925;20200221;;;
M4J3;D5;DGC   191011C24.00;EquityOption;DGC;Call;24.000;;20191011170000;DGC;OE;20190925;20191011;;;
M5J3;D5;DGC   191011P24.00;EquityOption;DGC;Put;24.000;;20191011170000;DGC;OE;20190925;20191011;;;
M6J3;D5;DGC   191011C24.50;EquityOption;DGC;Call;24.500;;20191011170000;DGC;OE;20190925;20191011;;;
M7J3;D5;DGC   191011P24.50;EquityOption;DGC;Put;24.500;;20191011170000;DGC;OE;20190925;20191011;;;
M8J3;D5;DGC   191115C27.00;EquityOption;DGC;Call;27.000;;20191115170000;DGC;OE;20190925;20191115;;;
M9J3;D5;DGC   191115P27.00;EquityOption;DGC;Put;27.000;;20191115170000;DGC;OE;20190925;20191115;;;
AX13;F7;FNV   191115C140.00;EquityOption;FNV;Call;140.000;;20191115170000;FNV;OE;20190925;20191115;;;
AY13;F7;FNV   191115P140.00;EquityOption;FNV;Put;140.000;;20191115170000;FNV;OE;20190925;20191115;;;
M0E0;L1;LUN   191115C4.00;EquityOption;LUN;Call;4.000;;20191115170000;LUN;OE;20190925;20191115;;;
M1E0;L1;LUN   191115P4.00;EquityOption;LUN;Put;4.000;;20191115170000;LUN;OE;20190925;20191115;;;
A529;N0;NA    191018C80.00;EquityOption;NA;Call;80.000;;20191018170000;NA;OE;20190925;20191018;;;
A629;N0;NA    191018P80.00;EquityOption;NA;Put;80.000;;20191018170000;NA;OE;20190925;20191018;;;
A729;N0;NA    191115C80.00;EquityOption;NA;Call;80.000;;20191115170000;NA;OE;20190925;20191115;;;
A829;N0;NA    191115P80.00;EquityOption;NA;Put;80.000;;20191115170000;NA;OE;20190925;20191115;;;
A929;N0;NA    200417C80.00;EquityOption;NA;Call;80.000;;20200417170000;NA;OE;20190925;20200417;;;
AA29;N0;NA    200417P80.00;EquityOption;NA;Put;80.000;;20200417170000;NA;OE;20190925;20200417;;;
AA09;Q0;ABX   191011C27.00;EquityOption;ABX;Call;27.000;;20191011170000;ABX;OE;20190925;20191011;;;
AB09;Q0;ABX   191011P27.00;EquityOption;ABX;Put;27.000;;20191011170000;ABX;OE;20190925;20191011;;;
MCW3;M1;MG    191011C67.50;EquityOption;MG;Call;67.500;;20191011170000;MG;OE;20190925;20191011;;;
MDW3;M1;MG    191011P67.50;EquityOption;MG;Put;67.500;;20191011170000;MG;OE;20190925;20191011;;;
MSN0;63;PVG   191115C19.00;EquityOption;PVG;Call;19.000;;20191115170000;PVG;OE;20190925;20191115;;;
MTN0;63;PVG   191115P19.00;EquityOption;PVG;Put;19.000;;20191115170000;PVG;OE;20190925;20191115;;;
MG53;AP;APHA  190927C5.50;EquityOption;APHA;Call;5.500;;20190927170000;APHA;OE;20190925;20190927;;;
MH53;AP;APHA  190927P5.50;EquityOption;APHA;Put;5.500;;20190927170000;APHA;OE;20190925;20190927;;;
MI53;AP;APHA  191004C5.50;EquityOption;APHA;Call;5.500;;20191004170000;APHA;OE;20190925;20191004;;;
MJ53;AP;APHA  191004P5.50;EquityOption;APHA;Put;5.500;;20191004170000;APHA;OE;20190925;20191004;;;
MK53;AP;APHA  191011C5.50;EquityOption;APHA;Call;5.500;;20191011170000;APHA;OE;20190925;20191011;;;
ML53;AP;APHA  191011P5.50;EquityOption;APHA;Put;5.500;;20191011170000;APHA;OE;20190925;20191011;;;
MM53;AP;APHA  191115C6.00;EquityOption;APHA;Call;6.000;;20191115170000;APHA;OE;20190925;20191115;;;
MN53;AP;APHA  191115P6.00;EquityOption;APHA;Put;6.000;;20191115170000;APHA;OE;20190925;20191115;;;
MO53;AP;APHA  200417C6.00;EquityOption;APHA;Call;6.000;;20200417170000;APHA;OE;20190925;20200417;;;
MP53;AP;APHA  200417P6.00;EquityOption;APHA;Put;6.000;;20200417170000;APHA;OE;20190925;20200417;;;
MOW0;BP;BEP   191018C56.00;EquityOption;BEP;Call;56.000;;20191018170000;BEPu;OE;20190925;20191018;;;
MPW0;BP;BEP   191018P56.00;EquityOption;BEP;Put;56.000;;20191018170000;BEPu;OE;20190925;20191018;;;
MQW0;BP;BEP   191115C56.00;EquityOption;BEP;Call;56.000;;20191115170000;BEPu;OE;20190925;20191115;;;
MRW0;BP;BEP   191115P56.00;EquityOption;BEP;Put;56.000;;20191115170000;BEPu;OE;20190925;20191115;;;
MSW0;BP;BEP   200117C56.00;EquityOption;BEP;Call;56.000;;20200117170000;BEPu;OE;20190925;20200117;;;
MTW0;BP;BEP   200117P56.00;EquityOption;BEP;Put;56.000;;20200117170000;BEPu;OE;20190925;20200117;;;
MUW0;BP;BEP   200417C56.00;EquityOption;BEP;Call;56.000;;20200417170000;BEPu;OE;20190925;20200417;;;
MVW0;BP;BEP   200417P56.00;EquityOption;BEP;Put;56.000;;20200417170000;BEPu;OE;20190925;20200417;;;
MM10;HL;OGI   191018C3.00;EquityOption;OGI;Call;3.000;;20191018170000;OGI;OE;20190925;20191018;;;
MN10;HL;OGI   191018P3.00;EquityOption;OGI;Put;3.000;;20191018170000;OGI;OE;20190925;20191018;;;
MO10;HL;OGI   191115C3.00;EquityOption;OGI;Call;3.000;;20191115170000;OGI;OE;20190925;20191115;;;
MP10;HL;OGI   191115P3.00;EquityOption;OGI;Put;3.000;;20191115170000;OGI;OE;20190925;20191115;;;
MQ10;HL;OGI   200117C3.00;EquityOption;OGI;Call;3.000;;20200117170000;OGI;OE;20190925;20200117;;;
MR10;HL;OGI   200117P3.00;EquityOption;OGI;Put;3.000;;20200117170000;OGI;OE;20190925;20200117;;;
MS10;HL;OGI   200417C3.00;EquityOption;OGI;Call;3.000;;20200417170000;OGI;OE;20190925;20200417;;;
MT10;HL;OGI   200417P3.00;EquityOption;OGI;Put;3.000;;20200417170000;OGI;OE;20190925;20200417;;;
MSK0;HY;H     191115C27.00;EquityOption;H;Call;27.000;;20191115170000;H;OE;20190925;20191115;;;
MTK0;HY;H     191115P27.00;EquityOption;H;Put;27.000;;20191115170000;H;OE;20190925;20191115;;;
