InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AERD;X4;XEG   240328P15.50;EquityOption;XEG;Put;15.5000;;20240328;XEG;OA;20240229;20240328;;;20240328160000;
AFRD;X4;XEG   240328C15.00;EquityOption;XEG;Call;15.0000;;20240328;XEG;OA;20240229;20240328;;;20240328160000;
AGRD;X4;XEG   240328P15.00;EquityOption;XEG;Put;15.0000;;20240328;XEG;OA;20240229;20240328;;;20240328160000;
AHRD;X4;XEG   240328C14.50;EquityOption;XEG;Call;14.5000;;20240328;XEG;OA;20240229;20240328;;;20240328160000;
AIRD;X4;XEG   240328P14.50;EquityOption;XEG;Put;14.5000;;20240328;XEG;OA;20240229;20240328;;;20240328160000;
AJRD;X4;XEG   241220C20.00;EquityOption;XEG;Call;20.0000;;20241220;XEG;OA;20240229;20241220;;;20241220160000;
AKRD;X4;XEG   241220P20.00;EquityOption;XEG;Put;20.0000;;20241220;XEG;OA;20240229;20241220;;;20241220160000;
M216;17;ALA   240328C29.00;EquityOption;ALA;Call;29.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M316;17;ALA   240328P29.00;EquityOption;ALA;Put;29.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M416;17;ALA   240328C29.50;EquityOption;ALA;Call;29.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M516;17;ALA   240328P29.50;EquityOption;ALA;Put;29.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M616;17;ALA   240328C30.00;EquityOption;ALA;Call;30.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M716;17;ALA   240328P30.00;EquityOption;ALA;Put;30.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M816;17;ALA   240328C30.50;EquityOption;ALA;Call;30.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M916;17;ALA   240328P30.50;EquityOption;ALA;Put;30.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MA16;17;ALA   240328C31.00;EquityOption;ALA;Call;31.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MB16;17;ALA   240328P31.00;EquityOption;ALA;Put;31.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MC16;17;ALA   240328C28.50;EquityOption;ALA;Call;28.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MD16;17;ALA   240328P28.50;EquityOption;ALA;Put;28.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
ME16;17;ALA   240328C28.00;EquityOption;ALA;Call;28.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MF16;17;ALA   240328P28.00;EquityOption;ALA;Put;28.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MG16;17;ALA   240328C27.50;EquityOption;ALA;Call;27.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MH16;17;ALA   240328P27.50;EquityOption;ALA;Put;27.5000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MI16;17;ALA   240328C27.00;EquityOption;ALA;Call;27.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
MJ16;17;ALA   240328P27.00;EquityOption;ALA;Put;27.0000;;20240328;ALA;OE;20240229;20240328;;;20240328160000;
M4D5;1V;ARX   240308C25.50;EquityOption;ARX;Call;25.5000;;20240308;ARX;OE;20240229;20240308;;;20240308160000;
M5D5;1V;ARX   240308P25.50;EquityOption;ARX;Put;25.5000;;20240308;ARX;OE;20240229;20240308;;;20240308160000;
M6D5;1V;ARX   240322C25.50;EquityOption;ARX;Call;25.5000;;20240322;ARX;OE;20240229;20240322;;;20240322160000;
M7D5;1V;ARX   240322P25.50;EquityOption;ARX;Put;25.5000;;20240322;ARX;OE;20240229;20240322;;;20240322160000;
M8D5;1V;ARX   240328C23.50;EquityOption;ARX;Call;23.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
M9D5;1V;ARX   240328P23.50;EquityOption;ARX;Put;23.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MAD5;1V;ARX   240328C24.00;EquityOption;ARX;Call;24.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MBD5;1V;ARX   240328P24.00;EquityOption;ARX;Put;24.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MCD5;1V;ARX   240328C24.50;EquityOption;ARX;Call;24.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MDD5;1V;ARX   240328P24.50;EquityOption;ARX;Put;24.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MED5;1V;ARX   240328C25.00;EquityOption;ARX;Call;25.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MFD5;1V;ARX   240328P25.00;EquityOption;ARX;Put;25.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MGD5;1V;ARX   240328C25.50;EquityOption;ARX;Call;25.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MHD5;1V;ARX   240328P25.50;EquityOption;ARX;Put;25.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MID5;1V;ARX   240328C23.00;EquityOption;ARX;Call;23.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MJD5;1V;ARX   240328P23.00;EquityOption;ARX;Put;23.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MKD5;1V;ARX   240328C22.50;EquityOption;ARX;Call;22.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MLD5;1V;ARX   240328P22.50;EquityOption;ARX;Put;22.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MMD5;1V;ARX   240328C22.00;EquityOption;ARX;Call;22.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MND5;1V;ARX   240328P22.00;EquityOption;ARX;Put;22.0000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MOD5;1V;ARX   240328C21.50;EquityOption;ARX;Call;21.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
MPD5;1V;ARX   240328P21.50;EquityOption;ARX;Put;21.5000;;20240328;ARX;OE;20240229;20240328;;;20240328160000;
M6Y4;1W;WCP   240328C9.50;EquityOption;WCP;Call;9.5000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
M7Y4;1W;WCP   240328P9.50;EquityOption;WCP;Put;9.5000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
M8Y4;1W;WCP   240328C9.75;EquityOption;WCP;Call;9.7500;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
M9Y4;1W;WCP   240328P9.75;EquityOption;WCP;Put;9.7500;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MAY4;1W;WCP   240328C10.00;EquityOption;WCP;Call;10.0000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MBY4;1W;WCP   240328P10.00;EquityOption;WCP;Put;10.0000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MCY4;1W;WCP   240328C10.50;EquityOption;WCP;Call;10.5000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MDY4;1W;WCP   240328P10.50;EquityOption;WCP;Put;10.5000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MEY4;1W;WCP   240328C11.00;EquityOption;WCP;Call;11.0000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MFY4;1W;WCP   240328P11.00;EquityOption;WCP;Put;11.0000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MGY4;1W;WCP   240328C9.25;EquityOption;WCP;Call;9.2500;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MHY4;1W;WCP   240328P9.25;EquityOption;WCP;Put;9.2500;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MIY4;1W;WCP   240328C9.00;EquityOption;WCP;Call;9.0000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MJY4;1W;WCP   240328P9.00;EquityOption;WCP;Put;9.0000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MKY4;1W;WCP   240328C8.75;EquityOption;WCP;Call;8.7500;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MLY4;1W;WCP   240328P8.75;EquityOption;WCP;Put;8.7500;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MMY4;1W;WCP   240328C8.50;EquityOption;WCP;Call;8.5000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MNY4;1W;WCP   240328P8.50;EquityOption;WCP;Put;8.5000;;20240328;WCP;OE;20240229;20240328;;;20240328160000;
MG87;29;FR    240328C6.00;EquityOption;FR;Call;6.0000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MH87;29;FR    240328P6.00;EquityOption;FR;Put;6.0000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MI87;29;FR    240328C6.25;EquityOption;FR;Call;6.2500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MJ87;29;FR    240328P6.25;EquityOption;FR;Put;6.2500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MK87;29;FR    240328C6.50;EquityOption;FR;Call;6.5000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
ML87;29;FR    240328P6.50;EquityOption;FR;Put;6.5000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MM87;29;FR    240328C6.75;EquityOption;FR;Call;6.7500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MN87;29;FR    240328P6.75;EquityOption;FR;Put;6.7500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MO87;29;FR    240328C7.00;EquityOption;FR;Call;7.0000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MP87;29;FR    240328P7.00;EquityOption;FR;Put;7.0000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MQ87;29;FR    240328C5.75;EquityOption;FR;Call;5.7500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MR87;29;FR    240328P5.75;EquityOption;FR;Put;5.7500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MS87;29;FR    240328C5.50;EquityOption;FR;Call;5.5000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MT87;29;FR    240328P5.50;EquityOption;FR;Put;5.5000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MU87;29;FR    240328C5.25;EquityOption;FR;Call;5.2500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MV87;29;FR    240328P5.25;EquityOption;FR;Put;5.2500;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MW87;29;FR    240328C5.00;EquityOption;FR;Call;5.0000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
MX87;29;FR    240328P5.00;EquityOption;FR;Put;5.0000;;20240328;FR;OE;20240229;20240328;;;20240328160000;
M2ID;72;TOU   240308C65.00;EquityOption;TOU;Call;65.0000;;20240308;TOU;OE;20240229;20240308;;;20240308160000;
M3ID;72;TOU   240308P65.00;EquityOption;TOU;Put;65.0000;;20240308;TOU;OE;20240229;20240308;;;20240308160000;
M4ID;72;TOU   240322C65.00;EquityOption;TOU;Call;65.0000;;20240322;TOU;OE;20240229;20240322;;;20240322160000;
M5ID;72;TOU   240322P65.00;EquityOption;TOU;Put;65.0000;;20240322;TOU;OE;20240229;20240322;;;20240322160000;
M6ID;72;TOU   240328C61.00;EquityOption;TOU;Call;61.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
M7ID;72;TOU   240328P61.00;EquityOption;TOU;Put;61.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
M8ID;72;TOU   240328C62.00;EquityOption;TOU;Call;62.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
M9ID;72;TOU   240328P62.00;EquityOption;TOU;Put;62.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MAID;72;TOU   240328C63.00;EquityOption;TOU;Call;63.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MBID;72;TOU   240328P63.00;EquityOption;TOU;Put;63.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MCID;72;TOU   240328C64.00;EquityOption;TOU;Call;64.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MDID;72;TOU   240328P64.00;EquityOption;TOU;Put;64.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MEID;72;TOU   240328C65.00;EquityOption;TOU;Call;65.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MFID;72;TOU   240328P65.00;EquityOption;TOU;Put;65.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MGID;72;TOU   240328C60.00;EquityOption;TOU;Call;60.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MHID;72;TOU   240328P60.00;EquityOption;TOU;Put;60.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MIID;72;TOU   240328C59.00;EquityOption;TOU;Call;59.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MJID;72;TOU   240328P59.00;EquityOption;TOU;Put;59.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MKID;72;TOU   240328C58.00;EquityOption;TOU;Call;58.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MLID;72;TOU   240328P58.00;EquityOption;TOU;Put;58.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MMID;72;TOU   240328C57.00;EquityOption;TOU;Call;57.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
MNID;72;TOU   240328P57.00;EquityOption;TOU;Put;57.0000;;20240328;TOU;OE;20240229;20240328;;;20240328160000;
A30F;B0;BCE   240328C50.00;EquityOption;BCE;Call;50.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
A40F;B0;BCE   240328P50.00;EquityOption;BCE;Put;50.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
A50F;B0;BCE   240328C51.00;EquityOption;BCE;Call;51.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
A60F;B0;BCE   240328P51.00;EquityOption;BCE;Put;51.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
A70F;B0;BCE   240328C52.00;EquityOption;BCE;Call;52.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
A80F;B0;BCE   240328P52.00;EquityOption;BCE;Put;52.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
A90F;B0;BCE   240328C53.00;EquityOption;BCE;Call;53.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AA0F;B0;BCE   240328P53.00;EquityOption;BCE;Put;53.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AB0F;B0;BCE   240328C54.00;EquityOption;BCE;Call;54.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AC0F;B0;BCE   240328P54.00;EquityOption;BCE;Put;54.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AD0F;B0;BCE   240328C49.50;EquityOption;BCE;Call;49.5000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AE0F;B0;BCE   240328P49.50;EquityOption;BCE;Put;49.5000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AF0F;B0;BCE   240328C49.00;EquityOption;BCE;Call;49.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AG0F;B0;BCE   240328P49.00;EquityOption;BCE;Put;49.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AH0F;B0;BCE   240328C48.50;EquityOption;BCE;Call;48.5000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AI0F;B0;BCE   240328P48.50;EquityOption;BCE;Put;48.5000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AJ0F;B0;BCE   240328C48.00;EquityOption;BCE;Call;48.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AK0F;B0;BCE   240328P48.00;EquityOption;BCE;Put;48.0000;;20240328;BCE;OE;20240229;20240328;;;20240328160000;
AN2B;E9;CVE   240328C23.50;EquityOption;CVE;Call;23.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AO2B;E9;CVE   240328P23.50;EquityOption;CVE;Put;23.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AP2B;E9;CVE   240328C24.00;EquityOption;CVE;Call;24.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AQ2B;E9;CVE   240328P24.00;EquityOption;CVE;Put;24.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AR2B;E9;CVE   240328C24.50;EquityOption;CVE;Call;24.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AS2B;E9;CVE   240328P24.50;EquityOption;CVE;Put;24.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AT2B;E9;CVE   240328C25.00;EquityOption;CVE;Call;25.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AU2B;E9;CVE   240328P25.00;EquityOption;CVE;Put;25.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AV2B;E9;CVE   240328C25.50;EquityOption;CVE;Call;25.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AW2B;E9;CVE   240328P25.50;EquityOption;CVE;Put;25.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AX2B;E9;CVE   240328C23.00;EquityOption;CVE;Call;23.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AY2B;E9;CVE   240328P23.00;EquityOption;CVE;Put;23.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
AZ2B;E9;CVE   240328C22.50;EquityOption;CVE;Call;22.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
A03B;E9;CVE   240328P22.50;EquityOption;CVE;Put;22.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
A13B;E9;CVE   240328C22.00;EquityOption;CVE;Call;22.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
A23B;E9;CVE   240328P22.00;EquityOption;CVE;Put;22.0000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
A33B;E9;CVE   240328C21.50;EquityOption;CVE;Call;21.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
A43B;E9;CVE   240328P21.50;EquityOption;CVE;Put;21.5000;;20240328;CVE;OE;20240229;20240328;;;20240328160000;
MI12;I4;IVN   240328C14.50;EquityOption;IVN;Call;14.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MJ12;I4;IVN   240328P14.50;EquityOption;IVN;Put;14.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MK12;I4;IVN   240328C15.00;EquityOption;IVN;Call;15.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
ML12;I4;IVN   240328P15.00;EquityOption;IVN;Put;15.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MM12;I4;IVN   240328C15.50;EquityOption;IVN;Call;15.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MN12;I4;IVN   240328P15.50;EquityOption;IVN;Put;15.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MO12;I4;IVN   240328C16.00;EquityOption;IVN;Call;16.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MP12;I4;IVN   240328P16.00;EquityOption;IVN;Put;16.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MQ12;I4;IVN   240328C16.50;EquityOption;IVN;Call;16.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MR12;I4;IVN   240328P16.50;EquityOption;IVN;Put;16.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MS12;I4;IVN   240328C14.00;EquityOption;IVN;Call;14.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MT12;I4;IVN   240328P14.00;EquityOption;IVN;Put;14.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MU12;I4;IVN   240328C13.50;EquityOption;IVN;Call;13.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MV12;I4;IVN   240328P13.50;EquityOption;IVN;Put;13.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MW12;I4;IVN   240328C13.00;EquityOption;IVN;Call;13.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MX12;I4;IVN   240328P13.00;EquityOption;IVN;Put;13.0000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MY12;I4;IVN   240328C12.50;EquityOption;IVN;Call;12.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
MZ12;I4;IVN   240328P12.50;EquityOption;IVN;Put;12.5000;;20240328;IVN;OE;20240229;20240328;;;20240328160000;
M1ON;JS;SHOP  240328C102.00;EquityOption;SHOP;Call;102.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M2ON;JS;SHOP  240328P102.00;EquityOption;SHOP;Put;102.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M3ON;JS;SHOP  240328C104.00;EquityOption;SHOP;Call;104.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M4ON;JS;SHOP  240328P104.00;EquityOption;SHOP;Put;104.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M5ON;JS;SHOP  240328C106.00;EquityOption;SHOP;Call;106.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M6ON;JS;SHOP  240328P106.00;EquityOption;SHOP;Put;106.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M7ON;JS;SHOP  240328C108.00;EquityOption;SHOP;Call;108.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M8ON;JS;SHOP  240328P108.00;EquityOption;SHOP;Put;108.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
M9ON;JS;SHOP  240328C110.00;EquityOption;SHOP;Call;110.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MAON;JS;SHOP  240328P110.00;EquityOption;SHOP;Put;110.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MBON;JS;SHOP  240328C100.00;EquityOption;SHOP;Call;100.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MCON;JS;SHOP  240328P100.00;EquityOption;SHOP;Put;100.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MDON;JS;SHOP  240328C99.00;EquityOption;SHOP;Call;99.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MEON;JS;SHOP  240328P99.00;EquityOption;SHOP;Put;99.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MFON;JS;SHOP  240328C98.00;EquityOption;SHOP;Call;98.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MGON;JS;SHOP  240328P98.00;EquityOption;SHOP;Put;98.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MHON;JS;SHOP  240328C97.00;EquityOption;SHOP;Call;97.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
MION;JS;SHOP  240328P97.00;EquityOption;SHOP;Put;97.0000;;20240328;SHOP;OE;20240229;20240328;;;20240328160000;
A9H7;K0;K     240328C6.50;EquityOption;K;Call;6.5000;;20240328;K;OE;20240229;20240328;;;20240328160000;
AAH7;K0;K     240328P6.50;EquityOption;K;Put;6.5000;;20240328;K;OE;20240229;20240328;;;20240328160000;
ABH7;K0;K     240328C6.75;EquityOption;K;Call;6.7500;;20240328;K;OE;20240229;20240328;;;20240328160000;
ACH7;K0;K     240328P6.75;EquityOption;K;Put;6.7500;;20240328;K;OE;20240229;20240328;;;20240328160000;
ADH7;K0;K     240328C7.00;EquityOption;K;Call;7.0000;;20240328;K;OE;20240229;20240328;;;20240328160000;
AEH7;K0;K     240328P7.00;EquityOption;K;Put;7.0000;;20240328;K;OE;20240229;20240328;;;20240328160000;
AFH7;K0;K     240328C7.25;EquityOption;K;Call;7.2500;;20240328;K;OE;20240229;20240328;;;20240328160000;
AGH7;K0;K     240328P7.25;EquityOption;K;Put;7.2500;;20240328;K;OE;20240229;20240328;;;20240328160000;
AHH7;K0;K     240328C7.50;EquityOption;K;Call;7.5000;;20240328;K;OE;20240229;20240328;;;20240328160000;
AIH7;K0;K     240328P7.50;EquityOption;K;Put;7.5000;;20240328;K;OE;20240229;20240328;;;20240328160000;
AJH7;K0;K     240328C6.25;EquityOption;K;Call;6.2500;;20240328;K;OE;20240229;20240328;;;20240328160000;
AKH7;K0;K     240328P6.25;EquityOption;K;Put;6.2500;;20240328;K;OE;20240229;20240328;;;20240328160000;
ALH7;K0;K     240328C6.00;EquityOption;K;Call;6.0000;;20240328;K;OE;20240229;20240328;;;20240328160000;
AMH7;K0;K     240328P6.00;EquityOption;K;Put;6.0000;;20240328;K;OE;20240229;20240328;;;20240328160000;
ANH7;K0;K     240328C5.75;EquityOption;K;Call;5.7500;;20240328;K;OE;20240229;20240328;;;20240328160000;
AOH7;K0;K     240328P5.75;EquityOption;K;Put;5.7500;;20240328;K;OE;20240229;20240328;;;20240328160000;
APH7;K0;K     240328C5.50;EquityOption;K;Call;5.5000;;20240328;K;OE;20240229;20240328;;;20240328160000;
AQH7;K0;K     240328P5.50;EquityOption;K;Put;5.5000;;20240328;K;OE;20240229;20240328;;;20240328160000;
MSD2;NH;NWH   240322C3.00;EquityOption;NWH;Call;3.0000;;20240322;NWH.UN;OE;20240229;20240322;;;20240322160000;
MTD2;NH;NWH   240322P3.00;EquityOption;NWH;Put;3.0000;;20240322;NWH.UN;OE;20240229;20240322;;;20240322160000;
MUD2;NH;NWH   240328C4.00;EquityOption;NWH;Call;4.0000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
MVD2;NH;NWH   240328P4.00;EquityOption;NWH;Put;4.0000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
MWD2;NH;NWH   240328C4.25;EquityOption;NWH;Call;4.2500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
MXD2;NH;NWH   240328P4.25;EquityOption;NWH;Put;4.2500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
MYD2;NH;NWH   240328C4.50;EquityOption;NWH;Call;4.5000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
MZD2;NH;NWH   240328P4.50;EquityOption;NWH;Put;4.5000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M0E2;NH;NWH   240328C4.75;EquityOption;NWH;Call;4.7500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M1E2;NH;NWH   240328P4.75;EquityOption;NWH;Put;4.7500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M2E2;NH;NWH   240328C5.00;EquityOption;NWH;Call;5.0000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M3E2;NH;NWH   240328P5.00;EquityOption;NWH;Put;5.0000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M4E2;NH;NWH   240328C3.75;EquityOption;NWH;Call;3.7500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M5E2;NH;NWH   240328P3.75;EquityOption;NWH;Put;3.7500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M6E2;NH;NWH   240328C3.50;EquityOption;NWH;Call;3.5000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M7E2;NH;NWH   240328P3.50;EquityOption;NWH;Put;3.5000;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M8E2;NH;NWH   240328C3.25;EquityOption;NWH;Call;3.2500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
M9E2;NH;NWH   240328P3.25;EquityOption;NWH;Put;3.2500;;20240328;NWH.UN;OE;20240229;20240328;;;20240328160000;
