InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZK1;W9;XCB   191115C21.00;EquityOption;XCB;Call;21.000;;20191115170000;XCB;OE;20191026;20191115;;;
A0L1;W9;XCB   191115P21.00;EquityOption;XCB;Put;21.000;;20191115170000;XCB;OE;20191026;20191115;;;
A1L1;W9;XCB   200117C21.00;EquityOption;XCB;Call;21.000;;20200117170000;XCB;OE;20191026;20200117;;;
A2L1;W9;XCB   200117P21.00;EquityOption;XCB;Put;21.000;;20200117170000;XCB;OE;20191026;20200117;;;
A3L1;W9;XCB   200320C21.00;EquityOption;XCB;Call;21.000;;20200320170000;XCB;OE;20191026;20200320;;;
A4L1;W9;XCB   200320P21.00;EquityOption;XCB;Put;21.000;;20200320170000;XCB;OE;20191026;20200320;;;
A5L1;W9;XCB   200619C21.00;EquityOption;XCB;Call;21.000;;20200619170000;XCB;OE;20191026;20200619;;;
A6L1;W9;XCB   200619P21.00;EquityOption;XCB;Put;21.000;;20200619170000;XCB;OE;20191026;20200619;;;
A0DC;C0;CM    191101C114.00;EquityOption;CM;Call;114.000;;20191101170000;CM;OE;20191026;20191101;;;
A1DC;C0;CM    191101P114.00;EquityOption;CM;Put;114.000;;20191101170000;CM;OE;20191026;20191101;;;
A2DC;C0;CM    191108C114.00;EquityOption;CM;Call;114.000;;20191108170000;CM;OE;20191026;20191108;;;
A3DC;C0;CM    191108P114.00;EquityOption;CM;Put;114.000;;20191108170000;CM;OE;20191026;20191108;;;
A4DC;C0;CM    191122C114.00;EquityOption;CM;Call;114.000;;20191122170000;CM;OE;20191026;20191122;;;
A5DC;C0;CM    191122P114.00;EquityOption;CM;Put;114.000;;20191122170000;CM;OE;20191026;20191122;;;
AM48;A5;AEM   191101C78.00;EquityOption;AEM;Call;78.000;;20191101170000;AEM;OE;20191026;20191101;;;
AN48;A5;AEM   191101P78.00;EquityOption;AEM;Put;78.000;;20191101170000;AEM;OE;20191026;20191101;;;
AO48;A5;AEM   191101C78.50;EquityOption;AEM;Call;78.500;;20191101170000;AEM;OE;20191026;20191101;;;
AP48;A5;AEM   191101P78.50;EquityOption;AEM;Put;78.500;;20191101170000;AEM;OE;20191026;20191101;;;
AQ48;A5;AEM   191108C78.00;EquityOption;AEM;Call;78.000;;20191108170000;AEM;OE;20191026;20191108;;;
AR48;A5;AEM   191108P78.00;EquityOption;AEM;Put;78.000;;20191108170000;AEM;OE;20191026;20191108;;;
AS48;A5;AEM   191108C78.50;EquityOption;AEM;Call;78.500;;20191108170000;AEM;OE;20191026;20191108;;;
AT48;A5;AEM   191108P78.50;EquityOption;AEM;Put;78.500;;20191108170000;AEM;OE;20191026;20191108;;;
AU48;A5;AEM   191122C78.00;EquityOption;AEM;Call;78.000;;20191122170000;AEM;OE;20191026;20191122;;;
AV48;A5;AEM   191122P78.00;EquityOption;AEM;Put;78.000;;20191122170000;AEM;OE;20191026;20191122;;;
AW48;A5;AEM   191122C78.50;EquityOption;AEM;Call;78.500;;20191122170000;AEM;OE;20191026;20191122;;;
AX48;A5;AEM   191122P78.50;EquityOption;AEM;Put;78.500;;20191122170000;AEM;OE;20191026;20191122;;;
AY48;A5;AEM   200619C92.00;EquityOption;AEM;Call;92.000;;20200619170000;AEM;OE;20191026;20200619;;;
AZ48;A5;AEM   200619P92.00;EquityOption;AEM;Put;92.000;;20200619170000;AEM;OE;20191026;20200619;;;
M6R1;ET;WFT   191115C64.00;EquityOption;WFT;Call;64.000;;20191115170000;WFT;OE;20191026;20191115;;;
M7R1;ET;WFT   191115P64.00;EquityOption;WFT;Put;64.000;;20191115170000;WFT;OE;20191026;20191115;;;
M8R1;ET;WFT   191220C64.00;EquityOption;WFT;Call;64.000;;20191220170000;WFT;OE;20191026;20191220;;;
M9R1;ET;WFT   191220P64.00;EquityOption;WFT;Put;64.000;;20191220170000;WFT;OE;20191026;20191220;;;
MAR1;ET;WFT   200417C64.00;EquityOption;WFT;Call;64.000;;20200417170000;WFT;OE;20191026;20200417;;;
MBR1;ET;WFT   200417P64.00;EquityOption;WFT;Put;64.000;;20200417170000;WFT;OE;20191026;20200417;;;
MKD2;HG;GOOS  191122C53.00;EquityOption;GOOS;Call;53.000;;20191122170000;GOOS;OE;20191026;20191122;;;
MLD2;HG;GOOS  191122P53.00;EquityOption;GOOS;Put;53.000;;20191122170000;GOOS;OE;20191026;20191122;;;
MMD2;HG;GOOS  191122C53.50;EquityOption;GOOS;Call;53.500;;20191122170000;GOOS;OE;20191026;20191122;;;
MND2;HG;GOOS  191122P53.50;EquityOption;GOOS;Put;53.500;;20191122170000;GOOS;OE;20191026;20191122;;;
MOD2;HG;GOOS  191122C54.00;EquityOption;GOOS;Call;54.000;;20191122170000;GOOS;OE;20191026;20191122;;;
MPD2;HG;GOOS  191122P54.00;EquityOption;GOOS;Put;54.000;;20191122170000;GOOS;OE;20191026;20191122;;;
A5O1;I7;IFC   191220C120.00;EquityOption;IFC;Call;120.000;;20191220170000;IFC;OE;20191026;20191220;;;
A6O1;I7;IFC   191220P120.00;EquityOption;IFC;Put;120.000;;20191220170000;IFC;OE;20191026;20191220;;;
MAD0;LX;BLX   191115C19.00;EquityOption;BLX;Call;19.000;;20191115170000;BLX;OE;20191026;20191115;;;
MBD0;LX;BLX   191115P19.00;EquityOption;BLX;Put;19.000;;20191115170000;BLX;OE;20191026;20191115;;;
MCD0;LX;BLX   191220C19.00;EquityOption;BLX;Call;19.000;;20191220170000;BLX;OE;20191026;20191220;;;
MDD0;LX;BLX   191220P19.00;EquityOption;BLX;Put;19.000;;20191220170000;BLX;OE;20191026;20191220;;;
MCN0;PX;PBH   191115C84.00;EquityOption;PBH;Call;84.000;;20191115170000;PBH;OE;20191026;20191115;;;
MDN0;PX;PBH   191115P84.00;EquityOption;PBH;Put;84.000;;20191115170000;PBH;OE;20191026;20191115;;;
MEN0;PX;PBH   191220C84.00;EquityOption;PBH;Call;84.000;;20191220170000;PBH;OE;20191026;20191220;;;
MFN0;PX;PBH   191220P84.00;EquityOption;PBH;Put;84.000;;20191220170000;PBH;OE;20191026;20191220;;;
MGN0;PX;PBH   200417C84.00;EquityOption;PBH;Call;84.000;;20200417170000;PBH;OE;20191026;20200417;;;
MHN0;PX;PBH   200417P84.00;EquityOption;PBH;Put;84.000;;20200417170000;PBH;OE;20191026;20200417;;;
M4L0;O8;HOD   200320C2.50;EquityOption;HOD;Call;2.500;;20200320170000;HOD;OE;20191026;20200320;;;
M5L0;O8;HOD   200320P2.50;EquityOption;HOD;Put;2.500;;20200320170000;HOD;OE;20191026;20200320;;;
MMM3;V6;ATD   191122C42.00;EquityOption;ATD;Call;42.000;;20191122170000;ATD.B;OE;20191026;20191122;;;
MNM3;V6;ATD   191122P42.00;EquityOption;ATD;Put;42.000;;20191122170000;ATD.B;OE;20191026;20191122;;;
A1Z2;Y1;YRI   200619C7.00;EquityOption;YRI;Call;7.000;;20200619170000;YRI;OE;20191026;20200619;;;
A2Z2;Y1;YRI   200619P7.00;EquityOption;YRI;Put;7.000;;20200619170000;YRI;OE;20191026;20200619;;;
