InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7D4;VK;VFV   240621P123.50;EquityOption;VFV;Put;123.5000;;20240621;VFV;OA;20240301;20240621;;;20240621160000;
M8D4;VK;VFV   240621C123.75;EquityOption;VFV;Call;123.7500;;20240621;VFV;OA;20240301;20240621;;;20240621160000;
M9D4;VK;VFV   240621P123.75;EquityOption;VFV;Put;123.7500;;20240621;VFV;OA;20240301;20240621;;;20240621160000;
MAD4;VK;VFV   240719C123.50;EquityOption;VFV;Call;123.5000;;20240719;VFV;OA;20240301;20240719;;;20240719160000;
MBD4;VK;VFV   240719P123.50;EquityOption;VFV;Put;123.5000;;20240719;VFV;OA;20240301;20240719;;;20240719160000;
MCD4;VK;VFV   240719C123.75;EquityOption;VFV;Call;123.7500;;20240719;VFV;OA;20240301;20240719;;;20240719160000;
MDD4;VK;VFV   240719P123.75;EquityOption;VFV;Put;123.7500;;20240719;VFV;OA;20240301;20240719;;;20240719160000;
MED4;VK;VFV   240816C123.50;EquityOption;VFV;Call;123.5000;;20240816;VFV;OA;20240301;20240816;;;20240816160000;
MFD4;VK;VFV   240816P123.50;EquityOption;VFV;Put;123.5000;;20240816;VFV;OA;20240301;20240816;;;20240816160000;
MGD4;VK;VFV   240816C123.75;EquityOption;VFV;Call;123.7500;;20240816;VFV;OA;20240301;20240816;;;20240816160000;
MHD4;VK;VFV   240816P123.75;EquityOption;VFV;Put;123.7500;;20240816;VFV;OA;20240301;20240816;;;20240816160000;
M4A2;WQ;ZBK   240816C28.25;EquityOption;ZBK;Call;28.2500;;20240816;ZBK;OA;20240301;20240816;;;20240816160000;
M5A2;WQ;ZBK   240816P28.25;EquityOption;ZBK;Put;28.2500;;20240816;ZBK;OA;20240301;20240816;;;20240816160000;
MC72;YG;ETHX  240315C19.00;EquityOption;ETHX;Call;19.0000;;20240315;ETHX.B;OA;20240301;20240315;;;20240315160000;
MD72;YG;ETHX  240315P19.00;EquityOption;ETHX;Put;19.0000;;20240315;ETHX.B;OA;20240301;20240315;;;20240315160000;
ME72;YG;ETHX  240419C19.00;EquityOption;ETHX;Call;19.0000;;20240419;ETHX.B;OA;20240301;20240419;;;20240419160000;
MF72;YG;ETHX  240419P19.00;EquityOption;ETHX;Put;19.0000;;20240419;ETHX.B;OA;20240301;20240419;;;20240419160000;
MG72;YG;ETHX  240517C19.00;EquityOption;ETHX;Call;19.0000;;20240517;ETHX.B;OA;20240301;20240517;;;20240517160000;
MH72;YG;ETHX  240517P19.00;EquityOption;ETHX;Put;19.0000;;20240517;ETHX.B;OA;20240301;20240517;;;20240517160000;
MI72;YG;ETHX  240621C19.00;EquityOption;ETHX;Call;19.0000;;20240621;ETHX.B;OA;20240301;20240621;;;20240621160000;
MJ72;YG;ETHX  240621P19.00;EquityOption;ETHX;Put;19.0000;;20240621;ETHX.B;OA;20240301;20240621;;;20240621160000;
MK72;YG;ETHX  240719C19.00;EquityOption;ETHX;Call;19.0000;;20240719;ETHX.B;OA;20240301;20240719;;;20240719160000;
ML72;YG;ETHX  240719P19.00;EquityOption;ETHX;Put;19.0000;;20240719;ETHX.B;OA;20240301;20240719;;;20240719160000;
MM72;YG;ETHX  240816C19.00;EquityOption;ETHX;Call;19.0000;;20240816;ETHX.B;OA;20240301;20240816;;;20240816160000;
MN72;YG;ETHX  240816P19.00;EquityOption;ETHX;Put;19.0000;;20240816;ETHX.B;OA;20240301;20240816;;;20240816160000;
MO72;YG;ETHX  240920C19.00;EquityOption;ETHX;Call;19.0000;;20240920;ETHX.B;OA;20240301;20240920;;;20240920160000;
MP72;YG;ETHX  240920P19.00;EquityOption;ETHX;Put;19.0000;;20240920;ETHX.B;OA;20240301;20240920;;;20240920160000;
MQ72;YG;ETHX  241220C19.00;EquityOption;ETHX;Call;19.0000;;20241220;ETHX.B;OA;20240301;20241220;;;20241220160000;
MR72;YG;ETHX  241220P19.00;EquityOption;ETHX;Put;19.0000;;20241220;ETHX.B;OA;20240301;20241220;;;20241220160000;
MSR3;PN;BTCC  240308C14.00;EquityOption;BTCC;Call;14.0000;;20240308;BTCC.B;OA;20240301;20240308;;;20240308160000;
MTR3;PN;BTCC  240308P14.00;EquityOption;BTCC;Put;14.0000;;20240308;BTCC.B;OA;20240301;20240308;;;20240308160000;
MUR3;PN;BTCC  240315C14.00;EquityOption;BTCC;Call;14.0000;;20240315;BTCC.B;OA;20240301;20240315;;;20240315160000;
MVR3;PN;BTCC  240315P14.00;EquityOption;BTCC;Put;14.0000;;20240315;BTCC.B;OA;20240301;20240315;;;20240315160000;
MWR3;PN;BTCC  240322C14.00;EquityOption;BTCC;Call;14.0000;;20240322;BTCC.B;OA;20240301;20240322;;;20240322160000;
MXR3;PN;BTCC  240322P14.00;EquityOption;BTCC;Put;14.0000;;20240322;BTCC.B;OA;20240301;20240322;;;20240322160000;
MYR3;PN;BTCC  240328C14.00;EquityOption;BTCC;Call;14.0000;;20240328;BTCC.B;OA;20240301;20240328;;;20240328160000;
MZR3;PN;BTCC  240328P14.00;EquityOption;BTCC;Put;14.0000;;20240328;BTCC.B;OA;20240301;20240328;;;20240328160000;
M0S3;PN;BTCC  240419C14.00;EquityOption;BTCC;Call;14.0000;;20240419;BTCC.B;OA;20240301;20240419;;;20240419160000;
M1S3;PN;BTCC  240419P14.00;EquityOption;BTCC;Put;14.0000;;20240419;BTCC.B;OA;20240301;20240419;;;20240419160000;
M2S3;PN;BTCC  240517C14.00;EquityOption;BTCC;Call;14.0000;;20240517;BTCC.B;OA;20240301;20240517;;;20240517160000;
M3S3;PN;BTCC  240517P14.00;EquityOption;BTCC;Put;14.0000;;20240517;BTCC.B;OA;20240301;20240517;;;20240517160000;
M4S3;PN;BTCC  240621C14.00;EquityOption;BTCC;Call;14.0000;;20240621;BTCC.B;OA;20240301;20240621;;;20240621160000;
M5S3;PN;BTCC  240621P14.00;EquityOption;BTCC;Put;14.0000;;20240621;BTCC.B;OA;20240301;20240621;;;20240621160000;
M6S3;PN;BTCC  240719C14.00;EquityOption;BTCC;Call;14.0000;;20240719;BTCC.B;OA;20240301;20240719;;;20240719160000;
M7S3;PN;BTCC  240719P14.00;EquityOption;BTCC;Put;14.0000;;20240719;BTCC.B;OA;20240301;20240719;;;20240719160000;
M8S3;PN;BTCC  240816C14.00;EquityOption;BTCC;Call;14.0000;;20240816;BTCC.B;OA;20240301;20240816;;;20240816160000;
M9S3;PN;BTCC  240816P14.00;EquityOption;BTCC;Put;14.0000;;20240816;BTCC.B;OA;20240301;20240816;;;20240816160000;
MUX7;XR;ZSP   240308C80.00;EquityOption;ZSP;Call;80.0000;;20240308;ZSP;OA;20240301;20240308;;;20240308160000;
MVX7;XR;ZSP   240308P80.00;EquityOption;ZSP;Put;80.0000;;20240308;ZSP;OA;20240301;20240308;;;20240308160000;
MWX7;XR;ZSP   240315C76.50;EquityOption;ZSP;Call;76.5000;;20240315;ZSP;OA;20240301;20240315;;;20240315160000;
MXX7;XR;ZSP   240315P76.50;EquityOption;ZSP;Put;76.5000;;20240315;ZSP;OA;20240301;20240315;;;20240315160000;
MYX7;XR;ZSP   240322C80.00;EquityOption;ZSP;Call;80.0000;;20240322;ZSP;OA;20240301;20240322;;;20240322160000;
MZX7;XR;ZSP   240322P80.00;EquityOption;ZSP;Put;80.0000;;20240322;ZSP;OA;20240301;20240322;;;20240322160000;
M0Y7;XR;ZSP   240328C80.00;EquityOption;ZSP;Call;80.0000;;20240328;ZSP;OA;20240301;20240328;;;20240328160000;
M1Y7;XR;ZSP   240328P80.00;EquityOption;ZSP;Put;80.0000;;20240328;ZSP;OA;20240301;20240328;;;20240328160000;
M2Y7;XR;ZSP   240419C76.50;EquityOption;ZSP;Call;76.5000;;20240419;ZSP;OA;20240301;20240419;;;20240419160000;
M3Y7;XR;ZSP   240419P76.50;EquityOption;ZSP;Put;76.5000;;20240419;ZSP;OA;20240301;20240419;;;20240419160000;
M4Y7;XR;ZSP   240517C76.50;EquityOption;ZSP;Call;76.5000;;20240517;ZSP;OA;20240301;20240517;;;20240517160000;
M5Y7;XR;ZSP   240517P76.50;EquityOption;ZSP;Put;76.5000;;20240517;ZSP;OA;20240301;20240517;;;20240517160000;
M6Y7;XR;ZSP   240621C76.50;EquityOption;ZSP;Call;76.5000;;20240621;ZSP;OA;20240301;20240621;;;20240621160000;
M7Y7;XR;ZSP   240621P76.50;EquityOption;ZSP;Put;76.5000;;20240621;ZSP;OA;20240301;20240621;;;20240621160000;
M8Y7;XR;ZSP   240719C76.50;EquityOption;ZSP;Call;76.5000;;20240719;ZSP;OA;20240301;20240719;;;20240719160000;
M9Y7;XR;ZSP   240719P76.50;EquityOption;ZSP;Put;76.5000;;20240719;ZSP;OA;20240301;20240719;;;20240719160000;
MAY7;XR;ZSP   240816C76.50;EquityOption;ZSP;Call;76.5000;;20240816;ZSP;OA;20240301;20240816;;;20240816160000;
MBY7;XR;ZSP   240816P76.50;EquityOption;ZSP;Put;76.5000;;20240816;ZSP;OA;20240301;20240816;;;20240816160000;
MUH7;46;PPL   240308C49.50;EquityOption;PPL;Call;49.5000;;20240308;PPL;OE;20240301;20240308;;;20240308160000;
MVH7;46;PPL   240308P49.50;EquityOption;PPL;Put;49.5000;;20240308;PPL;OE;20240301;20240308;;;20240308160000;
MWH7;46;PPL   240322C49.50;EquityOption;PPL;Call;49.5000;;20240322;PPL;OE;20240301;20240322;;;20240322160000;
MXH7;46;PPL   240322P49.50;EquityOption;PPL;Put;49.5000;;20240322;PPL;OE;20240301;20240322;;;20240322160000;
MYH7;46;PPL   240328C49.50;EquityOption;PPL;Call;49.5000;;20240328;PPL;OE;20240301;20240328;;;20240328160000;
MZH7;46;PPL   240328P49.50;EquityOption;PPL;Put;49.5000;;20240328;PPL;OE;20240301;20240328;;;20240328160000;
MCY5;69;BTE   240322C3.25;EquityOption;BTE;Call;3.2500;;20240322;BTE;OE;20240301;20240322;;;20240322160000;
MDY5;69;BTE   240322P3.25;EquityOption;BTE;Put;3.2500;;20240322;BTE;OE;20240301;20240322;;;20240322160000;
MEY5;69;BTE   240328C3.50;EquityOption;BTE;Call;3.5000;;20240328;BTE;OE;20240301;20240328;;;20240328160000;
MFY5;69;BTE   240328P3.50;EquityOption;BTE;Put;3.5000;;20240328;BTE;OE;20240301;20240328;;;20240328160000;
MGY5;69;BTE   240328C3.25;EquityOption;BTE;Call;3.2500;;20240328;BTE;OE;20240301;20240328;;;20240328160000;
MHY5;69;BTE   240328P3.25;EquityOption;BTE;Put;3.2500;;20240328;BTE;OE;20240301;20240328;;;20240328160000;
AFYG;B5;BNS   240328C70.00;EquityOption;BNS;Call;70.0000;;20240328;BNS;OE;20240301;20240328;;;20240328160000;
AGYG;B5;BNS   240328P70.00;EquityOption;BNS;Put;70.0000;;20240328;BNS;OE;20240301;20240328;;;20240328160000;
M2B7;OV;OVV   240308C70.00;EquityOption;OVV;Call;70.0000;;20240308;OVV;OE;20240301;20240308;;;20240308160000;
M3B7;OV;OVV   240308P70.00;EquityOption;OVV;Put;70.0000;;20240308;OVV;OE;20240301;20240308;;;20240308160000;
M4B7;OV;OVV   240308C71.00;EquityOption;OVV;Call;71.0000;;20240308;OVV;OE;20240301;20240308;;;20240308160000;
M5B7;OV;OVV   240308P71.00;EquityOption;OVV;Put;71.0000;;20240308;OVV;OE;20240301;20240308;;;20240308160000;
M6B7;OV;OVV   240322C70.00;EquityOption;OVV;Call;70.0000;;20240322;OVV;OE;20240301;20240322;;;20240322160000;
M7B7;OV;OVV   240322P70.00;EquityOption;OVV;Put;70.0000;;20240322;OVV;OE;20240301;20240322;;;20240322160000;
M8B7;OV;OVV   240322C71.00;EquityOption;OVV;Call;71.0000;;20240322;OVV;OE;20240301;20240322;;;20240322160000;
M9B7;OV;OVV   240322P71.00;EquityOption;OVV;Put;71.0000;;20240322;OVV;OE;20240301;20240322;;;20240322160000;
MAB7;OV;OVV   240328C70.00;EquityOption;OVV;Call;70.0000;;20240328;OVV;OE;20240301;20240328;;;20240328160000;
MBB7;OV;OVV   240328P70.00;EquityOption;OVV;Put;70.0000;;20240328;OVV;OE;20240301;20240328;;;20240328160000;
MCB7;OV;OVV   240328C71.00;EquityOption;OVV;Call;71.0000;;20240328;OVV;OE;20240301;20240328;;;20240328160000;
MDB7;OV;OVV   240328P71.00;EquityOption;OVV;Put;71.0000;;20240328;OVV;OE;20240301;20240328;;;20240328160000;
MEB7;OV;OVV   240517C74.00;EquityOption;OVV;Call;74.0000;;20240517;OVV;OE;20240301;20240517;;;20240517160000;
MFB7;OV;OVV   240517P74.00;EquityOption;OVV;Put;74.0000;;20240517;OVV;OE;20240301;20240517;;;20240517160000;
MGB7;OV;OVV   240621C74.00;EquityOption;OVV;Call;74.0000;;20240621;OVV;OE;20240301;20240621;;;20240621160000;
MHB7;OV;OVV   240621P74.00;EquityOption;OVV;Put;74.0000;;20240621;OVV;OE;20240301;20240621;;;20240621160000;
MIB7;OV;OVV   240719C74.00;EquityOption;OVV;Call;74.0000;;20240719;OVV;OE;20240301;20240719;;;20240719160000;
MJB7;OV;OVV   240719P74.00;EquityOption;OVV;Put;74.0000;;20240719;OVV;OE;20240301;20240719;;;20240719160000;
MKB7;OV;OVV   240816C74.00;EquityOption;OVV;Call;74.0000;;20240816;OVV;OE;20240301;20240816;;;20240816160000;
MLB7;OV;OVV   240816P74.00;EquityOption;OVV;Put;74.0000;;20240816;OVV;OE;20240301;20240816;;;20240816160000;
M82C;T1;TECK  240328C56.00;EquityOption;TECK;Call;56.0000;;20240328;TECK.B;OE;20240301;20240328;;;20240328160000;
M92C;T1;TECK  240328P56.00;EquityOption;TECK;Put;56.0000;;20240328;TECK.B;OE;20240301;20240328;;;20240328160000;
MGS1;8K;SRU   240621C21.50;EquityOption;SRU;Call;21.5000;;20240621;SRU.UN;OE;20240301;20240621;;;20240621160000;
MHS1;8K;SRU   240621P21.50;EquityOption;SRU;Put;21.5000;;20240621;SRU.UN;OE;20240301;20240621;;;20240621160000;
MIS1;8K;SRU   240719C21.50;EquityOption;SRU;Call;21.5000;;20240719;SRU.UN;OE;20240301;20240719;;;20240719160000;
MJS1;8K;SRU   240719P21.50;EquityOption;SRU;Put;21.5000;;20240719;SRU.UN;OE;20240301;20240719;;;20240719160000;
MKS1;8K;SRU   240816C21.50;EquityOption;SRU;Call;21.5000;;20240816;SRU.UN;OE;20240301;20240816;;;20240816160000;
MLS1;8K;SRU   240816P21.50;EquityOption;SRU;Put;21.5000;;20240816;SRU.UN;OE;20240301;20240816;;;20240816160000;
MYI1;DY;DIR   240719C10.00;EquityOption;DIR;Call;10.0000;;20240719;DIR.UN;OE;20240301;20240719;;;20240719160000;
MZI1;DY;DIR   240719P10.00;EquityOption;DIR;Put;10.0000;;20240719;DIR.UN;OE;20240301;20240719;;;20240719160000;
M0J1;DY;DIR   240816C10.00;EquityOption;DIR;Call;10.0000;;20240816;DIR.UN;OE;20240301;20240816;;;20240816160000;
M1J1;DY;DIR   240816P10.00;EquityOption;DIR;Put;10.0000;;20240816;DIR.UN;OE;20240301;20240816;;;20240816160000;
MCN0;E6;BITF  240517C2.75;EquityOption;BITF;Call;2.7500;;20240517;BITF;OE;20240301;20240517;;;20240517160000;
MDN0;E6;BITF  240517P2.75;EquityOption;BITF;Put;2.7500;;20240517;BITF;OE;20240301;20240517;;;20240517160000;
MCD2;EB;WTE   240621C23.50;EquityOption;WTE;Call;23.5000;;20240621;WTE;OE;20240301;20240621;;;20240621160000;
MDD2;EB;WTE   240621P23.50;EquityOption;WTE;Put;23.5000;;20240621;WTE;OE;20240301;20240621;;;20240621160000;
MED2;EB;WTE   240719C23.50;EquityOption;WTE;Call;23.5000;;20240719;WTE;OE;20240301;20240719;;;20240719160000;
MFD2;EB;WTE   240719P23.50;EquityOption;WTE;Put;23.5000;;20240719;WTE;OE;20240301;20240719;;;20240719160000;
MGD2;EB;WTE   240816C23.50;EquityOption;WTE;Call;23.5000;;20240816;WTE;OE;20240301;20240816;;;20240816160000;
MHD2;EB;WTE   240816P23.50;EquityOption;WTE;Put;23.5000;;20240816;WTE;OE;20240301;20240816;;;20240816160000;
MEH2;KX;KXS   240719C125.00;EquityOption;KXS;Call;125.0000;;20240719;KXS;OE;20240301;20240719;;;20240719160000;
MFH2;KX;KXS   240719P125.00;EquityOption;KXS;Put;125.0000;;20240719;KXS;OE;20240301;20240719;;;20240719160000;
MGH2;KX;KXS   240719C120.00;EquityOption;KXS;Call;120.0000;;20240719;KXS;OE;20240301;20240719;;;20240719160000;
MHH2;KX;KXS   240719P120.00;EquityOption;KXS;Put;120.0000;;20240719;KXS;OE;20240301;20240719;;;20240719160000;
MIH2;KX;KXS   240816C125.00;EquityOption;KXS;Call;125.0000;;20240816;KXS;OE;20240301;20240816;;;20240816160000;
MJH2;KX;KXS   240816P125.00;EquityOption;KXS;Put;125.0000;;20240816;KXS;OE;20240301;20240816;;;20240816160000;
MKH2;KX;KXS   240816C120.00;EquityOption;KXS;Call;120.0000;;20240816;KXS;OE;20240301;20240816;;;20240816160000;
MLH2;KX;KXS   240816P120.00;EquityOption;KXS;Put;120.0000;;20240816;KXS;OE;20240301;20240816;;;20240816160000;
AB22;O6;NGD   240517C2.75;EquityOption;NGD;Call;2.7500;;20240517;NGD;OE;20240301;20240517;;;20240517160000;
AC22;O6;NGD   240517P2.75;EquityOption;NGD;Put;2.7500;;20240517;NGD;OE;20240301;20240517;;;20240517160000;
MU62;2G;ETHQ  240315C19.50;EquityOption;ETHQ;Call;19.5000;;20240315;ETHQ;OA;20240301;20240315;;;20240315160000;
MV62;2G;ETHQ  240315P19.50;EquityOption;ETHQ;Put;19.5000;;20240315;ETHQ;OA;20240301;20240315;;;20240315160000;
MW62;2G;ETHQ  240315C21.00;EquityOption;ETHQ;Call;21.0000;;20240315;ETHQ;OA;20240301;20240315;;;20240315160000;
MX62;2G;ETHQ  240315P21.00;EquityOption;ETHQ;Put;21.0000;;20240315;ETHQ;OA;20240301;20240315;;;20240315160000;
MY62;2G;ETHQ  240419C19.50;EquityOption;ETHQ;Call;19.5000;;20240419;ETHQ;OA;20240301;20240419;;;20240419160000;
MZ62;2G;ETHQ  240419P19.50;EquityOption;ETHQ;Put;19.5000;;20240419;ETHQ;OA;20240301;20240419;;;20240419160000;
M072;2G;ETHQ  240419C21.00;EquityOption;ETHQ;Call;21.0000;;20240419;ETHQ;OA;20240301;20240419;;;20240419160000;
M172;2G;ETHQ  240419P21.00;EquityOption;ETHQ;Put;21.0000;;20240419;ETHQ;OA;20240301;20240419;;;20240419160000;
M272;2G;ETHQ  240517C19.50;EquityOption;ETHQ;Call;19.5000;;20240517;ETHQ;OA;20240301;20240517;;;20240517160000;
M372;2G;ETHQ  240517P19.50;EquityOption;ETHQ;Put;19.5000;;20240517;ETHQ;OA;20240301;20240517;;;20240517160000;
M472;2G;ETHQ  240517C21.00;EquityOption;ETHQ;Call;21.0000;;20240517;ETHQ;OA;20240301;20240517;;;20240517160000;
M572;2G;ETHQ  240517P21.00;EquityOption;ETHQ;Put;21.0000;;20240517;ETHQ;OA;20240301;20240517;;;20240517160000;
M672;2G;ETHQ  240621C19.50;EquityOption;ETHQ;Call;19.5000;;20240621;ETHQ;OA;20240301;20240621;;;20240621160000;
M772;2G;ETHQ  240621P19.50;EquityOption;ETHQ;Put;19.5000;;20240621;ETHQ;OA;20240301;20240621;;;20240621160000;
M872;2G;ETHQ  240621C21.00;EquityOption;ETHQ;Call;21.0000;;20240621;ETHQ;OA;20240301;20240621;;;20240621160000;
M972;2G;ETHQ  240621P21.00;EquityOption;ETHQ;Put;21.0000;;20240621;ETHQ;OA;20240301;20240621;;;20240621160000;
MA72;2G;ETHQ  240719C19.50;EquityOption;ETHQ;Call;19.5000;;20240719;ETHQ;OA;20240301;20240719;;;20240719160000;
MB72;2G;ETHQ  240719P19.50;EquityOption;ETHQ;Put;19.5000;;20240719;ETHQ;OA;20240301;20240719;;;20240719160000;
MC72;2G;ETHQ  240719C21.00;EquityOption;ETHQ;Call;21.0000;;20240719;ETHQ;OA;20240301;20240719;;;20240719160000;
MD72;2G;ETHQ  240719P21.00;EquityOption;ETHQ;Put;21.0000;;20240719;ETHQ;OA;20240301;20240719;;;20240719160000;
ME72;2G;ETHQ  240816C19.50;EquityOption;ETHQ;Call;19.5000;;20240816;ETHQ;OA;20240301;20240816;;;20240816160000;
MF72;2G;ETHQ  240816P19.50;EquityOption;ETHQ;Put;19.5000;;20240816;ETHQ;OA;20240301;20240816;;;20240816160000;
MG72;2G;ETHQ  240816C21.00;EquityOption;ETHQ;Call;21.0000;;20240816;ETHQ;OA;20240301;20240816;;;20240816160000;
MH72;2G;ETHQ  240816P21.00;EquityOption;ETHQ;Put;21.0000;;20240816;ETHQ;OA;20240301;20240816;;;20240816160000;
MWV1;ZI;BTCQ  240315C16.00;EquityOption;BTCQ;Call;16.0000;;20240315;BTCQ;OA;20240301;20240315;;;20240315160000;
MXV1;ZI;BTCQ  240315P16.00;EquityOption;BTCQ;Put;16.0000;;20240315;BTCQ;OA;20240301;20240315;;;20240315160000;
MYV1;ZI;BTCQ  240419C16.00;EquityOption;BTCQ;Call;16.0000;;20240419;BTCQ;OA;20240301;20240419;;;20240419160000;
MZV1;ZI;BTCQ  240419P16.00;EquityOption;BTCQ;Put;16.0000;;20240419;BTCQ;OA;20240301;20240419;;;20240419160000;
M0W1;ZI;BTCQ  240517C16.00;EquityOption;BTCQ;Call;16.0000;;20240517;BTCQ;OA;20240301;20240517;;;20240517160000;
M1W1;ZI;BTCQ  240517P16.00;EquityOption;BTCQ;Put;16.0000;;20240517;BTCQ;OA;20240301;20240517;;;20240517160000;
M2W1;ZI;BTCQ  240621C16.00;EquityOption;BTCQ;Call;16.0000;;20240621;BTCQ;OA;20240301;20240621;;;20240621160000;
M3W1;ZI;BTCQ  240621P16.00;EquityOption;BTCQ;Put;16.0000;;20240621;BTCQ;OA;20240301;20240621;;;20240621160000;
M4W1;ZI;BTCQ  240719C16.00;EquityOption;BTCQ;Call;16.0000;;20240719;BTCQ;OA;20240301;20240719;;;20240719160000;
M5W1;ZI;BTCQ  240719P16.00;EquityOption;BTCQ;Put;16.0000;;20240719;BTCQ;OA;20240301;20240719;;;20240719160000;
M6W1;ZI;BTCQ  240816C16.00;EquityOption;BTCQ;Call;16.0000;;20240816;BTCQ;OA;20240301;20240816;;;20240816160000;
M7W1;ZI;BTCQ  240816P16.00;EquityOption;BTCQ;Put;16.0000;;20240816;BTCQ;OA;20240301;20240816;;;20240816160000;
M8W1;ZI;BTCQ  240920C18.00;EquityOption;BTCQ;Call;18.0000;;20240920;BTCQ;OA;20240301;20240920;;;20240920160000;
M9W1;ZI;BTCQ  240920P18.00;EquityOption;BTCQ;Put;18.0000;;20240920;BTCQ;OA;20240301;20240920;;;20240920160000;
MAW1;ZI;BTCQ  241220C18.00;EquityOption;BTCQ;Call;18.0000;;20241220;BTCQ;OA;20240301;20241220;;;20241220160000;
MBW1;ZI;BTCQ  241220P18.00;EquityOption;BTCQ;Put;18.0000;;20241220;BTCQ;OA;20240301;20241220;;;20241220160000;
MGL3;YH;ETHH  240308C18.00;EquityOption;ETHH;Call;18.0000;;20240308;ETHH.B;OA;20240301;20240308;;;20240308160000;
MHL3;YH;ETHH  240308P18.00;EquityOption;ETHH;Put;18.0000;;20240308;ETHH.B;OA;20240301;20240308;;;20240308160000;
MIL3;YH;ETHH  240315C18.00;EquityOption;ETHH;Call;18.0000;;20240315;ETHH.B;OA;20240301;20240315;;;20240315160000;
MJL3;YH;ETHH  240315P18.00;EquityOption;ETHH;Put;18.0000;;20240315;ETHH.B;OA;20240301;20240315;;;20240315160000;
MKL3;YH;ETHH  240322C18.00;EquityOption;ETHH;Call;18.0000;;20240322;ETHH.B;OA;20240301;20240322;;;20240322160000;
MLL3;YH;ETHH  240322P18.00;EquityOption;ETHH;Put;18.0000;;20240322;ETHH.B;OA;20240301;20240322;;;20240322160000;
MML3;YH;ETHH  240328C18.00;EquityOption;ETHH;Call;18.0000;;20240328;ETHH.B;OA;20240301;20240328;;;20240328160000;
MNL3;YH;ETHH  240328P18.00;EquityOption;ETHH;Put;18.0000;;20240328;ETHH.B;OA;20240301;20240328;;;20240328160000;
MOL3;YH;ETHH  240419C18.00;EquityOption;ETHH;Call;18.0000;;20240419;ETHH.B;OA;20240301;20240419;;;20240419160000;
MPL3;YH;ETHH  240419P18.00;EquityOption;ETHH;Put;18.0000;;20240419;ETHH.B;OA;20240301;20240419;;;20240419160000;
MQL3;YH;ETHH  240517C18.00;EquityOption;ETHH;Call;18.0000;;20240517;ETHH.B;OA;20240301;20240517;;;20240517160000;
MRL3;YH;ETHH  240517P18.00;EquityOption;ETHH;Put;18.0000;;20240517;ETHH.B;OA;20240301;20240517;;;20240517160000;
MSL3;YH;ETHH  240621C18.00;EquityOption;ETHH;Call;18.0000;;20240621;ETHH.B;OA;20240301;20240621;;;20240621160000;
MTL3;YH;ETHH  240621P18.00;EquityOption;ETHH;Put;18.0000;;20240621;ETHH.B;OA;20240301;20240621;;;20240621160000;
MUL3;YH;ETHH  240719C18.00;EquityOption;ETHH;Call;18.0000;;20240719;ETHH.B;OA;20240301;20240719;;;20240719160000;
MVL3;YH;ETHH  240719P18.00;EquityOption;ETHH;Put;18.0000;;20240719;ETHH.B;OA;20240301;20240719;;;20240719160000;
MWL3;YH;ETHH  240816C18.00;EquityOption;ETHH;Call;18.0000;;20240816;ETHH.B;OA;20240301;20240816;;;20240816160000;
MXL3;YH;ETHH  240816P18.00;EquityOption;ETHH;Put;18.0000;;20240816;ETHH.B;OA;20240301;20240816;;;20240816160000;
MYL3;YH;ETHH  240920C20.00;EquityOption;ETHH;Call;20.0000;;20240920;ETHH.B;OA;20240301;20240920;;;20240920160000;
MZL3;YH;ETHH  240920P20.00;EquityOption;ETHH;Put;20.0000;;20240920;ETHH.B;OA;20240301;20240920;;;20240920160000;
M0M3;YH;ETHH  241220C20.00;EquityOption;ETHH;Call;20.0000;;20241220;ETHH.B;OA;20240301;20241220;;;20241220160000;
M1M3;YH;ETHH  241220P20.00;EquityOption;ETHH;Put;20.0000;;20241220;ETHH.B;OA;20240301;20241220;;;20241220160000;
M436;70;AQN   240328C9.00;EquityOption;AQN;Call;9.0000;;20240328;AQN;OE;20240301;20240328;;;20240328160000;
M536;70;AQN   240328P9.00;EquityOption;AQN;Put;9.0000;;20240328;AQN;OE;20240301;20240328;;;20240328160000;
MII0;AT;ATRL  240816C49.00;EquityOption;ATRL;Call;49.0000;;20240816;ATRL;OE;20240301;20240816;;;20240816160000;
MJI0;AT;ATRL  240816P49.00;EquityOption;ATRL;Put;49.0000;;20240816;ATRL;OE;20240301;20240816;;;20240816160000;
AC65;B6;BIR   240328C6.50;EquityOption;BIR;Call;6.5000;;20240328;BIR;OE;20240301;20240328;;;20240328160000;
AD65;B6;BIR   240328P6.50;EquityOption;BIR;Put;6.5000;;20240328;BIR;OE;20240301;20240328;;;20240328160000;
AR7J;C5;CNQ   240308C95.00;EquityOption;CNQ;Call;95.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
AS7J;C5;CNQ   240308P95.00;EquityOption;CNQ;Put;95.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
AT7J;C5;CNQ   240308C96.00;EquityOption;CNQ;Call;96.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
AU7J;C5;CNQ   240308P96.00;EquityOption;CNQ;Put;96.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
