InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A8AC;Q5;CNR   201218C165.00;EquityOption;CNR;Call;165.0000;;20201218170000;CNR;OE;20200811;20201218;;;
A9AC;Q5;CNR   201218P165.00;EquityOption;CNR;Put;165.0000;;20201218170000;CNR;OE;20200811;20201218;;;
AAAC;Q5;CNR   210319C165.00;EquityOption;CNR;Call;165.0000;;20210319170000;CNR;OE;20200811;20210319;;;
ABAC;Q5;CNR   210319P165.00;EquityOption;CNR;Put;165.0000;;20210319170000;CNR;OE;20200811;20210319;;;
AUHB;S2;SU    200828C24.50;EquityOption;SU;Call;24.5000;;20200828170000;SU;OE;20200811;20200828;;;
AVHB;S2;SU    200828P24.50;EquityOption;SU;Put;24.5000;;20200828170000;SU;OE;20200811;20200828;;;
AWHB;S2;SU    200904C24.50;EquityOption;SU;Call;24.5000;;20200904170000;SU;OE;20200811;20200904;;;
AXHB;S2;SU    200904P24.50;EquityOption;SU;Put;24.5000;;20200904170000;SU;OE;20200811;20200904;;;
AIX4;T4;TA    200814C11.00;EquityOption;TA;Call;11.0000;;20200814170000;TA;OE;20200811;20200814;;;
AJX4;T4;TA    200814P11.00;EquityOption;TA;Put;11.0000;;20200814170000;TA;OE;20200811;20200814;;;
AKX4;T4;TA    200828C11.00;EquityOption;TA;Call;11.0000;;20200828170000;TA;OE;20200811;20200828;;;
ALX4;T4;TA    200828P11.00;EquityOption;TA;Put;11.0000;;20200828170000;TA;OE;20200811;20200828;;;
AMX4;T4;TA    200904C11.00;EquityOption;TA;Call;11.0000;;20200904170000;TA;OE;20200811;20200904;;;
ANX4;T4;TA    200904P11.00;EquityOption;TA;Put;11.0000;;20200904170000;TA;OE;20200811;20200904;;;
M2H0;LT;LAC   200918C12.00;EquityOption;LAC;Call;12.0000;;20200918170000;LAC;OE;20200811;20200918;;;
M3H0;LT;LAC   200918P12.00;EquityOption;LAC;Put;12.0000;;20200918170000;LAC;OE;20200811;20200918;;;
M4H0;LT;LAC   201016C12.00;EquityOption;LAC;Call;12.0000;;20201016170000;LAC;OE;20200811;20201016;;;
M5H0;LT;LAC   201016P12.00;EquityOption;LAC;Put;12.0000;;20201016170000;LAC;OE;20200811;20201016;;;
M6H0;LT;LAC   210115C12.00;EquityOption;LAC;Call;12.0000;;20210115170000;LAC;OE;20200811;20210115;;;
M7H0;LT;LAC   210115P12.00;EquityOption;LAC;Put;12.0000;;20210115170000;LAC;OE;20200811;20210115;;;
MM23;OR;OR    200828C13.00;EquityOption;OR;Call;13.0000;;20200828170000;OR;OE;20200811;20200828;;;
MN23;OR;OR    200828P13.00;EquityOption;OR;Put;13.0000;;20200828170000;OR;OE;20200811;20200828;;;
MO23;OR;OR    200904C13.00;EquityOption;OR;Call;13.0000;;20200904170000;OR;OE;20200811;20200904;;;
MP23;OR;OR    200904P13.00;EquityOption;OR;Put;13.0000;;20200904170000;OR;OE;20200811;20200904;;;
MMM0;PS;PSK   200918C12.00;EquityOption;PSK;Call;12.0000;;20200918170000;PSK;OE;20200811;20200918;;;
MNM0;PS;PSK   200918P12.00;EquityOption;PSK;Put;12.0000;;20200918170000;PSK;OE;20200811;20200918;;;
AZPB;B5;BNS   200814C59.50;EquityOption;BNS;Call;59.5000;;20200814170000;BNS;OE;20200811;20200814;;;
A0QB;B5;BNS   200814P59.50;EquityOption;BNS;Put;59.5000;;20200814170000;BNS;OE;20200811;20200814;;;
A1QB;B5;BNS   200814C60.00;EquityOption;BNS;Call;60.0000;;20200814170000;BNS;OE;20200811;20200814;;;
A2QB;B5;BNS   200814P60.00;EquityOption;BNS;Put;60.0000;;20200814170000;BNS;OE;20200811;20200814;;;
A3QB;B5;BNS   200828C59.50;EquityOption;BNS;Call;59.5000;;20200828170000;BNS;OE;20200811;20200828;;;
A4QB;B5;BNS   200828P59.50;EquityOption;BNS;Put;59.5000;;20200828170000;BNS;OE;20200811;20200828;;;
A5QB;B5;BNS   200828C60.00;EquityOption;BNS;Call;60.0000;;20200828170000;BNS;OE;20200811;20200828;;;
A6QB;B5;BNS   200828P60.00;EquityOption;BNS;Put;60.0000;;20200828170000;BNS;OE;20200811;20200828;;;
A7QB;B5;BNS   200904C59.50;EquityOption;BNS;Call;59.5000;;20200904170000;BNS;OE;20200811;20200904;;;
A8QB;B5;BNS   200904P59.50;EquityOption;BNS;Put;59.5000;;20200904170000;BNS;OE;20200811;20200904;;;
A9QB;B5;BNS   200904C60.00;EquityOption;BNS;Call;60.0000;;20200904170000;BNS;OE;20200811;20200904;;;
AAQB;B5;BNS   200904P60.00;EquityOption;BNS;Put;60.0000;;20200904170000;BNS;OE;20200811;20200904;;;
AOM7;H2;HSE   200828C7.00;EquityOption;HSE;Call;7.0000;;20200828170000;HSE;OE;20200811;20200828;;;
APM7;H2;HSE   200828P7.00;EquityOption;HSE;Put;7.0000;;20200828170000;HSE;OE;20200811;20200828;;;
AQM7;H2;HSE   200904C7.00;EquityOption;HSE;Call;7.0000;;20200904170000;HSE;OE;20200811;20200904;;;
ARM7;H2;HSE   200904P7.00;EquityOption;HSE;Put;7.0000;;20200904170000;HSE;OE;20200811;20200904;;;
M011;OV;OVV   200814C18.00;EquityOption;OVV;Call;18.0000;;20200814170000;OVV;OE;20200811;20200814;;;
M111;OV;OVV   200814P18.00;EquityOption;OVV;Put;18.0000;;20200814170000;OVV;OE;20200811;20200814;;;
M211;OV;OVV   200828C18.00;EquityOption;OVV;Call;18.0000;;20200828170000;OVV;OE;20200811;20200828;;;
M311;OV;OVV   200828P18.00;EquityOption;OVV;Put;18.0000;;20200828170000;OVV;OE;20200811;20200828;;;
M411;OV;OVV   200904C18.00;EquityOption;OVV;Call;18.0000;;20200904170000;OVV;OE;20200811;20200904;;;
M511;OV;OVV   200904P18.00;EquityOption;OVV;Put;18.0000;;20200904170000;OVV;OE;20200811;20200904;;;
M611;OV;OVV   200918C18.00;EquityOption;OVV;Call;18.0000;;20200918170000;OVV;OE;20200811;20200918;;;
M711;OV;OVV   200918P18.00;EquityOption;OVV;Put;18.0000;;20200918170000;OVV;OE;20200811;20200918;;;
M4P4;V6;ATD   200828C43.50;EquityOption;ATD;Call;43.5000;;20200828170000;ATD.B;OE;20200811;20200828;;;
M5P4;V6;ATD   200828P43.50;EquityOption;ATD;Put;43.5000;;20200828170000;ATD.B;OE;20200811;20200828;;;
M6P4;V6;ATD   200904C43.50;EquityOption;ATD;Call;43.5000;;20200904170000;ATD.B;OE;20200811;20200904;;;
M7P4;V6;ATD   200904P43.50;EquityOption;ATD;Put;43.5000;;20200904170000;ATD.B;OE;20200811;20200904;;;
MRO0;F1;FTT   210319C23.00;EquityOption;FTT;Call;23.0000;;20210319170000;FTT;OE;20200811;20210319;;;
MSO0;F1;FTT   210319P23.00;EquityOption;FTT;Put;23.0000;;20210319170000;FTT;OE;20200811;20210319;;;
MQ31;CI;CIGI  200918C86.00;EquityOption;CIGI;Call;86.0000;;20200918170000;CIGI;OE;20200811;20200918;;;
MR31;CI;CIGI  200918P86.00;EquityOption;CIGI;Put;86.0000;;20200918170000;CIGI;OE;20200811;20200918;;;
MS31;CI;CIGI  200918C88.00;EquityOption;CIGI;Call;88.0000;;20200918170000;CIGI;OE;20200811;20200918;;;
MT31;CI;CIGI  200918P88.00;EquityOption;CIGI;Put;88.0000;;20200918170000;CIGI;OE;20200811;20200918;;;
MM73;DZ;BHC   200828C21.50;EquityOption;BHC;Call;21.5000;;20200828170000;BHC;OE;20200811;20200828;;;
MN73;DZ;BHC   200828P21.50;EquityOption;BHC;Put;21.5000;;20200828170000;BHC;OE;20200811;20200828;;;
MO73;DZ;BHC   200904C21.50;EquityOption;BHC;Call;21.5000;;20200904170000;BHC;OE;20200811;20200904;;;
MP73;DZ;BHC   200904P21.50;EquityOption;BHC;Put;21.5000;;20200904170000;BHC;OE;20200811;20200904;;;
ALI1;H9;HR    200918C13.00;EquityOption;HR;Call;13.0000;;20200918170000;HR u;OE;20200811;20200918;;;
AMI1;H9;HR    200918P13.00;EquityOption;HR;Put;13.0000;;20200918170000;HR u;OE;20200811;20200918;;;
MJ41;S7;SNC   210319C30.00;EquityOption;SNC;Call;30.0000;;20210319170000;SNC;OE;20200811;20210319;;;
MK41;S7;SNC   210319P30.00;EquityOption;SNC;Put;30.0000;;20210319170000;SNC;OE;20200811;20210319;;;
AWFD;B4;BMO   200814C77.50;EquityOption;BMO;Call;77.5000;;20200814170000;BMO;OE;20200811;20200814;;;
AXFD;B4;BMO   200814P77.50;EquityOption;BMO;Put;77.5000;;20200814170000;BMO;OE;20200811;20200814;;;
AYFD;B4;BMO   200814C78.00;EquityOption;BMO;Call;78.0000;;20200814170000;BMO;OE;20200811;20200814;;;
AZFD;B4;BMO   200814P78.00;EquityOption;BMO;Put;78.0000;;20200814170000;BMO;OE;20200811;20200814;;;
A0GD;B4;BMO   200814C78.50;EquityOption;BMO;Call;78.5000;;20200814170000;BMO;OE;20200811;20200814;;;
A1GD;B4;BMO   200814P78.50;EquityOption;BMO;Put;78.5000;;20200814170000;BMO;OE;20200811;20200814;;;
A2GD;B4;BMO   200828C77.50;EquityOption;BMO;Call;77.5000;;20200828170000;BMO;OE;20200811;20200828;;;
A3GD;B4;BMO   200828P77.50;EquityOption;BMO;Put;77.5000;;20200828170000;BMO;OE;20200811;20200828;;;
A4GD;B4;BMO   200828C78.00;EquityOption;BMO;Call;78.0000;;20200828170000;BMO;OE;20200811;20200828;;;
A5GD;B4;BMO   200828P78.00;EquityOption;BMO;Put;78.0000;;20200828170000;BMO;OE;20200811;20200828;;;
A6GD;B4;BMO   200828C78.50;EquityOption;BMO;Call;78.5000;;20200828170000;BMO;OE;20200811;20200828;;;
A7GD;B4;BMO   200828P78.50;EquityOption;BMO;Put;78.5000;;20200828170000;BMO;OE;20200811;20200828;;;
A8GD;B4;BMO   200904C77.50;EquityOption;BMO;Call;77.5000;;20200904170000;BMO;OE;20200811;20200904;;;
A9GD;B4;BMO   200904P77.50;EquityOption;BMO;Put;77.5000;;20200904170000;BMO;OE;20200811;20200904;;;
AAGD;B4;BMO   200904C78.00;EquityOption;BMO;Call;78.0000;;20200904170000;BMO;OE;20200811;20200904;;;
ABGD;B4;BMO   200904P78.00;EquityOption;BMO;Put;78.0000;;20200904170000;BMO;OE;20200811;20200904;;;
ACGD;B4;BMO   200904C78.50;EquityOption;BMO;Call;78.5000;;20200904170000;BMO;OE;20200811;20200904;;;
ADGD;B4;BMO   200904P78.50;EquityOption;BMO;Put;78.5000;;20200904170000;BMO;OE;20200811;20200904;;;
A3Q8;E2;ENB   200814C46.50;EquityOption;ENB;Call;46.5000;;20200814170000;ENB;OE;20200811;20200814;;;
A4Q8;E2;ENB   200814P46.50;EquityOption;ENB;Put;46.5000;;20200814170000;ENB;OE;20200811;20200814;;;
A5Q8;E2;ENB   200828C46.50;EquityOption;ENB;Call;46.5000;;20200828170000;ENB;OE;20200811;20200828;;;
A6Q8;E2;ENB   200828P46.50;EquityOption;ENB;Put;46.5000;;20200828170000;ENB;OE;20200811;20200828;;;
A7Q8;E2;ENB   200904C46.50;EquityOption;ENB;Call;46.5000;;20200904170000;ENB;OE;20200811;20200904;;;
A8Q8;E2;ENB   200904P46.50;EquityOption;ENB;Put;46.5000;;20200904170000;ENB;OE;20200811;20200904;;;
A9Q8;E2;ENB   200918C54.00;EquityOption;ENB;Call;54.0000;;20200918170000;ENB;OE;20200811;20200918;;;
AAQ8;E2;ENB   200918P54.00;EquityOption;ENB;Put;54.0000;;20200918170000;ENB;OE;20200811;20200918;;;
A3MA;N0;NA    200814C67.50;EquityOption;NA;Call;67.5000;;20200814170000;NA;OE;20200811;20200814;;;
A4MA;N0;NA    200814P67.50;EquityOption;NA;Put;67.5000;;20200814170000;NA;OE;20200811;20200814;;;
A5MA;N0;NA    200828C67.50;EquityOption;NA;Call;67.5000;;20200828170000;NA;OE;20200811;20200828;;;
A6MA;N0;NA    200828P67.50;EquityOption;NA;Put;67.5000;;20200828170000;NA;OE;20200811;20200828;;;
A7MA;N0;NA    200904C67.50;EquityOption;NA;Call;67.5000;;20200904170000;NA;OE;20200811;20200904;;;
A8MA;N0;NA    200904P67.50;EquityOption;NA;Put;67.5000;;20200904170000;NA;OE;20200811;20200904;;;
MCS0;P7;POW   200918C28.00;EquityOption;POW;Call;28.0000;;20200918170000;POW;OE;20200811;20200918;;;
MDS0;P7;POW   200918P28.00;EquityOption;POW;Put;28.0000;;20200918170000;POW;OE;20200811;20200918;;;
AF7C;C5;CNQ   200814C29.00;EquityOption;CNQ;Call;29.0000;;20200814170000;CNQ;OE;20200811;20200814;;;
AG7C;C5;CNQ   200814P29.00;EquityOption;CNQ;Put;29.0000;;20200814170000;CNQ;OE;20200811;20200814;;;
AH7C;C5;CNQ   200828C29.00;EquityOption;CNQ;Call;29.0000;;20200828170000;CNQ;OE;20200811;20200828;;;
AI7C;C5;CNQ   200828P29.00;EquityOption;CNQ;Put;29.0000;;20200828170000;CNQ;OE;20200811;20200828;;;
AJ7C;C5;CNQ   200904C29.00;EquityOption;CNQ;Call;29.0000;;20200904170000;CNQ;OE;20200811;20200904;;;
AK7C;C5;CNQ   200904P29.00;EquityOption;CNQ;Put;29.0000;;20200904170000;CNQ;OE;20200811;20200904;;;
M2K5;M1;MG    200814C68.00;EquityOption;MG;Call;68.0000;;20200814170000;MG;OE;20200811;20200814;;;
M3K5;M1;MG    200814P68.00;EquityOption;MG;Put;68.0000;;20200814170000;MG;OE;20200811;20200814;;;
M4K5;M1;MG    200814C68.50;EquityOption;MG;Call;68.5000;;20200814170000;MG;OE;20200811;20200814;;;
M5K5;M1;MG    200814P68.50;EquityOption;MG;Put;68.5000;;20200814170000;MG;OE;20200811;20200814;;;
M6K5;M1;MG    200814C69.00;EquityOption;MG;Call;69.0000;;20200814170000;MG;OE;20200811;20200814;;;
M7K5;M1;MG    200814P69.00;EquityOption;MG;Put;69.0000;;20200814170000;MG;OE;20200811;20200814;;;
M8K5;M1;MG    200814C69.50;EquityOption;MG;Call;69.5000;;20200814170000;MG;OE;20200811;20200814;;;
M9K5;M1;MG    200814P69.50;EquityOption;MG;Put;69.5000;;20200814170000;MG;OE;20200811;20200814;;;
MAK5;M1;MG    200828C68.00;EquityOption;MG;Call;68.0000;;20200828170000;MG;OE;20200811;20200828;;;
MBK5;M1;MG    200828P68.00;EquityOption;MG;Put;68.0000;;20200828170000;MG;OE;20200811;20200828;;;
MCK5;M1;MG    200828C68.50;EquityOption;MG;Call;68.5000;;20200828170000;MG;OE;20200811;20200828;;;
MDK5;M1;MG    200828P68.50;EquityOption;MG;Put;68.5000;;20200828170000;MG;OE;20200811;20200828;;;
MEK5;M1;MG    200828C69.00;EquityOption;MG;Call;69.0000;;20200828170000;MG;OE;20200811;20200828;;;
MFK5;M1;MG    200828P69.00;EquityOption;MG;Put;69.0000;;20200828170000;MG;OE;20200811;20200828;;;
MGK5;M1;MG    200828C69.50;EquityOption;MG;Call;69.5000;;20200828170000;MG;OE;20200811;20200828;;;
MHK5;M1;MG    200828P69.50;EquityOption;MG;Put;69.5000;;20200828170000;MG;OE;20200811;20200828;;;
MIK5;M1;MG    200904C68.00;EquityOption;MG;Call;68.0000;;20200904170000;MG;OE;20200811;20200904;;;
MJK5;M1;MG    200904P68.00;EquityOption;MG;Put;68.0000;;20200904170000;MG;OE;20200811;20200904;;;
MKK5;M1;MG    200904C68.50;EquityOption;MG;Call;68.5000;;20200904170000;MG;OE;20200811;20200904;;;
MLK5;M1;MG    200904P68.50;EquityOption;MG;Put;68.5000;;20200904170000;MG;OE;20200811;20200904;;;
MMK5;M1;MG    200904C69.00;EquityOption;MG;Call;69.0000;;20200904170000;MG;OE;20200811;20200904;;;
MNK5;M1;MG    200904P69.00;EquityOption;MG;Put;69.0000;;20200904170000;MG;OE;20200811;20200904;;;
MOK5;M1;MG    200904C69.50;EquityOption;MG;Call;69.5000;;20200904170000;MG;OE;20200811;20200904;;;
MPK5;M1;MG    200904P69.50;EquityOption;MG;Put;69.5000;;20200904170000;MG;OE;20200811;20200904;;;
MQK5;M1;MG    200918C72.00;EquityOption;MG;Call;72.0000;;20200918170000;MG;OE;20200811;20200918;;;
MRK5;M1;MG    200918P72.00;EquityOption;MG;Put;72.0000;;20200918170000;MG;OE;20200811;20200918;;;
MSK5;M1;MG    201120C72.00;EquityOption;MG;Call;72.0000;;20201120170000;MG;OE;20200811;20201120;;;
MTK5;M1;MG    201120P72.00;EquityOption;MG;Put;72.0000;;20201120170000;MG;OE;20200811;20201120;;;
MUK5;M1;MG    210219C72.00;EquityOption;MG;Call;72.0000;;20210219170000;MG;OE;20200811;20210219;;;
MVK5;M1;MG    210219P72.00;EquityOption;MG;Put;72.0000;;20210219170000;MG;OE;20200811;20210219;;;
