InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP0B;72;TOU   230602P58.00;EquityOption;TOU;Put;58.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MQ0B;72;TOU   230602C57.00;EquityOption;TOU;Call;57.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MR0B;72;TOU   230602P57.00;EquityOption;TOU;Put;57.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MS0B;72;TOU   230602C56.00;EquityOption;TOU;Call;56.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MT0B;72;TOU   230602P56.00;EquityOption;TOU;Put;56.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MU0B;72;TOU   230609C60.00;EquityOption;TOU;Call;60.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MV0B;72;TOU   230609P60.00;EquityOption;TOU;Put;60.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MW0B;72;TOU   230609C61.00;EquityOption;TOU;Call;61.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MX0B;72;TOU   230609P61.00;EquityOption;TOU;Put;61.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MY0B;72;TOU   230609C62.00;EquityOption;TOU;Call;62.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MZ0B;72;TOU   230609P62.00;EquityOption;TOU;Put;62.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M01B;72;TOU   230609C63.00;EquityOption;TOU;Call;63.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M11B;72;TOU   230609P63.00;EquityOption;TOU;Put;63.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M21B;72;TOU   230609C64.00;EquityOption;TOU;Call;64.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M31B;72;TOU   230609P64.00;EquityOption;TOU;Put;64.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M41B;72;TOU   230609C59.00;EquityOption;TOU;Call;59.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M51B;72;TOU   230609P59.00;EquityOption;TOU;Put;59.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M61B;72;TOU   230609C58.00;EquityOption;TOU;Call;58.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M71B;72;TOU   230609P58.00;EquityOption;TOU;Put;58.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M81B;72;TOU   230609C57.00;EquityOption;TOU;Call;57.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
M91B;72;TOU   230609P57.00;EquityOption;TOU;Put;57.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MA1B;72;TOU   230609C56.00;EquityOption;TOU;Call;56.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MB1B;72;TOU   230609P56.00;EquityOption;TOU;Put;56.0000;;20230609;TOU;OE;20230530;20230609;;;20230609160000;
MC1B;72;TOU   230616C60.00;EquityOption;TOU;Call;60.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MD1B;72;TOU   230616P60.00;EquityOption;TOU;Put;60.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
ME1B;72;TOU   230616C62.00;EquityOption;TOU;Call;62.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MF1B;72;TOU   230616P62.00;EquityOption;TOU;Put;62.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MG1B;72;TOU   230616C64.00;EquityOption;TOU;Call;64.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MH1B;72;TOU   230616P64.00;EquityOption;TOU;Put;64.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MI1B;72;TOU   230616C66.00;EquityOption;TOU;Call;66.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MJ1B;72;TOU   230616P66.00;EquityOption;TOU;Put;66.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MK1B;72;TOU   230616C68.00;EquityOption;TOU;Call;68.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
ML1B;72;TOU   230616P68.00;EquityOption;TOU;Put;68.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MM1B;72;TOU   230616C70.00;EquityOption;TOU;Call;70.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MN1B;72;TOU   230616P70.00;EquityOption;TOU;Put;70.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MO1B;72;TOU   230616C72.00;EquityOption;TOU;Call;72.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MP1B;72;TOU   230616P72.00;EquityOption;TOU;Put;72.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MQ1B;72;TOU   230616C58.00;EquityOption;TOU;Call;58.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MR1B;72;TOU   230616P58.00;EquityOption;TOU;Put;58.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MS1B;72;TOU   230616C56.00;EquityOption;TOU;Call;56.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MT1B;72;TOU   230616P56.00;EquityOption;TOU;Put;56.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MU1B;72;TOU   230616C54.00;EquityOption;TOU;Call;54.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MV1B;72;TOU   230616P54.00;EquityOption;TOU;Put;54.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MW1B;72;TOU   230616C52.00;EquityOption;TOU;Call;52.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MX1B;72;TOU   230616P52.00;EquityOption;TOU;Put;52.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MY1B;72;TOU   230616C50.00;EquityOption;TOU;Call;50.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
MZ1B;72;TOU   230616P50.00;EquityOption;TOU;Put;50.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
M02B;72;TOU   230616C49.00;EquityOption;TOU;Call;49.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
M12B;72;TOU   230616P49.00;EquityOption;TOU;Put;49.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
M22B;72;TOU   230616C48.00;EquityOption;TOU;Call;48.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
M32B;72;TOU   230616P48.00;EquityOption;TOU;Put;48.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
M42B;72;TOU   230616C47.00;EquityOption;TOU;Call;47.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
M52B;72;TOU   230616P47.00;EquityOption;TOU;Put;47.0000;;20230616;TOU;OE;20230530;20230616;;;20230616160000;
M62B;72;TOU   230623C60.00;EquityOption;TOU;Call;60.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
M72B;72;TOU   230623P60.00;EquityOption;TOU;Put;60.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
M82B;72;TOU   230623C61.00;EquityOption;TOU;Call;61.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
M92B;72;TOU   230623P61.00;EquityOption;TOU;Put;61.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MA2B;72;TOU   230623C62.00;EquityOption;TOU;Call;62.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MB2B;72;TOU   230623P62.00;EquityOption;TOU;Put;62.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MC2B;72;TOU   230623C63.00;EquityOption;TOU;Call;63.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MD2B;72;TOU   230623P63.00;EquityOption;TOU;Put;63.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
ME2B;72;TOU   230623C64.00;EquityOption;TOU;Call;64.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MF2B;72;TOU   230623P64.00;EquityOption;TOU;Put;64.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MG2B;72;TOU   230623C59.00;EquityOption;TOU;Call;59.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MH2B;72;TOU   230623P59.00;EquityOption;TOU;Put;59.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MI2B;72;TOU   230623C58.00;EquityOption;TOU;Call;58.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MJ2B;72;TOU   230623P58.00;EquityOption;TOU;Put;58.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MK2B;72;TOU   230623C57.00;EquityOption;TOU;Call;57.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
ML2B;72;TOU   230623P57.00;EquityOption;TOU;Put;57.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MM2B;72;TOU   230623C56.00;EquityOption;TOU;Call;56.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MN2B;72;TOU   230623P56.00;EquityOption;TOU;Put;56.0000;;20230623;TOU;OE;20230530;20230623;;;20230623160000;
MO2B;72;TOU   230721C60.00;EquityOption;TOU;Call;60.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MP2B;72;TOU   230721P60.00;EquityOption;TOU;Put;60.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MQ2B;72;TOU   230721C62.00;EquityOption;TOU;Call;62.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MR2B;72;TOU   230721P62.00;EquityOption;TOU;Put;62.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MS2B;72;TOU   230721C64.00;EquityOption;TOU;Call;64.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MT2B;72;TOU   230721P64.00;EquityOption;TOU;Put;64.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MU2B;72;TOU   230721C66.00;EquityOption;TOU;Call;66.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MV2B;72;TOU   230721P66.00;EquityOption;TOU;Put;66.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MW2B;72;TOU   230721C68.00;EquityOption;TOU;Call;68.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MX2B;72;TOU   230721P68.00;EquityOption;TOU;Put;68.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MY2B;72;TOU   230721C70.00;EquityOption;TOU;Call;70.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MZ2B;72;TOU   230721P70.00;EquityOption;TOU;Put;70.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M03B;72;TOU   230721C72.00;EquityOption;TOU;Call;72.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M13B;72;TOU   230721P72.00;EquityOption;TOU;Put;72.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M23B;72;TOU   230721C58.00;EquityOption;TOU;Call;58.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M33B;72;TOU   230721P58.00;EquityOption;TOU;Put;58.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M43B;72;TOU   230721C56.00;EquityOption;TOU;Call;56.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M53B;72;TOU   230721P56.00;EquityOption;TOU;Put;56.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M63B;72;TOU   230721C54.00;EquityOption;TOU;Call;54.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M73B;72;TOU   230721P54.00;EquityOption;TOU;Put;54.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M83B;72;TOU   230721C52.00;EquityOption;TOU;Call;52.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
M93B;72;TOU   230721P52.00;EquityOption;TOU;Put;52.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MA3B;72;TOU   230721C50.00;EquityOption;TOU;Call;50.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MB3B;72;TOU   230721P50.00;EquityOption;TOU;Put;50.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MC3B;72;TOU   230721C49.00;EquityOption;TOU;Call;49.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MD3B;72;TOU   230721P49.00;EquityOption;TOU;Put;49.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
ME3B;72;TOU   230721C48.00;EquityOption;TOU;Call;48.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MF3B;72;TOU   230721P48.00;EquityOption;TOU;Put;48.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MG3B;72;TOU   230721C47.00;EquityOption;TOU;Call;47.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MH3B;72;TOU   230721P47.00;EquityOption;TOU;Put;47.0000;;20230721;TOU;OE;20230530;20230721;;;20230721160000;
MI3B;72;TOU   230818C60.00;EquityOption;TOU;Call;60.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MJ3B;72;TOU   230818P60.00;EquityOption;TOU;Put;60.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MK3B;72;TOU   230818C62.00;EquityOption;TOU;Call;62.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
ML3B;72;TOU   230818P62.00;EquityOption;TOU;Put;62.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MM3B;72;TOU   230818C64.00;EquityOption;TOU;Call;64.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MN3B;72;TOU   230818P64.00;EquityOption;TOU;Put;64.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MO3B;72;TOU   230818C66.00;EquityOption;TOU;Call;66.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MP3B;72;TOU   230818P66.00;EquityOption;TOU;Put;66.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MQ3B;72;TOU   230818C68.00;EquityOption;TOU;Call;68.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MR3B;72;TOU   230818P68.00;EquityOption;TOU;Put;68.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MS3B;72;TOU   230818C70.00;EquityOption;TOU;Call;70.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MT3B;72;TOU   230818P70.00;EquityOption;TOU;Put;70.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MU3B;72;TOU   230818C72.00;EquityOption;TOU;Call;72.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MV3B;72;TOU   230818P72.00;EquityOption;TOU;Put;72.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MW3B;72;TOU   230818C58.00;EquityOption;TOU;Call;58.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MX3B;72;TOU   230818P58.00;EquityOption;TOU;Put;58.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MY3B;72;TOU   230818C56.00;EquityOption;TOU;Call;56.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MZ3B;72;TOU   230818P56.00;EquityOption;TOU;Put;56.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M04B;72;TOU   230818C54.00;EquityOption;TOU;Call;54.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M14B;72;TOU   230818P54.00;EquityOption;TOU;Put;54.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M24B;72;TOU   230818C52.00;EquityOption;TOU;Call;52.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M34B;72;TOU   230818P52.00;EquityOption;TOU;Put;52.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M44B;72;TOU   230818C50.00;EquityOption;TOU;Call;50.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M54B;72;TOU   230818P50.00;EquityOption;TOU;Put;50.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M64B;72;TOU   230818C49.00;EquityOption;TOU;Call;49.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M74B;72;TOU   230818P49.00;EquityOption;TOU;Put;49.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M84B;72;TOU   230818C48.00;EquityOption;TOU;Call;48.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
M94B;72;TOU   230818P48.00;EquityOption;TOU;Put;48.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MA4B;72;TOU   230818C47.00;EquityOption;TOU;Call;47.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MB4B;72;TOU   230818P47.00;EquityOption;TOU;Put;47.0000;;20230818;TOU;OE;20230530;20230818;;;20230818160000;
MC4B;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MD4B;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
ME4B;72;TOU   230915C62.00;EquityOption;TOU;Call;62.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MF4B;72;TOU   230915P62.00;EquityOption;TOU;Put;62.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MG4B;72;TOU   230915C64.00;EquityOption;TOU;Call;64.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MH4B;72;TOU   230915P64.00;EquityOption;TOU;Put;64.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MI4B;72;TOU   230915C66.00;EquityOption;TOU;Call;66.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MJ4B;72;TOU   230915P66.00;EquityOption;TOU;Put;66.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MK4B;72;TOU   230915C68.00;EquityOption;TOU;Call;68.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
ML4B;72;TOU   230915P68.00;EquityOption;TOU;Put;68.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MM4B;72;TOU   230915C70.00;EquityOption;TOU;Call;70.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MN4B;72;TOU   230915P70.00;EquityOption;TOU;Put;70.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MO4B;72;TOU   230915C72.00;EquityOption;TOU;Call;72.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MP4B;72;TOU   230915P72.00;EquityOption;TOU;Put;72.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MQ4B;72;TOU   230915C58.00;EquityOption;TOU;Call;58.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MR4B;72;TOU   230915P58.00;EquityOption;TOU;Put;58.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MS4B;72;TOU   230915C56.00;EquityOption;TOU;Call;56.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MT4B;72;TOU   230915P56.00;EquityOption;TOU;Put;56.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MU4B;72;TOU   230915C54.00;EquityOption;TOU;Call;54.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MV4B;72;TOU   230915P54.00;EquityOption;TOU;Put;54.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MW4B;72;TOU   230915C52.00;EquityOption;TOU;Call;52.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MX4B;72;TOU   230915P52.00;EquityOption;TOU;Put;52.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MY4B;72;TOU   230915C50.00;EquityOption;TOU;Call;50.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
MZ4B;72;TOU   230915P50.00;EquityOption;TOU;Put;50.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
M05B;72;TOU   230915C49.00;EquityOption;TOU;Call;49.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
M15B;72;TOU   230915P49.00;EquityOption;TOU;Put;49.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
M25B;72;TOU   230915C48.00;EquityOption;TOU;Call;48.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
M35B;72;TOU   230915P48.00;EquityOption;TOU;Put;48.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
M45B;72;TOU   230915C47.00;EquityOption;TOU;Call;47.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
M55B;72;TOU   230915P47.00;EquityOption;TOU;Put;47.0000;;20230915;TOU;OE;20230530;20230915;;;20230915160000;
M65B;72;TOU   231020C60.00;EquityOption;TOU;Call;60.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
M75B;72;TOU   231020P60.00;EquityOption;TOU;Put;60.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
M85B;72;TOU   231020C62.00;EquityOption;TOU;Call;62.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
M95B;72;TOU   231020P62.00;EquityOption;TOU;Put;62.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MA5B;72;TOU   231020C64.00;EquityOption;TOU;Call;64.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MB5B;72;TOU   231020P64.00;EquityOption;TOU;Put;64.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MC5B;72;TOU   231020C66.00;EquityOption;TOU;Call;66.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MD5B;72;TOU   231020P66.00;EquityOption;TOU;Put;66.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
ME5B;72;TOU   231020C68.00;EquityOption;TOU;Call;68.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MF5B;72;TOU   231020P68.00;EquityOption;TOU;Put;68.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MG5B;72;TOU   231020C70.00;EquityOption;TOU;Call;70.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MH5B;72;TOU   231020P70.00;EquityOption;TOU;Put;70.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MI5B;72;TOU   231020C72.00;EquityOption;TOU;Call;72.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MJ5B;72;TOU   231020P72.00;EquityOption;TOU;Put;72.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MK5B;72;TOU   231020C58.00;EquityOption;TOU;Call;58.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
ML5B;72;TOU   231020P58.00;EquityOption;TOU;Put;58.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MM5B;72;TOU   231020C56.00;EquityOption;TOU;Call;56.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MN5B;72;TOU   231020P56.00;EquityOption;TOU;Put;56.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MO5B;72;TOU   231020C54.00;EquityOption;TOU;Call;54.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MP5B;72;TOU   231020P54.00;EquityOption;TOU;Put;54.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MQ5B;72;TOU   231020C52.00;EquityOption;TOU;Call;52.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MR5B;72;TOU   231020P52.00;EquityOption;TOU;Put;52.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MS5B;72;TOU   231020C50.00;EquityOption;TOU;Call;50.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MT5B;72;TOU   231020P50.00;EquityOption;TOU;Put;50.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MU5B;72;TOU   231020C49.00;EquityOption;TOU;Call;49.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MV5B;72;TOU   231020P49.00;EquityOption;TOU;Put;49.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MW5B;72;TOU   231020C48.00;EquityOption;TOU;Call;48.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MX5B;72;TOU   231020P48.00;EquityOption;TOU;Put;48.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MY5B;72;TOU   231020C47.00;EquityOption;TOU;Call;47.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
MZ5B;72;TOU   231020P47.00;EquityOption;TOU;Put;47.0000;;20231020;TOU;OE;20230530;20231020;;;20231020160000;
M06B;72;TOU   231117C60.00;EquityOption;TOU;Call;60.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M16B;72;TOU   231117P60.00;EquityOption;TOU;Put;60.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M26B;72;TOU   231117C62.00;EquityOption;TOU;Call;62.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M36B;72;TOU   231117P62.00;EquityOption;TOU;Put;62.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M46B;72;TOU   231117C64.00;EquityOption;TOU;Call;64.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M56B;72;TOU   231117P64.00;EquityOption;TOU;Put;64.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M66B;72;TOU   231117C66.00;EquityOption;TOU;Call;66.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M76B;72;TOU   231117P66.00;EquityOption;TOU;Put;66.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M86B;72;TOU   231117C68.00;EquityOption;TOU;Call;68.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
M96B;72;TOU   231117P68.00;EquityOption;TOU;Put;68.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MA6B;72;TOU   231117C70.00;EquityOption;TOU;Call;70.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MB6B;72;TOU   231117P70.00;EquityOption;TOU;Put;70.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MC6B;72;TOU   231117C72.00;EquityOption;TOU;Call;72.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MD6B;72;TOU   231117P72.00;EquityOption;TOU;Put;72.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
ME6B;72;TOU   231117C58.00;EquityOption;TOU;Call;58.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MF6B;72;TOU   231117P58.00;EquityOption;TOU;Put;58.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MG6B;72;TOU   231117C56.00;EquityOption;TOU;Call;56.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MH6B;72;TOU   231117P56.00;EquityOption;TOU;Put;56.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MI6B;72;TOU   231117C54.00;EquityOption;TOU;Call;54.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MJ6B;72;TOU   231117P54.00;EquityOption;TOU;Put;54.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MK6B;72;TOU   231117C52.00;EquityOption;TOU;Call;52.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
ML6B;72;TOU   231117P52.00;EquityOption;TOU;Put;52.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
