InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML41;LS;LSPD  211015P140.00;EquityOption;LSPD;Put;140.0000;;20211015;LSPD;OE;20210806;20211015;;;20211015160000;
MM41;LS;LSPD  211119C135.00;EquityOption;LSPD;Call;135.0000;;20211119;LSPD;OE;20210806;20211119;;;20211119160000;
MN41;LS;LSPD  211119P135.00;EquityOption;LSPD;Put;135.0000;;20211119;LSPD;OE;20210806;20211119;;;20211119160000;
MO41;LS;LSPD  211119C140.00;EquityOption;LSPD;Call;140.0000;;20211119;LSPD;OE;20210806;20211119;;;20211119160000;
MP41;LS;LSPD  211119P140.00;EquityOption;LSPD;Put;140.0000;;20211119;LSPD;OE;20210806;20211119;;;20211119160000;
MQ41;LS;LSPD  211217C160.00;EquityOption;LSPD;Call;160.0000;;20211217;LSPD;OE;20210806;20211217;;;20211217160000;
MR41;LS;LSPD  211217P160.00;EquityOption;LSPD;Put;160.0000;;20211217;LSPD;OE;20210806;20211217;;;20211217160000;
MS41;LS;LSPD  220318C160.00;EquityOption;LSPD;Call;160.0000;;20220318;LSPD;OE;20210806;20220318;;;20220318160000;
MT41;LS;LSPD  220318P160.00;EquityOption;LSPD;Put;160.0000;;20220318;LSPD;OE;20210806;20220318;;;20220318160000;
ADAC;N0;NA    210903C100.00;EquityOption;NA;Call;100.0000;;20210903;NA;OE;20210806;20210903;;;20210903160000;
AEAC;N0;NA    210903P100.00;EquityOption;NA;Put;100.0000;;20210903;NA;OE;20210806;20210903;;;20210903160000;
MW11;P7;POW   210820C45.00;EquityOption;POW;Call;45.0000;;20210820;POW;OE;20210806;20210820;;;20210820160000;
MX11;P7;POW   210820P45.00;EquityOption;POW;Put;45.0000;;20210820;POW;OE;20210806;20210820;;;20210820160000;
MY11;P7;POW   210917C45.00;EquityOption;POW;Call;45.0000;;20210917;POW;OE;20210806;20210917;;;20210917160000;
MZ11;P7;POW   210917P45.00;EquityOption;POW;Put;45.0000;;20210917;POW;OE;20210806;20210917;;;20210917160000;
M021;P7;POW   211015C45.00;EquityOption;POW;Call;45.0000;;20211015;POW;OE;20210806;20211015;;;20211015160000;
M121;P7;POW   211015P45.00;EquityOption;POW;Put;45.0000;;20211015;POW;OE;20210806;20211015;;;20211015160000;
M221;P7;POW   211119C45.00;EquityOption;POW;Call;45.0000;;20211119;POW;OE;20210806;20211119;;;20211119160000;
M321;P7;POW   211119P45.00;EquityOption;POW;Put;45.0000;;20211119;POW;OE;20210806;20211119;;;20211119160000;
AUYB;Q0;ABX   210903C24.50;EquityOption;ABX;Call;24.5000;;20210903;ABX;OE;20210806;20210903;;;20210903160000;
AVYB;Q0;ABX   210903P24.50;EquityOption;ABX;Put;24.5000;;20210903;ABX;OE;20210806;20210903;;;20210903160000;
A1TD;C5;CNQ   210903C43.00;EquityOption;CNQ;Call;43.0000;;20210903;CNQ;OE;20210806;20210903;;;20210903160000;
A2TD;C5;CNQ   210903P43.00;EquityOption;CNQ;Put;43.0000;;20210903;CNQ;OE;20210806;20210903;;;20210903160000;
MMR7;M1;MG    210903C114.00;EquityOption;MG;Call;114.0000;;20210903;MG;OE;20210806;20210903;;;20210903160000;
MNR7;M1;MG    210903P114.00;EquityOption;MG;Put;114.0000;;20210903;MG;OE;20210806;20210903;;;20210903160000;
AFR3;T3;TRI   210820C160.00;EquityOption;TRI;Call;160.0000;;20210820;TRI;OE;20210806;20210820;;;20210820160000;
AGR3;T3;TRI   210820P160.00;EquityOption;TRI;Put;160.0000;;20210820;TRI;OE;20210806;20210820;;;20210820160000;
AHR3;T3;TRI   210917C160.00;EquityOption;TRI;Call;160.0000;;20210917;TRI;OE;20210806;20210917;;;20210917160000;
AIR3;T3;TRI   210917P160.00;EquityOption;TRI;Put;160.0000;;20210917;TRI;OE;20210806;20210917;;;20210917160000;
AJR3;T3;TRI   211015C160.00;EquityOption;TRI;Call;160.0000;;20211015;TRI;OE;20210806;20211015;;;20211015160000;
AKR3;T3;TRI   211015P160.00;EquityOption;TRI;Put;160.0000;;20211015;TRI;OE;20210806;20211015;;;20211015160000;
ALR3;T3;TRI   211119C160.00;EquityOption;TRI;Call;160.0000;;20211119;TRI;OE;20210806;20211119;;;20211119160000;
AMR3;T3;TRI   211119P160.00;EquityOption;TRI;Put;160.0000;;20211119;TRI;OE;20210806;20211119;;;20211119160000;
ANR3;T3;TRI   211217C180.00;EquityOption;TRI;Call;180.0000;;20211217;TRI;OE;20210806;20211217;;;20211217160000;
AOR3;T3;TRI   211217P180.00;EquityOption;TRI;Put;180.0000;;20211217;TRI;OE;20210806;20211217;;;20211217160000;
APR3;T3;TRI   220318C180.00;EquityOption;TRI;Call;180.0000;;20220318;TRI;OE;20210806;20220318;;;20220318160000;
AQR3;T3;TRI   220318P180.00;EquityOption;TRI;Put;180.0000;;20220318;TRI;OE;20210806;20220318;;;20220318160000;
MQN1;82;MFI   210820C29.00;EquityOption;MFI;Call;29.0000;;20210820;MFI;OE;20210806;20210820;;;20210820160000;
MRN1;82;MFI   210820P29.00;EquityOption;MFI;Put;29.0000;;20210820;MFI;OE;20210806;20210820;;;20210820160000;
MSN1;82;MFI   210917C29.00;EquityOption;MFI;Call;29.0000;;20210917;MFI;OE;20210806;20210917;;;20210917160000;
MTN1;82;MFI   210917P29.00;EquityOption;MFI;Put;29.0000;;20210917;MFI;OE;20210806;20210917;;;20210917160000;
MUN1;82;MFI   211119C29.00;EquityOption;MFI;Call;29.0000;;20211119;MFI;OE;20210806;20211119;;;20211119160000;
MVN1;82;MFI   211119P29.00;EquityOption;MFI;Put;29.0000;;20211119;MFI;OE;20210806;20211119;;;20211119160000;
MWU0;TY;TOY   210820C60.00;EquityOption;TOY;Call;60.0000;;20210820;TOY;OE;20210806;20210820;;;20210820160000;
MXU0;TY;TOY   210820P60.00;EquityOption;TOY;Put;60.0000;;20210820;TOY;OE;20210806;20210820;;;20210820160000;
MYU0;TY;TOY   210917C60.00;EquityOption;TOY;Call;60.0000;;20210917;TOY;OE;20210806;20210917;;;20210917160000;
MZU0;TY;TOY   210917P60.00;EquityOption;TOY;Put;60.0000;;20210917;TOY;OE;20210806;20210917;;;20210917160000;
M0V0;TY;TOY   211015C60.00;EquityOption;TOY;Call;60.0000;;20211015;TOY;OE;20210806;20211015;;;20211015160000;
M1V0;TY;TOY   211015P60.00;EquityOption;TOY;Put;60.0000;;20211015;TOY;OE;20210806;20211015;;;20211015160000;
M2V0;TY;TOY   211119C60.00;EquityOption;TOY;Call;60.0000;;20211119;TOY;OE;20210806;20211119;;;20211119160000;
M3V0;TY;TOY   211119P60.00;EquityOption;TOY;Put;60.0000;;20211119;TOY;OE;20210806;20211119;;;20211119160000;
MYK0;UY;GLXY  211119C24.50;EquityOption;GLXY;Call;24.5000;;20211119;GLXY;OE;20210806;20211119;;;20211119160000;
MZK0;UY;GLXY  211119P24.50;EquityOption;GLXY;Put;24.5000;;20211119;GLXY;OE;20210806;20211119;;;20211119160000;
M0L0;UY;GLXY  211119C25.00;EquityOption;GLXY;Call;25.0000;;20211119;GLXY;OE;20210806;20211119;;;20211119160000;
M1L0;UY;GLXY  211119P25.00;EquityOption;GLXY;Put;25.0000;;20211119;GLXY;OE;20210806;20211119;;;20211119160000;
M2L0;UY;GLXY  211119C26.00;EquityOption;GLXY;Call;26.0000;;20211119;GLXY;OE;20210806;20211119;;;20211119160000;
M3L0;UY;GLXY  211119P26.00;EquityOption;GLXY;Put;26.0000;;20211119;GLXY;OE;20210806;20211119;;;20211119160000;
APO2;E4;ELD   211217C9.50;EquityOption;ELD;Call;9.5000;;20211217;ELD;OE;20210806;20211217;;;20211217160000;
AQO2;E4;ELD   211217P9.50;EquityOption;ELD;Put;9.5000;;20211217;ELD;OE;20210806;20211217;;;20211217160000;
ARO2;E4;ELD   220318C9.50;EquityOption;ELD;Call;9.5000;;20220318;ELD;OE;20210806;20220318;;;20220318160000;
ASO2;E4;ELD   220318P9.50;EquityOption;ELD;Put;9.5000;;20220318;ELD;OE;20210806;20220318;;;20220318160000;
MGD0;YJ;ETHR  211015C15.00;EquityOption;ETHR;Call;15.0000;;20211015;ETHR;OA;20210806;20211015;;;20211015160000;
MHD0;YJ;ETHR  211015P15.00;EquityOption;ETHR;Put;15.0000;;20211015;ETHR;OA;20210806;20211015;;;20211015160000;
MID0;YJ;ETHR  211119C15.00;EquityOption;ETHR;Call;15.0000;;20211119;ETHR;OA;20210806;20211119;;;20211119160000;
MJD0;YJ;ETHR  211119P15.00;EquityOption;ETHR;Put;15.0000;;20211119;ETHR;OA;20210806;20211119;;;20211119160000;
AJ15;B2;BBD   230120C4.00;EquityOption;BBD;Call;4.0000;;20230120;BBD.B;OE;20210806;20230120;;;20230120160000;
AK15;B2;BBD   230120P4.00;EquityOption;BBD;Put;4.0000;;20230120;BBD.B;OE;20210806;20230120;;;20230120160000;
AL15;B2;BBD   240119C4.00;EquityOption;BBD;Call;4.0000;;20240119;BBD.B;OE;20210806;20240119;;;20240119160000;
AM15;B2;BBD   240119P4.00;EquityOption;BBD;Put;4.0000;;20240119;BBD.B;OE;20210806;20240119;;;20240119160000;
AC2G;C0;CM    210903C154.00;EquityOption;CM;Call;154.0000;;20210903;CM;OE;20210806;20210903;;;20210903160000;
AD2G;C0;CM    210903P154.00;EquityOption;CM;Put;154.0000;;20210903;CM;OE;20210806;20210903;;;20210903160000;
ADR6;C4;CCO   210903C23.50;EquityOption;CCO;Call;23.5000;;20210903;CCO;OE;20210806;20210903;;;20210903160000;
AER6;C4;CCO   210903P23.50;EquityOption;CCO;Put;23.5000;;20210903;CCO;OE;20210806;20210903;;;20210903160000;
MC16;EA;HCG   210903C40.00;EquityOption;HCG;Call;40.0000;;20210903;HCG;OE;20210806;20210903;;;20210903160000;
MD16;EA;HCG   210903P40.00;EquityOption;HCG;Put;40.0000;;20210903;HCG;OE;20210806;20210903;;;20210903160000;
ME16;EA;HCG   210903C40.50;EquityOption;HCG;Call;40.5000;;20210903;HCG;OE;20210806;20210903;;;20210903160000;
MF16;EA;HCG   210903P40.50;EquityOption;HCG;Put;40.5000;;20210903;HCG;OE;20210806;20210903;;;20210903160000;
ABI8;M2;MFC   210827C26.50;EquityOption;MFC;Call;26.5000;;20210827;MFC;OE;20210806;20210827;;;20210827160000;
ACI8;M2;MFC   210827P26.50;EquityOption;MFC;Put;26.5000;;20210827;MFC;OE;20210806;20210827;;;20210827160000;
ADI8;M2;MFC   210903C26.50;EquityOption;MFC;Call;26.5000;;20210903;MFC;OE;20210806;20210903;;;20210903160000;
AEI8;M2;MFC   210903P26.50;EquityOption;MFC;Put;26.5000;;20210903;MFC;OE;20210806;20210903;;;20210903160000;
AFI8;M2;MFC   240119C40.00;EquityOption;MFC;Call;40.0000;;20240119;MFC;OE;20210806;20240119;;;20240119160000;
AGI8;M2;MFC   240119P40.00;EquityOption;MFC;Put;40.0000;;20240119;MFC;OE;20210806;20240119;;;20240119160000;
MUD9;WD;WEED  210903C25.50;EquityOption;WEED;Call;25.5000;;20210903;WEED;OE;20210806;20210903;;;20210903160000;
MVD9;WD;WEED  210903P25.50;EquityOption;WEED;Put;25.5000;;20210903;WEED;OE;20210806;20210903;;;20210903160000;
MWD9;WD;WEED  210903C26.00;EquityOption;WEED;Call;26.0000;;20210903;WEED;OE;20210806;20210903;;;20210903160000;
MXD9;WD;WEED  210903P26.00;EquityOption;WEED;Put;26.0000;;20210903;WEED;OE;20210806;20210903;;;20210903160000;
MYD9;WD;WEED  210903C26.50;EquityOption;WEED;Call;26.5000;;20210903;WEED;OE;20210806;20210903;;;20210903160000;
MZD9;WD;WEED  210903P26.50;EquityOption;WEED;Put;26.5000;;20210903;WEED;OE;20210806;20210903;;;20210903160000;
MB48;0R;BB    210903C15.00;EquityOption;BB;Call;15.0000;;20210903;BB;OE;20210806;20210903;;;20210903160000;
MC48;0R;BB    210903P15.00;EquityOption;BB;Put;15.0000;;20210903;BB;OE;20210806;20210903;;;20210903160000;
AAHC;A5;AEM   210903C75.00;EquityOption;AEM;Call;75.0000;;20210903;AEM;OE;20210806;20210903;;;20210903160000;
ABHC;A5;AEM   210903P75.00;EquityOption;AEM;Put;75.0000;;20210903;AEM;OE;20210806;20210903;;;20210903160000;
ACHC;A5;AEM   210903C74.00;EquityOption;AEM;Call;74.0000;;20210903;AEM;OE;20210806;20210903;;;20210903160000;
ADHC;A5;AEM   210903P74.00;EquityOption;AEM;Put;74.0000;;20210903;AEM;OE;20210806;20210903;;;20210903160000;
AEHC;A5;AEM   210903C73.00;EquityOption;AEM;Call;73.0000;;20210903;AEM;OE;20210806;20210903;;;20210903160000;
AFHC;A5;AEM   210903P73.00;EquityOption;AEM;Put;73.0000;;20210903;AEM;OE;20210806;20210903;;;20210903160000;
AUYC;S2;SU    210903C26.50;EquityOption;SU;Call;26.5000;;20210903;SU;OE;20210806;20210903;;;20210903160000;
AVYC;S2;SU    210903P26.50;EquityOption;SU;Put;26.5000;;20210903;SU;OE;20210806;20210903;;;20210903160000;
AIV5;T4;TA    210813C15.50;EquityOption;TA;Call;15.5000;;20210813;TA;OE;20210806;20210813;;;20210813160000;
AJV5;T4;TA    210813P15.50;EquityOption;TA;Put;15.5000;;20210813;TA;OE;20210806;20210813;;;20210813160000;
AKV5;T4;TA    210820C15.50;EquityOption;TA;Call;15.5000;;20210820;TA;OE;20210806;20210820;;;20210820160000;
ALV5;T4;TA    210820P15.50;EquityOption;TA;Put;15.5000;;20210820;TA;OE;20210806;20210820;;;20210820160000;
AMV5;T4;TA    210827C15.50;EquityOption;TA;Call;15.5000;;20210827;TA;OE;20210806;20210827;;;20210827160000;
ANV5;T4;TA    210827P15.50;EquityOption;TA;Put;15.5000;;20210827;TA;OE;20210806;20210827;;;20210827160000;
AOV5;T4;TA    210903C15.50;EquityOption;TA;Call;15.5000;;20210903;TA;OE;20210806;20210903;;;20210903160000;
APV5;T4;TA    210903P15.50;EquityOption;TA;Put;15.5000;;20210903;TA;OE;20210806;20210903;;;20210903160000;
AQV5;T4;TA    210917C15.50;EquityOption;TA;Call;15.5000;;20210917;TA;OE;20210806;20210917;;;20210917160000;
ARV5;T4;TA    210917P15.50;EquityOption;TA;Put;15.5000;;20210917;TA;OE;20210806;20210917;;;20210917160000;
ASV5;T4;TA    211015C15.50;EquityOption;TA;Call;15.5000;;20211015;TA;OE;20210806;20211015;;;20211015160000;
ATV5;T4;TA    211015P15.50;EquityOption;TA;Put;15.5000;;20211015;TA;OE;20210806;20211015;;;20211015160000;
AUV5;T4;TA    211119C15.50;EquityOption;TA;Call;15.5000;;20211119;TA;OE;20210806;20211119;;;20211119160000;
AVV5;T4;TA    211119P15.50;EquityOption;TA;Put;15.5000;;20211119;TA;OE;20210806;20211119;;;20211119160000;
MGG3;CV;CRON  210903C10.50;EquityOption;CRON;Call;10.5000;;20210903;CRON;OE;20210806;20210903;;;20210903160000;
MHG3;CV;CRON  210903P10.50;EquityOption;CRON;Put;10.5000;;20210903;CRON;OE;20210806;20210903;;;20210903160000;
M4T0;I0;IGM   210820C49.00;EquityOption;IGM;Call;49.0000;;20210820;IGM;OE;20210806;20210820;;;20210820160000;
M5T0;I0;IGM   210820P49.00;EquityOption;IGM;Put;49.0000;;20210820;IGM;OE;20210806;20210820;;;20210820160000;
M6T0;I0;IGM   210917C49.00;EquityOption;IGM;Call;49.0000;;20210917;IGM;OE;20210806;20210917;;;20210917160000;
M7T0;I0;IGM   210917P49.00;EquityOption;IGM;Put;49.0000;;20210917;IGM;OE;20210806;20210917;;;20210917160000;
M8T0;I0;IGM   211015C49.00;EquityOption;IGM;Call;49.0000;;20211015;IGM;OE;20210806;20211015;;;20211015160000;
M9T0;I0;IGM   211015P49.00;EquityOption;IGM;Put;49.0000;;20211015;IGM;OE;20210806;20211015;;;20211015160000;
MAT0;I0;IGM   211119C49.00;EquityOption;IGM;Call;49.0000;;20211119;IGM;OE;20210806;20211119;;;20211119160000;
MBT0;I0;IGM   211119P49.00;EquityOption;IGM;Put;49.0000;;20211119;IGM;OE;20210806;20211119;;;20211119160000;
MCT0;I0;IGM   211217C60.00;EquityOption;IGM;Call;60.0000;;20211217;IGM;OE;20210806;20211217;;;20211217160000;
MDT0;I0;IGM   211217P60.00;EquityOption;IGM;Put;60.0000;;20211217;IGM;OE;20210806;20211217;;;20211217160000;
MET0;I0;IGM   220318C60.00;EquityOption;IGM;Call;60.0000;;20220318;IGM;OE;20210806;20220318;;;20220318160000;
MFT0;I0;IGM   220318P60.00;EquityOption;IGM;Put;60.0000;;20220318;IGM;OE;20210806;20220318;;;20220318160000;
M7HE;JS;SHOP  210903C1900.00;EquityOption;SHOP;Call;1900.0000;;20210903;SHOP;OE;20210806;20210903;;;20210903160000;
M8HE;JS;SHOP  210903P1900.00;EquityOption;SHOP;Put;1900.0000;;20210903;SHOP;OE;20210806;20210903;;;20210903160000;
M9HE;JS;SHOP  210903C1890.00;EquityOption;SHOP;Call;1890.0000;;20210903;SHOP;OE;20210806;20210903;;;20210903160000;
MAHE;JS;SHOP  210903P1890.00;EquityOption;SHOP;Put;1890.0000;;20210903;SHOP;OE;20210806;20210903;;;20210903160000;
MAP1;QQ;PKI   210820C46.00;EquityOption;PKI;Call;46.0000;;20210820;PKI;OE;20210806;20210820;;;20210820160000;
MBP1;QQ;PKI   210820P46.00;EquityOption;PKI;Put;46.0000;;20210820;PKI;OE;20210806;20210820;;;20210820160000;
MCP1;QQ;PKI   210917C46.00;EquityOption;PKI;Call;46.0000;;20210917;PKI;OE;20210806;20210917;;;20210917160000;
MDP1;QQ;PKI   210917P46.00;EquityOption;PKI;Put;46.0000;;20210917;PKI;OE;20210806;20210917;;;20210917160000;
MEP1;QQ;PKI   211119C46.00;EquityOption;PKI;Call;46.0000;;20211119;PKI;OE;20210806;20211119;;;20211119160000;
MFP1;QQ;PKI   211119P46.00;EquityOption;PKI;Put;46.0000;;20211119;PKI;OE;20210806;20211119;;;20211119160000;
MWQ0;S8;SVM   210820C4.50;EquityOption;SVM;Call;4.5000;;20210820;SVM;OE;20210806;20210820;;;20210820160000;
MXQ0;S8;SVM   210820P4.50;EquityOption;SVM;Put;4.5000;;20210820;SVM;OE;20210806;20210820;;;20210820160000;
MYQ0;S8;SVM   210917C4.50;EquityOption;SVM;Call;4.5000;;20210917;SVM;OE;20210806;20210917;;;20210917160000;
MZQ0;S8;SVM   210917P4.50;EquityOption;SVM;Put;4.5000;;20210917;SVM;OE;20210806;20210917;;;20210917160000;
M0R0;S8;SVM   211015C4.50;EquityOption;SVM;Call;4.5000;;20211015;SVM;OE;20210806;20211015;;;20211015160000;
M1R0;S8;SVM   211015P4.50;EquityOption;SVM;Put;4.5000;;20211015;SVM;OE;20210806;20211015;;;20211015160000;
M2R0;S8;SVM   211119C4.50;EquityOption;SVM;Call;4.5000;;20211119;SVM;OE;20210806;20211119;;;20211119160000;
M3R0;S8;SVM   211119P4.50;EquityOption;SVM;Put;4.5000;;20211119;SVM;OE;20210806;20211119;;;20211119160000;
M4V0;X6;X     210820C150.00;EquityOption;X;Call;150.0000;;20210820;X;OE;20210806;20210820;;;20210820160000;
M5V0;X6;X     210820P150.00;EquityOption;X;Put;150.0000;;20210820;X;OE;20210806;20210820;;;20210820160000;
M6V0;X6;X     210917C150.00;EquityOption;X;Call;150.0000;;20210917;X;OE;20210806;20210917;;;20210917160000;
M7V0;X6;X     210917P150.00;EquityOption;X;Put;150.0000;;20210917;X;OE;20210806;20210917;;;20210917160000;
M8V0;X6;X     220121C150.00;EquityOption;X;Call;150.0000;;20220121;X;OE;20210806;20220121;;;20220121160000;
M9V0;X6;X     220121P150.00;EquityOption;X;Put;150.0000;;20220121;X;OE;20210806;20220121;;;20220121160000;
MGP1;1W;WCP   210903C6.50;EquityOption;WCP;Call;6.5000;;20210903;WCP;OE;20210806;20210903;;;20210903160000;
MHP1;1W;WCP   210903P6.50;EquityOption;WCP;Put;6.5000;;20210903;WCP;OE;20210806;20210903;;;20210903160000;
MY42;72;TOU   210813C31.00;EquityOption;TOU;Call;31.0000;;20210813;TOU;OE;20210806;20210813;;;20210813160000;
MZ42;72;TOU   210813P31.00;EquityOption;TOU;Put;31.0000;;20210813;TOU;OE;20210806;20210813;;;20210813160000;
M052;72;TOU   210827C31.00;EquityOption;TOU;Call;31.0000;;20210827;TOU;OE;20210806;20210827;;;20210827160000;
M152;72;TOU   210827P31.00;EquityOption;TOU;Put;31.0000;;20210827;TOU;OE;20210806;20210827;;;20210827160000;
M252;72;TOU   210903C31.00;EquityOption;TOU;Call;31.0000;;20210903;TOU;OE;20210806;20210903;;;20210903160000;
M352;72;TOU   210903P31.00;EquityOption;TOU;Put;31.0000;;20210903;TOU;OE;20210806;20210903;;;20210903160000;
ABZ6;E9;CVE   210903C12.00;EquityOption;CVE;Call;12.0000;;20210903;CVE;OE;20210806;20210903;;;20210903160000;
ACZ6;E9;CVE   210903P12.00;EquityOption;CVE;Put;12.0000;;20210903;CVE;OE;20210806;20210903;;;20210903160000;
A969;S3;SLF   210903C60.00;EquityOption;SLF;Call;60.0000;;20210903;SLF;OE;20210806;20210903;;;20210903160000;
AA69;S3;SLF   210903P60.00;EquityOption;SLF;Put;60.0000;;20210903;SLF;OE;20210806;20210903;;;20210903160000;
AB69;S3;SLF   240119C50.00;EquityOption;SLF;Call;50.0000;;20240119;SLF;OE;20210806;20240119;;;20240119160000;
AC69;S3;SLF   240119P50.00;EquityOption;SLF;Put;50.0000;;20240119;SLF;OE;20210806;20240119;;;20240119160000;
M7J5;UR;ACB   210903C10.00;EquityOption;ACB;Call;10.0000;;20210903;ACB;OE;20210806;20210903;;;20210903160000;
M8J5;UR;ACB   210903P10.00;EquityOption;ACB;Put;10.0000;;20210903;ACB;OE;20210806;20210903;;;20210903160000;
M9J5;UR;ACB   210903C10.50;EquityOption;ACB;Call;10.5000;;20210903;ACB;OE;20210806;20210903;;;20210903160000;
MAJ5;UR;ACB   210903P10.50;EquityOption;ACB;Put;10.5000;;20210903;ACB;OE;20210806;20210903;;;20210903160000;
A3JB;B0;BCE   210903C67.00;EquityOption;BCE;Call;67.0000;;20210903;BCE;OE;20210806;20210903;;;20210903160000;
A4JB;B0;BCE   210903P67.00;EquityOption;BCE;Put;67.0000;;20210903;BCE;OE;20210806;20210903;;;20210903160000;
A3E4;K0;K     210903C7.00;EquityOption;K;Call;7.0000;;20210903;K;OE;20210806;20210903;;;20210903160000;
A4E4;K0;K     210903P7.00;EquityOption;K;Put;7.0000;;20210903;K;OE;20210806;20210903;;;20210903160000;
