InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A6V7;A5;AEM   191011C75.50;EquityOption;AEM;Call;75.500;;20191011170000;AEM;OE;20190912;20191011;;;
A7V7;A5;AEM   191011P75.50;EquityOption;AEM;Put;75.500;;20191011170000;AEM;OE;20190912;20191011;;;
A8V7;A5;AEM   191011C76.00;EquityOption;AEM;Call;76.000;;20191011170000;AEM;OE;20190912;20191011;;;
A9V7;A5;AEM   191011P76.00;EquityOption;AEM;Put;76.000;;20191011170000;AEM;OE;20190912;20191011;;;
AAV7;A5;AEM   191011C76.50;EquityOption;AEM;Call;76.500;;20191011170000;AEM;OE;20190912;20191011;;;
ABV7;A5;AEM   191011P76.50;EquityOption;AEM;Put;76.500;;20191011170000;AEM;OE;20190912;20191011;;;
ACV7;A5;AEM   191011C77.00;EquityOption;AEM;Call;77.000;;20191011170000;AEM;OE;20190912;20191011;;;
ADV7;A5;AEM   191011P77.00;EquityOption;AEM;Put;77.000;;20191011170000;AEM;OE;20190912;20191011;;;
AEV7;A5;AEM   191011C77.50;EquityOption;AEM;Call;77.500;;20191011170000;AEM;OE;20190912;20191011;;;
AFV7;A5;AEM   191011P77.50;EquityOption;AEM;Put;77.500;;20191011170000;AEM;OE;20190912;20191011;;;
AGV7;A5;AEM   191011C75.00;EquityOption;AEM;Call;75.000;;20191011170000;AEM;OE;20190912;20191011;;;
AHV7;A5;AEM   191011P75.00;EquityOption;AEM;Put;75.000;;20191011170000;AEM;OE;20190912;20191011;;;
AIV7;A5;AEM   191011C74.50;EquityOption;AEM;Call;74.500;;20191011170000;AEM;OE;20190912;20191011;;;
AJV7;A5;AEM   191011P74.50;EquityOption;AEM;Put;74.500;;20191011170000;AEM;OE;20190912;20191011;;;
AKV7;A5;AEM   191011C74.00;EquityOption;AEM;Call;74.000;;20191011170000;AEM;OE;20190912;20191011;;;
ALV7;A5;AEM   191011P74.00;EquityOption;AEM;Put;74.000;;20191011170000;AEM;OE;20190912;20191011;;;
AMV7;A5;AEM   191011C73.50;EquityOption;AEM;Call;73.500;;20191011170000;AEM;OE;20190912;20191011;;;
ANV7;A5;AEM   191011P73.50;EquityOption;AEM;Put;73.500;;20191011170000;AEM;OE;20190912;20191011;;;
AMAA;Q5;CNR   191011C121.50;EquityOption;CNR;Call;121.500;;20191011170000;CNR;OE;20190912;20191011;;;
ANAA;Q5;CNR   191011P121.50;EquityOption;CNR;Put;121.500;;20191011170000;CNR;OE;20190912;20191011;;;
AOAA;Q5;CNR   191011C122.00;EquityOption;CNR;Call;122.000;;20191011170000;CNR;OE;20190912;20191011;;;
APAA;Q5;CNR   191011P122.00;EquityOption;CNR;Put;122.000;;20191011170000;CNR;OE;20190912;20191011;;;
AQAA;Q5;CNR   191011C122.50;EquityOption;CNR;Call;122.500;;20191011170000;CNR;OE;20190912;20191011;;;
ARAA;Q5;CNR   191011P122.50;EquityOption;CNR;Put;122.500;;20191011170000;CNR;OE;20190912;20191011;;;
ASAA;Q5;CNR   191011C123.00;EquityOption;CNR;Call;123.000;;20191011170000;CNR;OE;20190912;20191011;;;
ATAA;Q5;CNR   191011P123.00;EquityOption;CNR;Put;123.000;;20191011170000;CNR;OE;20190912;20191011;;;
AUAA;Q5;CNR   191011C123.50;EquityOption;CNR;Call;123.500;;20191011170000;CNR;OE;20190912;20191011;;;
AVAA;Q5;CNR   191011P123.50;EquityOption;CNR;Put;123.500;;20191011170000;CNR;OE;20190912;20191011;;;
AWAA;Q5;CNR   191011C121.00;EquityOption;CNR;Call;121.000;;20191011170000;CNR;OE;20190912;20191011;;;
AXAA;Q5;CNR   191011P121.00;EquityOption;CNR;Put;121.000;;20191011170000;CNR;OE;20190912;20191011;;;
AYAA;Q5;CNR   191011C120.50;EquityOption;CNR;Call;120.500;;20191011170000;CNR;OE;20190912;20191011;;;
AZAA;Q5;CNR   191011P120.50;EquityOption;CNR;Put;120.500;;20191011170000;CNR;OE;20190912;20191011;;;
A0BA;Q5;CNR   191011C120.00;EquityOption;CNR;Call;120.000;;20191011170000;CNR;OE;20190912;20191011;;;
A1BA;Q5;CNR   191011P120.00;EquityOption;CNR;Put;120.000;;20191011170000;CNR;OE;20190912;20191011;;;
A2BA;Q5;CNR   191011C119.50;EquityOption;CNR;Call;119.500;;20191011170000;CNR;OE;20190912;20191011;;;
A3BA;Q5;CNR   191011P119.50;EquityOption;CNR;Put;119.500;;20191011170000;CNR;OE;20190912;20191011;;;
AJU2;S1;SJR   220121C29.00;EquityOption;SJR;Call;29.000;;20220121170000;SJR.B;OE;20190912;20220121;;;
AKU2;S1;SJR   220121P29.00;EquityOption;SJR;Put;29.000;;20220121170000;SJR.B;OE;20190912;20220121;;;
AOW9;S2;SU    190927C42.50;EquityOption;SU;Call;42.500;;20190927170000;SU;OE;20190912;20190927;;;
APW9;S2;SU    190927P42.50;EquityOption;SU;Put;42.500;;20190927170000;SU;OE;20190912;20190927;;;
AQW9;S2;SU    191004C42.50;EquityOption;SU;Call;42.500;;20191004170000;SU;OE;20190912;20191004;;;
ARW9;S2;SU    191004P42.50;EquityOption;SU;Put;42.500;;20191004170000;SU;OE;20190912;20191004;;;
ASW9;S2;SU    191011C40.50;EquityOption;SU;Call;40.500;;20191011170000;SU;OE;20190912;20191011;;;
ATW9;S2;SU    191011P40.50;EquityOption;SU;Put;40.500;;20191011170000;SU;OE;20190912;20191011;;;
AUW9;S2;SU    191011C41.00;EquityOption;SU;Call;41.000;;20191011170000;SU;OE;20190912;20191011;;;
AVW9;S2;SU    191011P41.00;EquityOption;SU;Put;41.000;;20191011170000;SU;OE;20190912;20191011;;;
AWW9;S2;SU    191011C41.50;EquityOption;SU;Call;41.500;;20191011170000;SU;OE;20190912;20191011;;;
AXW9;S2;SU    191011P41.50;EquityOption;SU;Put;41.500;;20191011170000;SU;OE;20190912;20191011;;;
AYW9;S2;SU    191011C42.00;EquityOption;SU;Call;42.000;;20191011170000;SU;OE;20190912;20191011;;;
AZW9;S2;SU    191011P42.00;EquityOption;SU;Put;42.000;;20191011170000;SU;OE;20190912;20191011;;;
A0X9;S2;SU    191011C42.50;EquityOption;SU;Call;42.500;;20191011170000;SU;OE;20190912;20191011;;;
A1X9;S2;SU    191011P42.50;EquityOption;SU;Put;42.500;;20191011170000;SU;OE;20190912;20191011;;;
A2X9;S2;SU    191011C40.00;EquityOption;SU;Call;40.000;;20191011170000;SU;OE;20190912;20191011;;;
A3X9;S2;SU    191011P40.00;EquityOption;SU;Put;40.000;;20191011170000;SU;OE;20190912;20191011;;;
A4X9;S2;SU    191011C39.50;EquityOption;SU;Call;39.500;;20191011170000;SU;OE;20190912;20191011;;;
A5X9;S2;SU    191011P39.50;EquityOption;SU;Put;39.500;;20191011170000;SU;OE;20190912;20191011;;;
A6X9;S2;SU    191011C39.00;EquityOption;SU;Call;39.000;;20191011170000;SU;OE;20190912;20191011;;;
A7X9;S2;SU    191011P39.00;EquityOption;SU;Put;39.000;;20191011170000;SU;OE;20190912;20191011;;;
A8X9;S2;SU    191011C38.50;EquityOption;SU;Call;38.500;;20191011170000;SU;OE;20190912;20191011;;;
A9X9;S2;SU    191011P38.50;EquityOption;SU;Put;38.500;;20191011170000;SU;OE;20190912;20191011;;;
AE44;T4;TA    191011C8.50;EquityOption;TA;Call;8.500;;20191011170000;TA;OE;20190912;20191011;;;
AF44;T4;TA    191011P8.50;EquityOption;TA;Put;8.500;;20191011170000;TA;OE;20190912;20191011;;;
AG44;T4;TA    191011C9.00;EquityOption;TA;Call;9.000;;20191011170000;TA;OE;20190912;20191011;;;
AH44;T4;TA    191011P9.00;EquityOption;TA;Put;9.000;;20191011170000;TA;OE;20190912;20191011;;;
AI44;T4;TA    191011C9.50;EquityOption;TA;Call;9.500;;20191011170000;TA;OE;20190912;20191011;;;
AJ44;T4;TA    191011P9.50;EquityOption;TA;Put;9.500;;20191011170000;TA;OE;20190912;20191011;;;
AK44;T4;TA    191011C10.00;EquityOption;TA;Call;10.000;;20191011170000;TA;OE;20190912;20191011;;;
AL44;T4;TA    191011P10.00;EquityOption;TA;Put;10.000;;20191011170000;TA;OE;20190912;20191011;;;
AM44;T4;TA    191011C10.50;EquityOption;TA;Call;10.500;;20191011170000;TA;OE;20190912;20191011;;;
AN44;T4;TA    191011P10.50;EquityOption;TA;Put;10.500;;20191011170000;TA;OE;20190912;20191011;;;
AO44;T4;TA    191011C8.00;EquityOption;TA;Call;8.000;;20191011170000;TA;OE;20190912;20191011;;;
AP44;T4;TA    191011P8.00;EquityOption;TA;Put;8.000;;20191011170000;TA;OE;20190912;20191011;;;
AQ44;T4;TA    191011C7.50;EquityOption;TA;Call;7.500;;20191011170000;TA;OE;20190912;20191011;;;
AR44;T4;TA    191011P7.50;EquityOption;TA;Put;7.500;;20191011170000;TA;OE;20190912;20191011;;;
AS44;T4;TA    191011C7.00;EquityOption;TA;Call;7.000;;20191011170000;TA;OE;20190912;20191011;;;
AT44;T4;TA    191011P7.00;EquityOption;TA;Put;7.000;;20191011170000;TA;OE;20190912;20191011;;;
AU44;T4;TA    191011C6.50;EquityOption;TA;Call;6.500;;20191011170000;TA;OE;20190912;20191011;;;
AV44;T4;TA    191011P6.50;EquityOption;TA;Put;6.500;;20191011170000;TA;OE;20190912;20191011;;;
AEEC;X0;XIU   190927C26.50;EquityOption;XIU;Call;26.500;;20190927170000;XIU;OE;20190912;20190927;;;
AFEC;X0;XIU   190927P26.50;EquityOption;XIU;Put;26.500;;20190927170000;XIU;OE;20190912;20190927;;;
AGEC;X0;XIU   191004C26.50;EquityOption;XIU;Call;26.500;;20191004170000;XIU;OE;20190912;20191004;;;
AHEC;X0;XIU   191004P26.50;EquityOption;XIU;Put;26.500;;20191004170000;XIU;OE;20190912;20191004;;;
AIEC;X0;XIU   191011C26.50;EquityOption;XIU;Call;26.500;;20191011170000;XIU;OE;20190912;20191011;;;
AJEC;X0;XIU   191011P26.50;EquityOption;XIU;Put;26.500;;20191011170000;XIU;OE;20190912;20191011;;;
AKEC;X0;XIU   191025C26.50;EquityOption;XIU;Call;26.500;;20191025170000;XIU;OE;20190912;20191025;;;
ALEC;X0;XIU   191025P26.50;EquityOption;XIU;Put;26.500;;20191025170000;XIU;OE;20190912;20191025;;;
AMEC;X0;XIU   191101C25.00;EquityOption;XIU;Call;25.000;;20191101170000;XIU;OE;20190912;20191101;;;
ANEC;X0;XIU   191101P25.00;EquityOption;XIU;Put;25.000;;20191101170000;XIU;OE;20190912;20191101;;;
AOEC;X0;XIU   191101C25.25;EquityOption;XIU;Call;25.250;;20191101170000;XIU;OE;20190912;20191101;;;
APEC;X0;XIU   191101P25.25;EquityOption;XIU;Put;25.250;;20191101170000;XIU;OE;20190912;20191101;;;
AQEC;X0;XIU   191101C25.50;EquityOption;XIU;Call;25.500;;20191101170000;XIU;OE;20190912;20191101;;;
AREC;X0;XIU   191101P25.50;EquityOption;XIU;Put;25.500;;20191101170000;XIU;OE;20190912;20191101;;;
ASEC;X0;XIU   191101C25.75;EquityOption;XIU;Call;25.750;;20191101170000;XIU;OE;20190912;20191101;;;
ATEC;X0;XIU   191101P25.75;EquityOption;XIU;Put;25.750;;20191101170000;XIU;OE;20190912;20191101;;;
AUEC;X0;XIU   191101C26.00;EquityOption;XIU;Call;26.000;;20191101170000;XIU;OE;20190912;20191101;;;
AVEC;X0;XIU   191101P26.00;EquityOption;XIU;Put;26.000;;20191101170000;XIU;OE;20190912;20191101;;;
AWEC;X0;XIU   191101C26.25;EquityOption;XIU;Call;26.250;;20191101170000;XIU;OE;20190912;20191101;;;
AXEC;X0;XIU   191101P26.25;EquityOption;XIU;Put;26.250;;20191101170000;XIU;OE;20190912;20191101;;;
AYEC;X0;XIU   191101C26.50;EquityOption;XIU;Call;26.500;;20191101170000;XIU;OE;20190912;20191101;;;
AZEC;X0;XIU   191101P26.50;EquityOption;XIU;Put;26.500;;20191101170000;XIU;OE;20190912;20191101;;;
A0FC;X0;XIU   191101C24.75;EquityOption;XIU;Call;24.750;;20191101170000;XIU;OE;20190912;20191101;;;
A1FC;X0;XIU   191101P24.75;EquityOption;XIU;Put;24.750;;20191101170000;XIU;OE;20190912;20191101;;;
A2FC;X0;XIU   191101C24.50;EquityOption;XIU;Call;24.500;;20191101170000;XIU;OE;20190912;20191101;;;
A3FC;X0;XIU   191101P24.50;EquityOption;XIU;Put;24.500;;20191101170000;XIU;OE;20190912;20191101;;;
A4FC;X0;XIU   191101C24.25;EquityOption;XIU;Call;24.250;;20191101170000;XIU;OE;20190912;20191101;;;
A5FC;X0;XIU   191101P24.25;EquityOption;XIU;Put;24.250;;20191101170000;XIU;OE;20190912;20191101;;;
A6FC;X0;XIU   191101C24.00;EquityOption;XIU;Call;24.000;;20191101170000;XIU;OE;20190912;20191101;;;
A7FC;X0;XIU   191101P24.00;EquityOption;XIU;Put;24.000;;20191101170000;XIU;OE;20190912;20191101;;;
A8FC;X0;XIU   191101C23.75;EquityOption;XIU;Call;23.750;;20191101170000;XIU;OE;20190912;20191101;;;
A9FC;X0;XIU   191101P23.75;EquityOption;XIU;Put;23.750;;20191101170000;XIU;OE;20190912;20191101;;;
AAFC;X0;XIU   191101C23.50;EquityOption;XIU;Call;23.500;;20191101170000;XIU;OE;20190912;20191101;;;
ABFC;X0;XIU   191101P23.50;EquityOption;XIU;Put;23.500;;20191101170000;XIU;OE;20190912;20191101;;;
ACFC;X0;XIU   191115C27.50;EquityOption;XIU;Call;27.500;;20191115170000;XIU;OE;20190912;20191115;;;
ADFC;X0;XIU   191115P27.50;EquityOption;XIU;Put;27.500;;20191115170000;XIU;OE;20190912;20191115;;;
MA41;61;MDI   191018C8.00;EquityOption;MDI;Call;8.000;;20191018170000;MDI;OE;20190912;20191018;;;
MB41;61;MDI   191018P8.00;EquityOption;MDI;Put;8.000;;20191018170000;MDI;OE;20190912;20191018;;;
MC41;61;MDI   200117C8.00;EquityOption;MDI;Call;8.000;;20200117170000;MDI;OE;20190912;20200117;;;
MD41;61;MDI   200117P8.00;EquityOption;MDI;Put;8.000;;20200117170000;MDI;OE;20190912;20200117;;;
ME41;61;MDI   200417C8.00;EquityOption;MDI;Call;8.000;;20200417170000;MDI;OE;20190912;20200417;;;
MF41;61;MDI   200417P8.00;EquityOption;MDI;Put;8.000;;20200417170000;MDI;OE;20190912;20200417;;;
MYA1;85;STN   200417C34.00;EquityOption;STN;Call;34.000;;20200417170000;STN;OE;20190912;20200417;;;
MZA1;85;STN   200417P34.00;EquityOption;STN;Put;34.000;;20200417170000;STN;OE;20190912;20200417;;;
M101;BY;BPY   200417C29.00;EquityOption;BPY;Call;29.000;;20200417170000;BPYu;OE;20190912;20200417;;;
M201;BY;BPY   200417P29.00;EquityOption;BPY;Put;29.000;;20200417170000;BPYu;OE;20190912;20200417;;;
MYP1;ET;WFT   200417C54.00;EquityOption;WFT;Call;54.000;;20200417170000;WFT;OE;20190912;20200417;;;
MZP1;ET;WFT   200417P54.00;EquityOption;WFT;Put;54.000;;20200417170000;WFT;OE;20190912;20200417;;;
MG62;HG;GOOS  190927C57.00;EquityOption;GOOS;Call;57.000;;20190927170000;GOOS;OE;20190912;20190927;;;
MH62;HG;GOOS  190927P57.00;EquityOption;GOOS;Put;57.000;;20190927170000;GOOS;OE;20190912;20190927;;;
MI62;HG;GOOS  190927C57.50;EquityOption;GOOS;Call;57.500;;20190927170000;GOOS;OE;20190912;20190927;;;
MJ62;HG;GOOS  190927P57.50;EquityOption;GOOS;Put;57.500;;20190927170000;GOOS;OE;20190912;20190927;;;
MK62;HG;GOOS  190927C58.00;EquityOption;GOOS;Call;58.000;;20190927170000;GOOS;OE;20190912;20190927;;;
ML62;HG;GOOS  190927P58.00;EquityOption;GOOS;Put;58.000;;20190927170000;GOOS;OE;20190912;20190927;;;
MM62;HG;GOOS  191004C57.00;EquityOption;GOOS;Call;57.000;;20191004170000;GOOS;OE;20190912;20191004;;;
MN62;HG;GOOS  191004P57.00;EquityOption;GOOS;Put;57.000;;20191004170000;GOOS;OE;20190912;20191004;;;
MO62;HG;GOOS  191004C57.50;EquityOption;GOOS;Call;57.500;;20191004170000;GOOS;OE;20190912;20191004;;;
MP62;HG;GOOS  191004P57.50;EquityOption;GOOS;Put;57.500;;20191004170000;GOOS;OE;20190912;20191004;;;
MQ62;HG;GOOS  191004C58.00;EquityOption;GOOS;Call;58.000;;20191004170000;GOOS;OE;20190912;20191004;;;
MR62;HG;GOOS  191004P58.00;EquityOption;GOOS;Put;58.000;;20191004170000;GOOS;OE;20190912;20191004;;;
MS62;HG;GOOS  191011C56.00;EquityOption;GOOS;Call;56.000;;20191011170000;GOOS;OE;20190912;20191011;;;
MT62;HG;GOOS  191011P56.00;EquityOption;GOOS;Put;56.000;;20191011170000;GOOS;OE;20190912;20191011;;;
MU62;HG;GOOS  191011C56.50;EquityOption;GOOS;Call;56.500;;20191011170000;GOOS;OE;20190912;20191011;;;
MV62;HG;GOOS  191011P56.50;EquityOption;GOOS;Put;56.500;;20191011170000;GOOS;OE;20190912;20191011;;;
MW62;HG;GOOS  191011C57.00;EquityOption;GOOS;Call;57.000;;20191011170000;GOOS;OE;20190912;20191011;;;
MX62;HG;GOOS  191011P57.00;EquityOption;GOOS;Put;57.000;;20191011170000;GOOS;OE;20190912;20191011;;;
MY62;HG;GOOS  191011C57.50;EquityOption;GOOS;Call;57.500;;20191011170000;GOOS;OE;20190912;20191011;;;
MZ62;HG;GOOS  191011P57.50;EquityOption;GOOS;Put;57.500;;20191011170000;GOOS;OE;20190912;20191011;;;
M072;HG;GOOS  191011C58.00;EquityOption;GOOS;Call;58.000;;20191011170000;GOOS;OE;20190912;20191011;;;
M172;HG;GOOS  191011P58.00;EquityOption;GOOS;Put;58.000;;20191011170000;GOOS;OE;20190912;20191011;;;
M272;HG;GOOS  191011C55.50;EquityOption;GOOS;Call;55.500;;20191011170000;GOOS;OE;20190912;20191011;;;
M372;HG;GOOS  191011P55.50;EquityOption;GOOS;Put;55.500;;20191011170000;GOOS;OE;20190912;20191011;;;
M472;HG;GOOS  191011C55.00;EquityOption;GOOS;Call;55.000;;20191011170000;GOOS;OE;20190912;20191011;;;
M572;HG;GOOS  191011P55.00;EquityOption;GOOS;Put;55.000;;20191011170000;GOOS;OE;20190912;20191011;;;
M672;HG;GOOS  191011C54.50;EquityOption;GOOS;Call;54.500;;20191011170000;GOOS;OE;20190912;20191011;;;
M772;HG;GOOS  191011P54.50;EquityOption;GOOS;Put;54.500;;20191011170000;GOOS;OE;20190912;20191011;;;
M872;HG;GOOS  191011C54.00;EquityOption;GOOS;Call;54.000;;20191011170000;GOOS;OE;20190912;20191011;;;
M972;HG;GOOS  191011P54.00;EquityOption;GOOS;Put;54.000;;20191011170000;GOOS;OE;20190912;20191011;;;
M232;OR;OR    191011C16.00;EquityOption;OR;Call;16.000;;20191011170000;OR;OE;20190912;20191011;;;
M332;OR;OR    191011P16.00;EquityOption;OR;Put;16.000;;20191011170000;OR;OE;20190912;20191011;;;
M432;OR;OR    191011C16.50;EquityOption;OR;Call;16.500;;20191011170000;OR;OE;20190912;20191011;;;
M532;OR;OR    191011P16.50;EquityOption;OR;Put;16.500;;20191011170000;OR;OE;20190912;20191011;;;
M632;OR;OR    191011C17.00;EquityOption;OR;Call;17.000;;20191011170000;OR;OE;20190912;20191011;;;
M732;OR;OR    191011P17.00;EquityOption;OR;Put;17.000;;20191011170000;OR;OE;20190912;20191011;;;
M832;OR;OR    191011C17.50;EquityOption;OR;Call;17.500;;20191011170000;OR;OE;20190912;20191011;;;
M932;OR;OR    191011P17.50;EquityOption;OR;Put;17.500;;20191011170000;OR;OE;20190912;20191011;;;
MA32;OR;OR    191011C18.00;EquityOption;OR;Call;18.000;;20191011170000;OR;OE;20190912;20191011;;;
MB32;OR;OR    191011P18.00;EquityOption;OR;Put;18.000;;20191011170000;OR;OE;20190912;20191011;;;
MC32;OR;OR    191011C15.50;EquityOption;OR;Call;15.500;;20191011170000;OR;OE;20190912;20191011;;;
MD32;OR;OR    191011P15.50;EquityOption;OR;Put;15.500;;20191011170000;OR;OE;20190912;20191011;;;
ME32;OR;OR    191011C15.00;EquityOption;OR;Call;15.000;;20191011170000;OR;OE;20190912;20191011;;;
MF32;OR;OR    191011P15.00;EquityOption;OR;Put;15.000;;20191011170000;OR;OE;20190912;20191011;;;
MG32;OR;OR    191011C14.50;EquityOption;OR;Call;14.500;;20191011170000;OR;OE;20190912;20191011;;;
MH32;OR;OR    191011P14.50;EquityOption;OR;Put;14.500;;20191011170000;OR;OE;20190912;20191011;;;
MI32;OR;OR    191011C14.00;EquityOption;OR;Call;14.000;;20191011170000;OR;OE;20190912;20191011;;;
MJ32;OR;OR    191011P14.00;EquityOption;OR;Put;14.000;;20191011170000;OR;OE;20190912;20191011;;;
M821;46;PPL   191011C49.00;EquityOption;PPL;Call;49.000;;20191011170000;PPL;OE;20190912;20191011;;;
M921;46;PPL   191011P49.00;EquityOption;PPL;Put;49.000;;20191011170000;PPL;OE;20190912;20191011;;;
MA21;46;PPL   191011C49.50;EquityOption;PPL;Call;49.500;;20191011170000;PPL;OE;20190912;20191011;;;
MB21;46;PPL   191011P49.50;EquityOption;PPL;Put;49.500;;20191011170000;PPL;OE;20190912;20191011;;;
MC21;46;PPL   191011C50.00;EquityOption;PPL;Call;50.000;;20191011170000;PPL;OE;20190912;20191011;;;
MD21;46;PPL   191011P50.00;EquityOption;PPL;Put;50.000;;20191011170000;PPL;OE;20190912;20191011;;;
ME21;46;PPL   191011C50.50;EquityOption;PPL;Call;50.500;;20191011170000;PPL;OE;20190912;20191011;;;
MF21;46;PPL   191011P50.50;EquityOption;PPL;Put;50.500;;20191011170000;PPL;OE;20190912;20191011;;;
MG21;46;PPL   191011C51.00;EquityOption;PPL;Call;51.000;;20191011170000;PPL;OE;20190912;20191011;;;
MH21;46;PPL   191011P51.00;EquityOption;PPL;Put;51.000;;20191011170000;PPL;OE;20190912;20191011;;;
MI21;46;PPL   191011C48.50;EquityOption;PPL;Call;48.500;;20191011170000;PPL;OE;20190912;20191011;;;
MJ21;46;PPL   191011P48.50;EquityOption;PPL;Put;48.500;;20191011170000;PPL;OE;20190912;20191011;;;
MK21;46;PPL   191011C48.00;EquityOption;PPL;Call;48.000;;20191011170000;PPL;OE;20190912;20191011;;;
ML21;46;PPL   191011P48.00;EquityOption;PPL;Put;48.000;;20191011170000;PPL;OE;20190912;20191011;;;
MM21;46;PPL   191011C47.50;EquityOption;PPL;Call;47.500;;20191011170000;PPL;OE;20190912;20191011;;;
MN21;46;PPL   191011P47.50;EquityOption;PPL;Put;47.500;;20191011170000;PPL;OE;20190912;20191011;;;
MO21;46;PPL   191011C47.00;EquityOption;PPL;Call;47.000;;20191011170000;PPL;OE;20190912;20191011;;;
MP21;46;PPL   191011P47.00;EquityOption;PPL;Put;47.000;;20191011170000;PPL;OE;20190912;20191011;;;
MCJ2;69;BTE   191011C2.00;EquityOption;BTE;Call;2.000;;20191011170000;BTE;OE;20190912;20191011;;;
MDJ2;69;BTE   191011P2.00;EquityOption;BTE;Put;2.000;;20191011170000;BTE;OE;20190912;20191011;;;
MEJ2;69;BTE   191011C2.50;EquityOption;BTE;Call;2.500;;20191011170000;BTE;OE;20190912;20191011;;;
MFJ2;69;BTE   191011P2.50;EquityOption;BTE;Put;2.500;;20191011170000;BTE;OE;20190912;20191011;;;
MGJ2;69;BTE   191011C3.00;EquityOption;BTE;Call;3.000;;20191011170000;BTE;OE;20190912;20191011;;;
MHJ2;69;BTE   191011P3.00;EquityOption;BTE;Put;3.000;;20191011170000;BTE;OE;20190912;20191011;;;
MIJ2;69;BTE   191011C3.50;EquityOption;BTE;Call;3.500;;20191011170000;BTE;OE;20190912;20191011;;;
MJJ2;69;BTE   191011P3.50;EquityOption;BTE;Put;3.500;;20191011170000;BTE;OE;20190912;20191011;;;
MKJ2;69;BTE   191011C4.00;EquityOption;BTE;Call;4.000;;20191011170000;BTE;OE;20190912;20191011;;;
MLJ2;69;BTE   191011P4.00;EquityOption;BTE;Put;4.000;;20191011170000;BTE;OE;20190912;20191011;;;
MMJ2;69;BTE   191011C1.50;EquityOption;BTE;Call;1.500;;20191011170000;BTE;OE;20190912;20191011;;;
MNJ2;69;BTE   191011P1.50;EquityOption;BTE;Put;1.500;;20191011170000;BTE;OE;20190912;20191011;;;
MOJ2;69;BTE   191011C1.00;EquityOption;BTE;Call;1.000;;20191011170000;BTE;OE;20190912;20191011;;;
MPJ2;69;BTE   191011P1.00;EquityOption;BTE;Put;1.000;;20191011170000;BTE;OE;20190912;20191011;;;
MQJ2;69;BTE   191011C0.50;EquityOption;BTE;Call;0.500;;20191011170000;BTE;OE;20190912;20191011;;;
MRJ2;69;BTE   191011P0.50;EquityOption;BTE;Put;0.500;;20191011170000;BTE;OE;20190912;20191011;;;
A95A;B5;BNS   190927C75.50;EquityOption;BNS;Call;75.500;;20190927170000;BNS;OE;20190912;20190927;;;
AA5A;B5;BNS   190927P75.50;EquityOption;BNS;Put;75.500;;20190927170000;BNS;OE;20190912;20190927;;;
AB5A;B5;BNS   190927C76.00;EquityOption;BNS;Call;76.000;;20190927170000;BNS;OE;20190912;20190927;;;
AC5A;B5;BNS   190927P76.00;EquityOption;BNS;Put;76.000;;20190927170000;BNS;OE;20190912;20190927;;;
AD5A;B5;BNS   191004C75.50;EquityOption;BNS;Call;75.500;;20191004170000;BNS;OE;20190912;20191004;;;
AE5A;B5;BNS   191004P75.50;EquityOption;BNS;Put;75.500;;20191004170000;BNS;OE;20190912;20191004;;;
AF5A;B5;BNS   191004C76.00;EquityOption;BNS;Call;76.000;;20191004170000;BNS;OE;20190912;20191004;;;
AG5A;B5;BNS   191004P76.00;EquityOption;BNS;Put;76.000;;20191004170000;BNS;OE;20190912;20191004;;;
AH5A;B5;BNS   191011C74.50;EquityOption;BNS;Call;74.500;;20191011170000;BNS;OE;20190912;20191011;;;
AI5A;B5;BNS   191011P74.50;EquityOption;BNS;Put;74.500;;20191011170000;BNS;OE;20190912;20191011;;;
AJ5A;B5;BNS   191011C75.00;EquityOption;BNS;Call;75.000;;20191011170000;BNS;OE;20190912;20191011;;;
AK5A;B5;BNS   191011P75.00;EquityOption;BNS;Put;75.000;;20191011170000;BNS;OE;20190912;20191011;;;
AL5A;B5;BNS   191011C75.50;EquityOption;BNS;Call;75.500;;20191011170000;BNS;OE;20190912;20191011;;;
AM5A;B5;BNS   191011P75.50;EquityOption;BNS;Put;75.500;;20191011170000;BNS;OE;20190912;20191011;;;
AN5A;B5;BNS   191011C76.00;EquityOption;BNS;Call;76.000;;20191011170000;BNS;OE;20190912;20191011;;;
AO5A;B5;BNS   191011P76.00;EquityOption;BNS;Put;76.000;;20191011170000;BNS;OE;20190912;20191011;;;
AP5A;B5;BNS   191011C73.50;EquityOption;BNS;Call;73.500;;20191011170000;BNS;OE;20190912;20191011;;;
AQ5A;B5;BNS   191011P73.50;EquityOption;BNS;Put;73.500;;20191011170000;BNS;OE;20190912;20191011;;;
AR5A;B5;BNS   191011C72.50;EquityOption;BNS;Call;72.500;;20191011170000;BNS;OE;20190912;20191011;;;
AS5A;B5;BNS   191011P72.50;EquityOption;BNS;Put;72.500;;20191011170000;BNS;OE;20190912;20191011;;;
AT5A;B5;BNS   200417C90.00;EquityOption;BNS;Call;90.000;;20200417170000;BNS;OE;20190912;20200417;;;
AU5A;B5;BNS   200417P90.00;EquityOption;BNS;Put;90.000;;20200417170000;BNS;OE;20190912;20200417;;;
