InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGM1;X2;XFN   200515C38.25;EquityOption;XFN;Call;38.250;;20200515170000;XFN;OE;20200229;20200515;;;
MHM1;X2;XFN   200515P38.25;EquityOption;XFN;Put;38.250;;20200515170000;XFN;OE;20200229;20200515;;;
MIM1;X2;XFN   200515C37.50;EquityOption;XFN;Call;37.500;;20200515170000;XFN;OE;20200229;20200515;;;
MJM1;X2;XFN   200515P37.50;EquityOption;XFN;Put;37.500;;20200515170000;XFN;OE;20200229;20200515;;;
MKM1;X2;XFN   200515C37.25;EquityOption;XFN;Call;37.250;;20200515170000;XFN;OE;20200229;20200515;;;
MLM1;X2;XFN   200515P37.25;EquityOption;XFN;Put;37.250;;20200515170000;XFN;OE;20200229;20200515;;;
MMM1;X2;XFN   200918C34.00;EquityOption;XFN;Call;34.000;;20200918170000;XFN;OE;20200229;20200918;;;
MNM1;X2;XFN   200918P34.00;EquityOption;XFN;Put;34.000;;20200918170000;XFN;OE;20200229;20200918;;;
MMI0;18;FCR   201016C18.00;EquityOption;FCR;Call;18.000;;20201016170000;FCRu;OE;20200229;20201016;;;
MNI0;18;FCR   201016P18.00;EquityOption;FCR;Put;18.000;;20201016170000;FCRu;OE;20200229;20201016;;;
M0I0;31;FVI   200320C2.50;EquityOption;FVI;Call;2.500;;20200320170000;FVI;OE;20200229;20200320;;;
M1I0;31;FVI   200320P2.50;EquityOption;FVI;Put;2.500;;20200320170000;FVI;OE;20200229;20200320;;;
M2I0;31;FVI   201016C2.50;EquityOption;FVI;Call;2.500;;20201016170000;FVI;OE;20200229;20201016;;;
M3I0;31;FVI   201016P2.50;EquityOption;FVI;Put;2.500;;20201016170000;FVI;OE;20200229;20201016;;;
MC61;59;DPM   201016C3.00;EquityOption;DPM;Call;3.000;;20201016170000;DPM;OE;20200229;20201016;;;
MD61;59;DPM   201016P3.00;EquityOption;DPM;Put;3.000;;20201016170000;DPM;OE;20200229;20201016;;;
MIC1;82;MFI   200320C20.00;EquityOption;MFI;Call;20.000;;20200320170000;MFI;OE;20200229;20200320;;;
MJC1;82;MFI   200320P20.00;EquityOption;MFI;Put;20.000;;20200320170000;MFI;OE;20200229;20200320;;;
MKC1;82;MFI   201016C20.00;EquityOption;MFI;Call;20.000;;20201016170000;MFI;OE;20200229;20201016;;;
MLC1;82;MFI   201016P20.00;EquityOption;MFI;Put;20.000;;20201016170000;MFI;OE;20200229;20201016;;;
M8B1;92;CGX   200320C29.00;EquityOption;CGX;Call;29.000;;20200320170000;CGX;OE;20200229;20200320;;;
M9B1;92;CGX   200320P29.00;EquityOption;CGX;Put;29.000;;20200320170000;CGX;OE;20200229;20200320;;;
MAB1;92;CGX   200417C29.00;EquityOption;CGX;Call;29.000;;20200417170000;CGX;OE;20200229;20200417;;;
MBB1;92;CGX   200417P29.00;EquityOption;CGX;Put;29.000;;20200417170000;CGX;OE;20200229;20200417;;;
MCB1;92;CGX   200717C29.00;EquityOption;CGX;Call;29.000;;20200717170000;CGX;OE;20200229;20200717;;;
MDB1;92;CGX   200717P29.00;EquityOption;CGX;Put;29.000;;20200717170000;CGX;OE;20200229;20200717;;;
MEB1;92;CGX   201016C29.00;EquityOption;CGX;Call;29.000;;20201016170000;CGX;OE;20200229;20201016;;;
MFB1;92;CGX   201016P29.00;EquityOption;CGX;Put;29.000;;20201016170000;CGX;OE;20200229;20201016;;;
MA11;BP;BEP   201016C62.00;EquityOption;BEP;Call;62.000;;20201016170000;BEPu;OE;20200229;20201016;;;
MB11;BP;BEP   201016P62.00;EquityOption;BEP;Put;62.000;;20201016170000;BEPu;OE;20200229;20201016;;;
MYF0;BT;BTO   201016C3.00;EquityOption;BTO;Call;3.000;;20201016170000;BTO;OE;20200229;20201016;;;
MZF0;BT;BTO   201016P3.00;EquityOption;BTO;Put;3.000;;20201016170000;BTO;OE;20200229;20201016;;;
MOL0;DS;DSG   200320C52.00;EquityOption;DSG;Call;52.000;;20200320170000;DSG;OE;20200229;20200320;;;
MPL0;DS;DSG   200320P52.00;EquityOption;DSG;Put;52.000;;20200320170000;DSG;OE;20200229;20200320;;;
MQL0;DS;DSG   200320C50.00;EquityOption;DSG;Call;50.000;;20200320170000;DSG;OE;20200229;20200320;;;
MRL0;DS;DSG   200320P50.00;EquityOption;DSG;Put;50.000;;20200320170000;DSG;OE;20200229;20200320;;;
MSL0;DS;DSG   201016C52.00;EquityOption;DSG;Call;52.000;;20201016170000;DSG;OE;20200229;20201016;;;
MTL0;DS;DSG   201016P52.00;EquityOption;DSG;Put;52.000;;20201016170000;DSG;OE;20200229;20201016;;;
MUL0;DS;DSG   201016C50.00;EquityOption;DSG;Call;50.000;;20201016170000;DSG;OE;20200229;20201016;;;
MVL0;DS;DSG   201016P50.00;EquityOption;DSG;Put;50.000;;20201016170000;DSG;OE;20200229;20201016;;;
MON0;HY;H     201016C25.00;EquityOption;H;Call;25.000;;20201016170000;H;OE;20200229;20201016;;;
MPN0;HY;H     201016P25.00;EquityOption;H;Put;25.000;;20201016170000;H;OE;20200229;20201016;;;
MGL0;IP;IFP   200320C10.00;EquityOption;IFP;Call;10.000;;20200320170000;IFP;OE;20200229;20200320;;;
MHL0;IP;IFP   200320P10.00;EquityOption;IFP;Put;10.000;;20200320170000;IFP;OE;20200229;20200320;;;
MIL0;IP;IFP   200717C10.00;EquityOption;IFP;Call;10.000;;20200717170000;IFP;OE;20200229;20200717;;;
MJL0;IP;IFP   200717P10.00;EquityOption;IFP;Put;10.000;;20200717170000;IFP;OE;20200229;20200717;;;
MKL0;IP;IFP   201016C10.00;EquityOption;IFP;Call;10.000;;20201016170000;IFP;OE;20200229;20201016;;;
MLL0;IP;IFP   201016P10.00;EquityOption;IFP;Put;10.000;;20201016170000;IFP;OE;20200229;20201016;;;
MSY0;IV;AP    201016C52.00;EquityOption;AP;Call;52.000;;20201016170000;AP u;OE;20200229;20201016;;;
MTY0;IV;AP    201016P52.00;EquityOption;AP;Put;52.000;;20201016170000;AP u;OE;20200229;20201016;;;
MUY0;IV;AP    201016C50.00;EquityOption;AP;Call;50.000;;20201016170000;AP u;OE;20200229;20201016;;;
MVY0;IV;AP    201016P50.00;EquityOption;AP;Put;50.000;;20201016170000;AP u;OE;20200229;20201016;;;
M6M0;IW;BIP   201016C64.00;EquityOption;BIP;Call;64.000;;20201016170000;BIPu;OE;20200229;20201016;;;
M7M0;IW;BIP   201016P64.00;EquityOption;BIP;Put;64.000;;20201016170000;BIPu;OE;20200229;20201016;;;
MA31;IY;ITP   200320C12.00;EquityOption;ITP;Call;12.000;;20200320170000;ITP;OE;20200229;20200320;;;
MB31;IY;ITP   200320P12.00;EquityOption;ITP;Put;12.000;;20200320170000;ITP;OE;20200229;20200320;;;
MC31;IY;ITP   200417C12.00;EquityOption;ITP;Call;12.000;;20200417170000;ITP;OE;20200229;20200417;;;
MD31;IY;ITP   200417P12.00;EquityOption;ITP;Put;12.000;;20200417170000;ITP;OE;20200229;20200417;;;
ME31;IY;ITP   200717C12.00;EquityOption;ITP;Call;12.000;;20200717170000;ITP;OE;20200229;20200717;;;
MF31;IY;ITP   200717P12.00;EquityOption;ITP;Put;12.000;;20200717170000;ITP;OE;20200229;20200717;;;
MG31;IY;ITP   201016C12.00;EquityOption;ITP;Call;12.000;;20201016170000;ITP;OE;20200229;20201016;;;
MH31;IY;ITP   201016P12.00;EquityOption;ITP;Put;12.000;;20201016170000;ITP;OE;20200229;20201016;;;
AXQ1;N9;NG    201016C9.00;EquityOption;NG;Call;9.000;;20201016170000;NG;OE;20200229;20201016;;;
AYQ1;N9;NG    201016P9.00;EquityOption;NG;Put;9.000;;20201016170000;NG;OE;20200229;20201016;;;
A192;Q3;CIX   200320C20.00;EquityOption;CIX;Call;20.000;;20200320170000;CIX;OE;20200229;20200320;;;
A292;Q3;CIX   200320P20.00;EquityOption;CIX;Put;20.000;;20200320170000;CIX;OE;20200229;20200320;;;
A392;Q3;CIX   201016C20.00;EquityOption;CIX;Call;20.000;;20201016170000;CIX;OE;20200229;20201016;;;
A492;Q3;CIX   201016P20.00;EquityOption;CIX;Put;20.000;;20201016170000;CIX;OE;20200229;20201016;;;
ARG1;R7;REI   200320C23.00;EquityOption;REI;Call;23.000;;20200320170000;REIu;OE;20200229;20200320;;;
ASG1;R7;REI   200320P23.00;EquityOption;REI;Put;23.000;;20200320170000;REIu;OE;20200229;20200320;;;
ATG1;R7;REI   200417C23.00;EquityOption;REI;Call;23.000;;20200417170000;REIu;OE;20200229;20200417;;;
AUG1;R7;REI   200417P23.00;EquityOption;REI;Put;23.000;;20200417170000;REIu;OE;20200229;20200417;;;
AVG1;R7;REI   200717C23.00;EquityOption;REI;Call;23.000;;20200717170000;REIu;OE;20200229;20200717;;;
AWG1;R7;REI   200717P23.00;EquityOption;REI;Put;23.000;;20200717170000;REIu;OE;20200229;20200717;;;
AXG1;R7;REI   201016C23.00;EquityOption;REI;Call;23.000;;20201016170000;REIu;OE;20200229;20201016;;;
AYG1;R7;REI   201016P23.00;EquityOption;REI;Put;23.000;;20201016170000;REIu;OE;20200229;20201016;;;
MMR0;TN;TCN   201016C9.00;EquityOption;TCN;Call;9.000;;20201016170000;TCN;OE;20200229;20201016;;;
MNR0;TN;TCN   201016P9.00;EquityOption;TCN;Put;9.000;;20201016170000;TCN;OE;20200229;20201016;;;
MO51;UQ;GRT   201016C66.00;EquityOption;GRT;Call;66.000;;20201016170000;GRTu;OE;20200229;20201016;;;
MP51;UQ;GRT   201016P66.00;EquityOption;GRT;Put;66.000;;20201016170000;GRTu;OE;20200229;20201016;;;
MQ51;UQ;GRT   201016C64.00;EquityOption;GRT;Call;64.000;;20201016170000;GRTu;OE;20200229;20201016;;;
MR51;UQ;GRT   201016P64.00;EquityOption;GRT;Put;64.000;;20201016170000;GRTu;OE;20200229;20201016;;;
MUN5;WD;WEED  200306C23.00;EquityOption;WEED;Call;23.000;;20200306170000;WEED;OE;20200229;20200306;;;
MVN5;WD;WEED  200306P23.00;EquityOption;WEED;Put;23.000;;20200306170000;WEED;OE;20200229;20200306;;;
MWN5;WD;WEED  200306C22.50;EquityOption;WEED;Call;22.500;;20200306170000;WEED;OE;20200229;20200306;;;
MXN5;WD;WEED  200306P22.50;EquityOption;WEED;Put;22.500;;20200306170000;WEED;OE;20200229;20200306;;;
MYN5;WD;WEED  200313C23.00;EquityOption;WEED;Call;23.000;;20200313170000;WEED;OE;20200229;20200313;;;
MZN5;WD;WEED  200313P23.00;EquityOption;WEED;Put;23.000;;20200313170000;WEED;OE;20200229;20200313;;;
M0O5;WD;WEED  200313C22.50;EquityOption;WEED;Call;22.500;;20200313170000;WEED;OE;20200229;20200313;;;
M1O5;WD;WEED  200313P22.50;EquityOption;WEED;Put;22.500;;20200313170000;WEED;OE;20200229;20200313;;;
M2O5;WD;WEED  200327C23.00;EquityOption;WEED;Call;23.000;;20200327170000;WEED;OE;20200229;20200327;;;
M3O5;WD;WEED  200327P23.00;EquityOption;WEED;Put;23.000;;20200327170000;WEED;OE;20200229;20200327;;;
M4O5;WD;WEED  200327C22.50;EquityOption;WEED;Call;22.500;;20200327170000;WEED;OE;20200229;20200327;;;
M5O5;WD;WEED  200327P22.50;EquityOption;WEED;Put;22.500;;20200327170000;WEED;OE;20200229;20200327;;;
MSF1;Z1;CAR   201016C52.00;EquityOption;CAR;Call;52.000;;20201016170000;CARu;OE;20200229;20201016;;;
MTF1;Z1;CAR   201016P52.00;EquityOption;CAR;Put;52.000;;20201016170000;CARu;OE;20200229;20201016;;;
M691;Z5;SMF   201016C1.50;EquityOption;SMF;Call;1.500;;20201016170000;SMF;OE;20200229;20201016;;;
M791;Z5;SMF   201016P1.50;EquityOption;SMF;Put;1.500;;20201016170000;SMF;OE;20200229;20201016;;;
AUB2;M0;MRU   200417C48.00;EquityOption;MRU;Call;48.000;;20200417170000;MRU;OE;20200229;20200417;;;
AVB2;M0;MRU   200417P48.00;EquityOption;MRU;Put;48.000;;20200417170000;MRU;OE;20200229;20200417;;;
AWB2;M0;MRU   200619C48.00;EquityOption;MRU;Call;48.000;;20200619170000;MRU;OE;20200229;20200619;;;
AXB2;M0;MRU   200619P48.00;EquityOption;MRU;Put;48.000;;20200619170000;MRU;OE;20200229;20200619;;;
AYB2;M0;MRU   200918C48.00;EquityOption;MRU;Call;48.000;;20200918170000;MRU;OE;20200229;20200918;;;
AZB2;M0;MRU   200918P48.00;EquityOption;MRU;Put;48.000;;20200918170000;MRU;OE;20200229;20200918;;;
MK61;HP;HPR   200320C7.20;EquityOption;HPR;Call;7.200;;20200320170000;HPR;OE;20200229;20200320;;;
ML61;HP;HPR   200320P7.20;EquityOption;HPR;Put;7.200;;20200320170000;HPR;OE;20200229;20200320;;;
MM61;HP;HPR   200417C7.20;EquityOption;HPR;Call;7.200;;20200417170000;HPR;OE;20200229;20200417;;;
MN61;HP;HPR   200417P7.20;EquityOption;HPR;Put;7.200;;20200417170000;HPR;OE;20200229;20200417;;;
MO61;HP;HPR   200515C7.20;EquityOption;HPR;Call;7.200;;20200515170000;HPR;OE;20200229;20200515;;;
MP61;HP;HPR   200515P7.20;EquityOption;HPR;Put;7.200;;20200515170000;HPR;OE;20200229;20200515;;;
MQ61;HP;HPR   200619C7.20;EquityOption;HPR;Call;7.200;;20200619170000;HPR;OE;20200229;20200619;;;
MR61;HP;HPR   200619P7.20;EquityOption;HPR;Put;7.200;;20200619170000;HPR;OE;20200229;20200619;;;
MS61;HP;HPR   200717C7.20;EquityOption;HPR;Call;7.200;;20200717170000;HPR;OE;20200229;20200717;;;
MT61;HP;HPR   200717P7.20;EquityOption;HPR;Put;7.200;;20200717170000;HPR;OE;20200229;20200717;;;
ATO1;W9;XCB   200515C21.50;EquityOption;XCB;Call;21.500;;20200515170000;XCB;OE;20200229;20200515;;;
AUO1;W9;XCB   200515P21.50;EquityOption;XCB;Put;21.500;;20200515170000;XCB;OE;20200229;20200515;;;
MCE0;X7;XIC   200417C24.00;EquityOption;XIC;Call;24.000;;20200417170000;XIC;OE;20200229;20200417;;;
MDE0;X7;XIC   200417P24.00;EquityOption;XIC;Put;24.000;;20200417170000;XIC;OE;20200229;20200417;;;
MEE0;X7;XIC   200515C24.00;EquityOption;XIC;Call;24.000;;20200515170000;XIC;OE;20200229;20200515;;;
MFE0;X7;XIC   200515P24.00;EquityOption;XIC;Put;24.000;;20200515170000;XIC;OE;20200229;20200515;;;
MGE0;X7;XIC   200918C24.00;EquityOption;XIC;Call;24.000;;20200918170000;XIC;OE;20200229;20200918;;;
MHE0;X7;XIC   200918P24.00;EquityOption;XIC;Put;24.000;;20200918170000;XIC;OE;20200229;20200918;;;
MEV1;Z7;ZCN   200320C20.75;EquityOption;ZCN;Call;20.750;;20200320170000;ZCN;OE;20200229;20200320;;;
MFV1;Z7;ZCN   200320P20.75;EquityOption;ZCN;Put;20.750;;20200320170000;ZCN;OE;20200229;20200320;;;
MGV1;Z7;ZCN   200320C20.25;EquityOption;ZCN;Call;20.250;;20200320170000;ZCN;OE;20200229;20200320;;;
MHV1;Z7;ZCN   200320P20.25;EquityOption;ZCN;Put;20.250;;20200320170000;ZCN;OE;20200229;20200320;;;
MIV1;Z7;ZCN   200417C20.75;EquityOption;ZCN;Call;20.750;;20200417170000;ZCN;OE;20200229;20200417;;;
MJV1;Z7;ZCN   200417P20.75;EquityOption;ZCN;Put;20.750;;20200417170000;ZCN;OE;20200229;20200417;;;
MKV1;Z7;ZCN   200417C20.50;EquityOption;ZCN;Call;20.500;;20200417170000;ZCN;OE;20200229;20200417;;;
MLV1;Z7;ZCN   200417P20.50;EquityOption;ZCN;Put;20.500;;20200417170000;ZCN;OE;20200229;20200417;;;
MMV1;Z7;ZCN   200417C20.25;EquityOption;ZCN;Call;20.250;;20200417170000;ZCN;OE;20200229;20200417;;;
MNV1;Z7;ZCN   200417P20.25;EquityOption;ZCN;Put;20.250;;20200417170000;ZCN;OE;20200229;20200417;;;
MOV1;Z7;ZCN   200515C20.75;EquityOption;ZCN;Call;20.750;;20200515170000;ZCN;OE;20200229;20200515;;;
MPV1;Z7;ZCN   200515P20.75;EquityOption;ZCN;Put;20.750;;20200515170000;ZCN;OE;20200229;20200515;;;
MQV1;Z7;ZCN   200515C20.50;EquityOption;ZCN;Call;20.500;;20200515170000;ZCN;OE;20200229;20200515;;;
MRV1;Z7;ZCN   200515P20.50;EquityOption;ZCN;Put;20.500;;20200515170000;ZCN;OE;20200229;20200515;;;
MSV1;Z7;ZCN   200515C20.25;EquityOption;ZCN;Call;20.250;;20200515170000;ZCN;OE;20200229;20200515;;;
MTV1;Z7;ZCN   200515P20.25;EquityOption;ZCN;Put;20.250;;20200515170000;ZCN;OE;20200229;20200515;;;
MAY0;ZP;ZPR   200417C8.90;EquityOption;ZPR;Call;8.900;;20200417170000;ZPR;OE;20200229;20200417;;;
MBY0;ZP;ZPR   200417P8.90;EquityOption;ZPR;Put;8.900;;20200417170000;ZPR;OE;20200229;20200417;;;
MCY0;ZP;ZPR   200417C8.80;EquityOption;ZPR;Call;8.800;;20200417170000;ZPR;OE;20200229;20200417;;;
MDY0;ZP;ZPR   200417P8.80;EquityOption;ZPR;Put;8.800;;20200417170000;ZPR;OE;20200229;20200417;;;
MEY0;ZP;ZPR   200515C8.90;EquityOption;ZPR;Call;8.900;;20200515170000;ZPR;OE;20200229;20200515;;;
MFY0;ZP;ZPR   200515P8.90;EquityOption;ZPR;Put;8.900;;20200515170000;ZPR;OE;20200229;20200515;;;
MGY0;ZP;ZPR   200515C8.80;EquityOption;ZPR;Call;8.800;;20200515170000;ZPR;OE;20200229;20200515;;;
MHY0;ZP;ZPR   200515P8.80;EquityOption;ZPR;Put;8.800;;20200515170000;ZPR;OE;20200229;20200515;;;
MIY0;ZP;ZPR   200918C8.90;EquityOption;ZPR;Call;8.900;;20200918170000;ZPR;OE;20200229;20200918;;;
MJY0;ZP;ZPR   200918P8.90;EquityOption;ZPR;Put;8.900;;20200918170000;ZPR;OE;20200229;20200918;;;
MKY0;ZP;ZPR   200918C8.80;EquityOption;ZPR;Call;8.800;;20200918170000;ZPR;OE;20200229;20200918;;;
MLY0;ZP;ZPR   200918P8.80;EquityOption;ZPR;Put;8.800;;20200918170000;ZPR;OE;20200229;20200918;;;
AUWC;C0;CM    200306C101.50;EquityOption;CM;Call;101.500;;20200306170000;CM;OE;20200229;20200306;;;
AVWC;C0;CM    200306P101.50;EquityOption;CM;Put;101.500;;20200306170000;CM;OE;20200229;20200306;;;
AWWC;C0;CM    200306C102.00;EquityOption;CM;Call;102.000;;20200306170000;CM;OE;20200229;20200306;;;
AXWC;C0;CM    200306P102.00;EquityOption;CM;Put;102.000;;20200306170000;CM;OE;20200229;20200306;;;
AYWC;C0;CM    200306C101.00;EquityOption;CM;Call;101.000;;20200306170000;CM;OE;20200229;20200306;;;
AZWC;C0;CM    200306P101.00;EquityOption;CM;Put;101.000;;20200306170000;CM;OE;20200229;20200306;;;
A0XC;C0;CM    200306C100.50;EquityOption;CM;Call;100.500;;20200306170000;CM;OE;20200229;20200306;;;
A1XC;C0;CM    200306P100.50;EquityOption;CM;Put;100.500;;20200306170000;CM;OE;20200229;20200306;;;
A2XC;C0;CM    200306C100.00;EquityOption;CM;Call;100.000;;20200306170000;CM;OE;20200229;20200306;;;
A3XC;C0;CM    200306P100.00;EquityOption;CM;Put;100.000;;20200306170000;CM;OE;20200229;20200306;;;
A4XC;C0;CM    200306C99.50;EquityOption;CM;Call;99.500;;20200306170000;CM;OE;20200229;20200306;;;
A5XC;C0;CM    200306P99.50;EquityOption;CM;Put;99.500;;20200306170000;CM;OE;20200229;20200306;;;
A6XC;C0;CM    200313C101.50;EquityOption;CM;Call;101.500;;20200313170000;CM;OE;20200229;20200313;;;
A7XC;C0;CM    200313P101.50;EquityOption;CM;Put;101.500;;20200313170000;CM;OE;20200229;20200313;;;
A8XC;C0;CM    200313C102.00;EquityOption;CM;Call;102.000;;20200313170000;CM;OE;20200229;20200313;;;
A9XC;C0;CM    200313P102.00;EquityOption;CM;Put;102.000;;20200313170000;CM;OE;20200229;20200313;;;
AAXC;C0;CM    200313C101.00;EquityOption;CM;Call;101.000;;20200313170000;CM;OE;20200229;20200313;;;
ABXC;C0;CM    200313P101.00;EquityOption;CM;Put;101.000;;20200313170000;CM;OE;20200229;20200313;;;
ACXC;C0;CM    200313C100.50;EquityOption;CM;Call;100.500;;20200313170000;CM;OE;20200229;20200313;;;
ADXC;C0;CM    200313P100.50;EquityOption;CM;Put;100.500;;20200313170000;CM;OE;20200229;20200313;;;
AEXC;C0;CM    200313C100.00;EquityOption;CM;Call;100.000;;20200313170000;CM;OE;20200229;20200313;;;
AFXC;C0;CM    200313P100.00;EquityOption;CM;Put;100.000;;20200313170000;CM;OE;20200229;20200313;;;
AGXC;C0;CM    200313C99.50;EquityOption;CM;Call;99.500;;20200313170000;CM;OE;20200229;20200313;;;
AHXC;C0;CM    200313P99.50;EquityOption;CM;Put;99.500;;20200313170000;CM;OE;20200229;20200313;;;
AIXC;C0;CM    200320C80.00;EquityOption;CM;Call;80.000;;20200320170000;CM;OE;20200229;20200320;;;
AJXC;C0;CM    200320P80.00;EquityOption;CM;Put;80.000;;20200320170000;CM;OE;20200229;20200320;;;
AKXC;C0;CM    200327C101.50;EquityOption;CM;Call;101.500;;20200327170000;CM;OE;20200229;20200327;;;
ALXC;C0;CM    200327P101.50;EquityOption;CM;Put;101.500;;20200327170000;CM;OE;20200229;20200327;;;
AMXC;C0;CM    200327C102.00;EquityOption;CM;Call;102.000;;20200327170000;CM;OE;20200229;20200327;;;
ANXC;C0;CM    200327P102.00;EquityOption;CM;Put;102.000;;20200327170000;CM;OE;20200229;20200327;;;
AOXC;C0;CM    200327C101.00;EquityOption;CM;Call;101.000;;20200327170000;CM;OE;20200229;20200327;;;
APXC;C0;CM    200327P101.00;EquityOption;CM;Put;101.000;;20200327170000;CM;OE;20200229;20200327;;;
AQXC;C0;CM    200327C100.50;EquityOption;CM;Call;100.500;;20200327170000;CM;OE;20200229;20200327;;;
ARXC;C0;CM    200327P100.50;EquityOption;CM;Put;100.500;;20200327170000;CM;OE;20200229;20200327;;;
ASXC;C0;CM    200327C100.00;EquityOption;CM;Call;100.000;;20200327170000;CM;OE;20200229;20200327;;;
ATXC;C0;CM    200327P100.00;EquityOption;CM;Put;100.000;;20200327170000;CM;OE;20200229;20200327;;;
AUXC;C0;CM    200327C99.50;EquityOption;CM;Call;99.500;;20200327170000;CM;OE;20200229;20200327;;;
AVXC;C0;CM    200327P99.50;EquityOption;CM;Put;99.500;;20200327170000;CM;OE;20200229;20200327;;;
AWXC;C0;CM    200717C80.00;EquityOption;CM;Call;80.000;;20200717170000;CM;OE;20200229;20200717;;;
AXXC;C0;CM    200717P80.00;EquityOption;CM;Put;80.000;;20200717170000;CM;OE;20200229;20200717;;;
AYXC;C0;CM    201016C80.00;EquityOption;CM;Call;80.000;;20201016170000;CM;OE;20200229;20201016;;;
AZXC;C0;CM    201016P80.00;EquityOption;CM;Put;80.000;;20201016170000;CM;OE;20200229;20201016;;;
M6S0;C6;CP    200320C320.00;EquityOption;CP;Call;320.000;;20200320170000;CP;OE;20200229;20200320;;;
M7S0;C6;CP    200320P320.00;EquityOption;CP;Put;320.000;;20200320170000;CP;OE;20200229;20200320;;;
M8S0;C6;CP    200320C315.00;EquityOption;CP;Call;315.000;;20200320170000;CP;OE;20200229;20200320;;;
M9S0;C6;CP    200320P315.00;EquityOption;CP;Put;315.000;;20200320170000;CP;OE;20200229;20200320;;;
MAS0;C6;CP    201016C325.00;EquityOption;CP;Call;325.000;;20201016170000;CP;OE;20200229;20201016;;;
MBS0;C6;CP    201016P325.00;EquityOption;CP;Put;325.000;;20201016170000;CP;OE;20200229;20201016;;;
MCS0;C6;CP    201016C320.00;EquityOption;CP;Call;320.000;;20201016170000;CP;OE;20200229;20201016;;;
MDS0;C6;CP    201016P320.00;EquityOption;CP;Put;320.000;;20201016170000;CP;OE;20200229;20201016;;;
MES0;C6;CP    201016C315.00;EquityOption;CP;Call;315.000;;20201016170000;CP;OE;20200229;20201016;;;
MFS0;C6;CP    201016P315.00;EquityOption;CP;Put;315.000;;20201016170000;CP;OE;20200229;20201016;;;
M894;EA;HCG   200306C27.00;EquityOption;HCG;Call;27.000;;20200306170000;HCG;OE;20200229;20200306;;;
M994;EA;HCG   200306P27.00;EquityOption;HCG;Put;27.000;;20200306170000;HCG;OE;20200229;20200306;;;
MA94;EA;HCG   200306C26.50;EquityOption;HCG;Call;26.500;;20200306170000;HCG;OE;20200229;20200306;;;
MB94;EA;HCG   200306P26.50;EquityOption;HCG;Put;26.500;;20200306170000;HCG;OE;20200229;20200306;;;
MC94;EA;HCG   200313C27.00;EquityOption;HCG;Call;27.000;;20200313170000;HCG;OE;20200229;20200313;;;
MD94;EA;HCG   200313P27.00;EquityOption;HCG;Put;27.000;;20200313170000;HCG;OE;20200229;20200313;;;
ME94;EA;HCG   200313C26.50;EquityOption;HCG;Call;26.500;;20200313170000;HCG;OE;20200229;20200313;;;
MF94;EA;HCG   200313P26.50;EquityOption;HCG;Put;26.500;;20200313170000;HCG;OE;20200229;20200313;;;
MG94;EA;HCG   200320C26.00;EquityOption;HCG;Call;26.000;;20200320170000;HCG;OE;20200229;20200320;;;
MH94;EA;HCG   200320P26.00;EquityOption;HCG;Put;26.000;;20200320170000;HCG;OE;20200229;20200320;;;
MI94;EA;HCG   200327C27.00;EquityOption;HCG;Call;27.000;;20200327170000;HCG;OE;20200229;20200327;;;
MJ94;EA;HCG   200327P27.00;EquityOption;HCG;Put;27.000;;20200327170000;HCG;OE;20200229;20200327;;;
MK94;EA;HCG   200327C26.50;EquityOption;HCG;Call;26.500;;20200327170000;HCG;OE;20200229;20200327;;;
ML94;EA;HCG   200327P26.50;EquityOption;HCG;Put;26.500;;20200327170000;HCG;OE;20200229;20200327;;;
MM94;EA;HCG   200717C26.00;EquityOption;HCG;Call;26.000;;20200717170000;HCG;OE;20200229;20200717;;;
MN94;EA;HCG   200717P26.00;EquityOption;HCG;Put;26.000;;20200717170000;HCG;OE;20200229;20200717;;;
MO94;EA;HCG   201016C26.00;EquityOption;HCG;Call;26.000;;20201016170000;HCG;OE;20200229;20201016;;;
MP94;EA;HCG   201016P26.00;EquityOption;HCG;Put;26.000;;20201016170000;HCG;OE;20200229;20201016;;;
AZ38;F3;FM    200306C7.50;EquityOption;FM;Call;7.500;;20200306170000;FM;OE;20200229;20200306;;;
A048;F3;FM    200306P7.50;EquityOption;FM;Put;7.500;;20200306170000;FM;OE;20200229;20200306;;;
A148;F3;FM    200313C7.50;EquityOption;FM;Call;7.500;;20200313170000;FM;OE;20200229;20200313;;;
A248;F3;FM    200313P7.50;EquityOption;FM;Put;7.500;;20200313170000;FM;OE;20200229;20200313;;;
A348;F3;FM    200327C7.50;EquityOption;FM;Call;7.500;;20200327170000;FM;OE;20200229;20200327;;;
A448;F3;FM    200327P7.50;EquityOption;FM;Put;7.500;;20200327170000;FM;OE;20200229;20200327;;;
AVS6;M2;MFC   200306C20.50;EquityOption;MFC;Call;20.500;;20200306170000;MFC;OE;20200229;20200306;;;
AWS6;M2;MFC   200306P20.50;EquityOption;MFC;Put;20.500;;20200306170000;MFC;OE;20200229;20200306;;;
AXS6;M2;MFC   200313C20.50;EquityOption;MFC;Call;20.500;;20200313170000;MFC;OE;20200229;20200313;;;
AYS6;M2;MFC   200313P20.50;EquityOption;MFC;Put;20.500;;20200313170000;MFC;OE;20200229;20200313;;;
