InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXI1;MJ;HMMJ  191011P13.50;EquityOption;HMMJ;Put;13.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
MYI1;MJ;HMMJ  191011C13.00;EquityOption;HMMJ;Call;13.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MZI1;MJ;HMMJ  191011P13.00;EquityOption;HMMJ;Put;13.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
M8I1;AI;AC    191004C41.00;EquityOption;AC;Call;41.000;;20191004170000;AC;OE;20190911;20191004;;;
M9I1;AI;AC    191004P41.00;EquityOption;AC;Put;41.000;;20191004170000;AC;OE;20190911;20191004;;;
MAI1;AI;AC    191004C40.50;EquityOption;AC;Call;40.500;;20191004170000;AC;OE;20190911;20191004;;;
MBI1;AI;AC    191004P40.50;EquityOption;AC;Put;40.500;;20191004170000;AC;OE;20190911;20191004;;;
A2DB;B4;BMO   190927C96.50;EquityOption;BMO;Call;96.500;;20190927170000;BMO;OE;20190911;20190927;;;
A3DB;B4;BMO   190927P96.50;EquityOption;BMO;Put;96.500;;20190927170000;BMO;OE;20190911;20190927;;;
A4DB;B4;BMO   191004C96.00;EquityOption;BMO;Call;96.000;;20191004170000;BMO;OE;20190911;20191004;;;
A5DB;B4;BMO   191004P96.00;EquityOption;BMO;Put;96.000;;20191004170000;BMO;OE;20190911;20191004;;;
A6DB;B4;BMO   191004C96.50;EquityOption;BMO;Call;96.500;;20191004170000;BMO;OE;20190911;20191004;;;
A7DB;B4;BMO   191004P96.50;EquityOption;BMO;Put;96.500;;20191004170000;BMO;OE;20190911;20191004;;;
ABV6;D2;CPG   190913C7.50;EquityOption;CPG;Call;7.500;;20190913170000;CPG;OE;20190911;20190913;;;
ACV6;D2;CPG   190913P7.50;EquityOption;CPG;Put;7.500;;20190913170000;CPG;OE;20190911;20190913;;;
ADV6;D2;CPG   190927C7.50;EquityOption;CPG;Call;7.500;;20190927170000;CPG;OE;20190911;20190927;;;
AEV6;D2;CPG   190927P7.50;EquityOption;CPG;Put;7.500;;20190927170000;CPG;OE;20190911;20190927;;;
AFV6;D2;CPG   191004C7.50;EquityOption;CPG;Call;7.500;;20191004170000;CPG;OE;20190911;20191004;;;
AGV6;D2;CPG   191004P7.50;EquityOption;CPG;Put;7.500;;20191004170000;CPG;OE;20190911;20191004;;;
MMZ2;F5;FTS   191004C53.00;EquityOption;FTS;Call;53.000;;20191004170000;FTS;OE;20190911;20191004;;;
MNZ2;F5;FTS   191004P53.00;EquityOption;FTS;Put;53.000;;20191004170000;FTS;OE;20190911;20191004;;;
AB09;N0;NA    190913C66.00;EquityOption;NA;Call;66.000;;20190913170000;NA;OE;20190911;20190913;;;
AC09;N0;NA    190913P66.00;EquityOption;NA;Put;66.000;;20190913170000;NA;OE;20190911;20190913;;;
AD09;N0;NA    190927C66.00;EquityOption;NA;Call;66.000;;20190927170000;NA;OE;20190911;20190927;;;
AE09;N0;NA    190927P66.00;EquityOption;NA;Put;66.000;;20190927170000;NA;OE;20190911;20190927;;;
AF09;N0;NA    191004C66.00;EquityOption;NA;Call;66.000;;20191004170000;NA;OE;20190911;20191004;;;
AG09;N0;NA    191004P66.00;EquityOption;NA;Put;66.000;;20191004170000;NA;OE;20190911;20191004;;;
AQY8;Q0;ABX   190913C20.50;EquityOption;ABX;Call;20.500;;20190913170000;ABX;OE;20190911;20190913;;;
ARY8;Q0;ABX   190913P20.50;EquityOption;ABX;Put;20.500;;20190913170000;ABX;OE;20190911;20190913;;;
ASY8;Q0;ABX   190927C20.50;EquityOption;ABX;Call;20.500;;20190927170000;ABX;OE;20190911;20190927;;;
ATY8;Q0;ABX   190927P20.50;EquityOption;ABX;Put;20.500;;20190927170000;ABX;OE;20190911;20190927;;;
AUY8;Q0;ABX   191004C20.50;EquityOption;ABX;Call;20.500;;20191004170000;ABX;OE;20190911;20191004;;;
AVY8;Q0;ABX   191004P20.50;EquityOption;ABX;Put;20.500;;20191004170000;ABX;OE;20190911;20191004;;;
AFHA;C5;CNQ   190913C35.00;EquityOption;CNQ;Call;35.000;;20190913170000;CNQ;OE;20190911;20190913;;;
AGHA;C5;CNQ   190913P35.00;EquityOption;CNQ;Put;35.000;;20190913170000;CNQ;OE;20190911;20190913;;;
AHHA;C5;CNQ   190913C35.50;EquityOption;CNQ;Call;35.500;;20190913170000;CNQ;OE;20190911;20190913;;;
AIHA;C5;CNQ   190913P35.50;EquityOption;CNQ;Put;35.500;;20190913170000;CNQ;OE;20190911;20190913;;;
AJHA;C5;CNQ   190927C35.00;EquityOption;CNQ;Call;35.000;;20190927170000;CNQ;OE;20190911;20190927;;;
AKHA;C5;CNQ   190927P35.00;EquityOption;CNQ;Put;35.000;;20190927170000;CNQ;OE;20190911;20190927;;;
ALHA;C5;CNQ   190927C35.50;EquityOption;CNQ;Call;35.500;;20190927170000;CNQ;OE;20190911;20190927;;;
AMHA;C5;CNQ   190927P35.50;EquityOption;CNQ;Put;35.500;;20190927170000;CNQ;OE;20190911;20190927;;;
ANHA;C5;CNQ   191004C35.00;EquityOption;CNQ;Call;35.000;;20191004170000;CNQ;OE;20190911;20191004;;;
AOHA;C5;CNQ   191004P35.00;EquityOption;CNQ;Put;35.000;;20191004170000;CNQ;OE;20190911;20191004;;;
APHA;C5;CNQ   191004C35.50;EquityOption;CNQ;Call;35.500;;20191004170000;CNQ;OE;20190911;20191004;;;
AQHA;C5;CNQ   191004P35.50;EquityOption;CNQ;Put;35.500;;20191004170000;CNQ;OE;20190911;20191004;;;
ARHA;C5;CNQ   191018C40.00;EquityOption;CNQ;Call;40.000;;20191018170000;CNQ;OE;20190911;20191018;;;
ASHA;C5;CNQ   191018P40.00;EquityOption;CNQ;Put;40.000;;20191018170000;CNQ;OE;20190911;20191018;;;
M2U3;M1;MG    190913C72.00;EquityOption;MG;Call;72.000;;20190913170000;MG;OE;20190911;20190913;;;
M3U3;M1;MG    190913P72.00;EquityOption;MG;Put;72.000;;20190913170000;MG;OE;20190911;20190913;;;
M4U3;M1;MG    190927C72.00;EquityOption;MG;Call;72.000;;20190927170000;MG;OE;20190911;20190927;;;
M5U3;M1;MG    190927P72.00;EquityOption;MG;Put;72.000;;20190927170000;MG;OE;20190911;20190927;;;
M6U3;M1;MG    191004C72.00;EquityOption;MG;Call;72.000;;20191004170000;MG;OE;20190911;20191004;;;
M7U3;M1;MG    191004P72.00;EquityOption;MG;Put;72.000;;20191004170000;MG;OE;20190911;20191004;;;
MAF1;X2;XFN   191115C38.50;EquityOption;XFN;Call;38.500;;20191115170000;XFN;OE;20190911;20191115;;;
MBF1;X2;XFN   191115P38.50;EquityOption;XFN;Put;38.500;;20191115170000;XFN;OE;20190911;20191115;;;
M841;90;NPI   200417C22.00;EquityOption;NPI;Call;22.000;;20200417170000;NPI;OE;20190911;20200417;;;
M941;90;NPI   200417P22.00;EquityOption;NPI;Put;22.000;;20200417170000;NPI;OE;20190911;20200417;;;
M8H0;B1;BCB   200417C20.00;EquityOption;BCB;Call;20.000;;20200417170000;BCB;OE;20190911;20200417;;;
M9H0;B1;BCB   200417P20.00;EquityOption;BCB;Put;20.000;;20200417170000;BCB;OE;20190911;20200417;;;
M6J0;DO;DOO   191018C54.00;EquityOption;DOO;Call;54.000;;20191018170000;DOO;OE;20190911;20191018;;;
M7J0;DO;DOO   191018P54.00;EquityOption;DOO;Put;54.000;;20191018170000;DOO;OE;20190911;20191018;;;
M8J0;DO;DOO   200117C54.00;EquityOption;DOO;Call;54.000;;20200117170000;DOO;OE;20190911;20200117;;;
M9J0;DO;DOO   200117P54.00;EquityOption;DOO;Put;54.000;;20200117170000;DOO;OE;20190911;20200117;;;
MAJ0;DO;DOO   200417C54.00;EquityOption;DOO;Call;54.000;;20200417170000;DOO;OE;20190911;20200417;;;
MBJ0;DO;DOO   200417P54.00;EquityOption;DOO;Put;54.000;;20200417170000;DOO;OE;20190911;20200417;;;
MS96;JS;SHOP  190913C441.50;EquityOption;SHOP;Call;441.500;;20190913170000;SHOP;OE;20190911;20190913;;;
MT96;JS;SHOP  190913P441.50;EquityOption;SHOP;Put;441.500;;20190913170000;SHOP;OE;20190911;20190913;;;
MU96;JS;SHOP  190913C442.00;EquityOption;SHOP;Call;442.000;;20190913170000;SHOP;OE;20190911;20190913;;;
MV96;JS;SHOP  190913P442.00;EquityOption;SHOP;Put;442.000;;20190913170000;SHOP;OE;20190911;20190913;;;
MW96;JS;SHOP  190913C442.50;EquityOption;SHOP;Call;442.500;;20190913170000;SHOP;OE;20190911;20190913;;;
MX96;JS;SHOP  190913P442.50;EquityOption;SHOP;Put;442.500;;20190913170000;SHOP;OE;20190911;20190913;;;
MY96;JS;SHOP  190913C443.00;EquityOption;SHOP;Call;443.000;;20190913170000;SHOP;OE;20190911;20190913;;;
MZ96;JS;SHOP  190913P443.00;EquityOption;SHOP;Put;443.000;;20190913170000;SHOP;OE;20190911;20190913;;;
M0A6;JS;SHOP  190913C443.50;EquityOption;SHOP;Call;443.500;;20190913170000;SHOP;OE;20190911;20190913;;;
M1A6;JS;SHOP  190913P443.50;EquityOption;SHOP;Put;443.500;;20190913170000;SHOP;OE;20190911;20190913;;;
M2A6;JS;SHOP  190913C441.00;EquityOption;SHOP;Call;441.000;;20190913170000;SHOP;OE;20190911;20190913;;;
M3A6;JS;SHOP  190913P441.00;EquityOption;SHOP;Put;441.000;;20190913170000;SHOP;OE;20190911;20190913;;;
M4A6;JS;SHOP  190913C440.50;EquityOption;SHOP;Call;440.500;;20190913170000;SHOP;OE;20190911;20190913;;;
M5A6;JS;SHOP  190913P440.50;EquityOption;SHOP;Put;440.500;;20190913170000;SHOP;OE;20190911;20190913;;;
M6A6;JS;SHOP  190913C440.00;EquityOption;SHOP;Call;440.000;;20190913170000;SHOP;OE;20190911;20190913;;;
M7A6;JS;SHOP  190913P440.00;EquityOption;SHOP;Put;440.000;;20190913170000;SHOP;OE;20190911;20190913;;;
M8A6;JS;SHOP  190913C439.50;EquityOption;SHOP;Call;439.500;;20190913170000;SHOP;OE;20190911;20190913;;;
M9A6;JS;SHOP  190913P439.50;EquityOption;SHOP;Put;439.500;;20190913170000;SHOP;OE;20190911;20190913;;;
MAA6;JS;SHOP  190927C441.50;EquityOption;SHOP;Call;441.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MBA6;JS;SHOP  190927P441.50;EquityOption;SHOP;Put;441.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MCA6;JS;SHOP  190927C442.00;EquityOption;SHOP;Call;442.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MDA6;JS;SHOP  190927P442.00;EquityOption;SHOP;Put;442.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MEA6;JS;SHOP  190927C442.50;EquityOption;SHOP;Call;442.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MFA6;JS;SHOP  190927P442.50;EquityOption;SHOP;Put;442.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MGA6;JS;SHOP  190927C443.00;EquityOption;SHOP;Call;443.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MHA6;JS;SHOP  190927P443.00;EquityOption;SHOP;Put;443.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MIA6;JS;SHOP  190927C443.50;EquityOption;SHOP;Call;443.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MJA6;JS;SHOP  190927P443.50;EquityOption;SHOP;Put;443.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MKA6;JS;SHOP  190927C441.00;EquityOption;SHOP;Call;441.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MLA6;JS;SHOP  190927P441.00;EquityOption;SHOP;Put;441.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MMA6;JS;SHOP  190927C440.50;EquityOption;SHOP;Call;440.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MNA6;JS;SHOP  190927P440.50;EquityOption;SHOP;Put;440.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MOA6;JS;SHOP  190927C440.00;EquityOption;SHOP;Call;440.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MPA6;JS;SHOP  190927P440.00;EquityOption;SHOP;Put;440.000;;20190927170000;SHOP;OE;20190911;20190927;;;
MQA6;JS;SHOP  190927C439.50;EquityOption;SHOP;Call;439.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MRA6;JS;SHOP  190927P439.50;EquityOption;SHOP;Put;439.500;;20190927170000;SHOP;OE;20190911;20190927;;;
MSA6;JS;SHOP  191004C441.50;EquityOption;SHOP;Call;441.500;;20191004170000;SHOP;OE;20190911;20191004;;;
MTA6;JS;SHOP  191004P441.50;EquityOption;SHOP;Put;441.500;;20191004170000;SHOP;OE;20190911;20191004;;;
MUA6;JS;SHOP  191004C442.00;EquityOption;SHOP;Call;442.000;;20191004170000;SHOP;OE;20190911;20191004;;;
MVA6;JS;SHOP  191004P442.00;EquityOption;SHOP;Put;442.000;;20191004170000;SHOP;OE;20190911;20191004;;;
MWA6;JS;SHOP  191004C442.50;EquityOption;SHOP;Call;442.500;;20191004170000;SHOP;OE;20190911;20191004;;;
MXA6;JS;SHOP  191004P442.50;EquityOption;SHOP;Put;442.500;;20191004170000;SHOP;OE;20190911;20191004;;;
MYA6;JS;SHOP  191004C443.00;EquityOption;SHOP;Call;443.000;;20191004170000;SHOP;OE;20190911;20191004;;;
MZA6;JS;SHOP  191004P443.00;EquityOption;SHOP;Put;443.000;;20191004170000;SHOP;OE;20190911;20191004;;;
M0B6;JS;SHOP  191004C443.50;EquityOption;SHOP;Call;443.500;;20191004170000;SHOP;OE;20190911;20191004;;;
M1B6;JS;SHOP  191004P443.50;EquityOption;SHOP;Put;443.500;;20191004170000;SHOP;OE;20190911;20191004;;;
M2B6;JS;SHOP  191004C441.00;EquityOption;SHOP;Call;441.000;;20191004170000;SHOP;OE;20190911;20191004;;;
M3B6;JS;SHOP  191004P441.00;EquityOption;SHOP;Put;441.000;;20191004170000;SHOP;OE;20190911;20191004;;;
M4B6;JS;SHOP  191004C440.50;EquityOption;SHOP;Call;440.500;;20191004170000;SHOP;OE;20190911;20191004;;;
M5B6;JS;SHOP  191004P440.50;EquityOption;SHOP;Put;440.500;;20191004170000;SHOP;OE;20190911;20191004;;;
M6B6;JS;SHOP  191004C440.00;EquityOption;SHOP;Call;440.000;;20191004170000;SHOP;OE;20190911;20191004;;;
M7B6;JS;SHOP  191004P440.00;EquityOption;SHOP;Put;440.000;;20191004170000;SHOP;OE;20190911;20191004;;;
M8B6;JS;SHOP  191004C439.50;EquityOption;SHOP;Call;439.500;;20191004170000;SHOP;OE;20190911;20191004;;;
M9B6;JS;SHOP  191004P439.50;EquityOption;SHOP;Put;439.500;;20191004170000;SHOP;OE;20190911;20191004;;;
MAB6;JS;SHOP  200417C440.00;EquityOption;SHOP;Call;440.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MBB6;JS;SHOP  200417P440.00;EquityOption;SHOP;Put;440.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MCB6;JS;SHOP  200417C445.00;EquityOption;SHOP;Call;445.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MDB6;JS;SHOP  200417P445.00;EquityOption;SHOP;Put;445.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MEB6;JS;SHOP  200417C450.00;EquityOption;SHOP;Call;450.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MFB6;JS;SHOP  200417P450.00;EquityOption;SHOP;Put;450.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MGB6;JS;SHOP  200417C435.00;EquityOption;SHOP;Call;435.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MHB6;JS;SHOP  200417P435.00;EquityOption;SHOP;Put;435.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MIB6;JS;SHOP  200417C430.00;EquityOption;SHOP;Call;430.000;;20200417170000;SHOP;OE;20190911;20200417;;;
MJB6;JS;SHOP  200417P430.00;EquityOption;SHOP;Put;430.000;;20200417170000;SHOP;OE;20190911;20200417;;;
AVS1;K5;CPX   190913C28.00;EquityOption;CPX;Call;28.000;;20190913170000;CPX;OE;20190911;20190913;;;
AWS1;K5;CPX   190913P28.00;EquityOption;CPX;Put;28.000;;20190913170000;CPX;OE;20190911;20190913;;;
AXS1;K5;CPX   190927C28.00;EquityOption;CPX;Call;28.000;;20190927170000;CPX;OE;20190911;20190927;;;
AYS1;K5;CPX   190927P28.00;EquityOption;CPX;Put;28.000;;20190927170000;CPX;OE;20190911;20190927;;;
AZS1;K5;CPX   191004C28.00;EquityOption;CPX;Call;28.000;;20191004170000;CPX;OE;20190911;20191004;;;
A0T1;K5;CPX   191004P28.00;EquityOption;CPX;Put;28.000;;20191004170000;CPX;OE;20190911;20191004;;;
M6G0;NF;NFI   200417C34.00;EquityOption;NFI;Call;34.000;;20200417170000;NFI;OE;20190911;20200417;;;
M7G0;NF;NFI   200417P34.00;EquityOption;NFI;Put;34.000;;20200417170000;NFI;OE;20190911;20200417;;;
MIF0;WS;WSP   191018C80.00;EquityOption;WSP;Call;80.000;;20191018170000;WSP;OE;20190911;20191018;;;
MJF0;WS;WSP   191018P80.00;EquityOption;WSP;Put;80.000;;20191018170000;WSP;OE;20190911;20191018;;;
MKF0;WS;WSP   200117C80.00;EquityOption;WSP;Call;80.000;;20200117170000;WSP;OE;20190911;20200117;;;
MLF0;WS;WSP   200117P80.00;EquityOption;WSP;Put;80.000;;20200117170000;WSP;OE;20190911;20200117;;;
MMF0;WS;WSP   200417C80.00;EquityOption;WSP;Call;80.000;;20200417170000;WSP;OE;20190911;20200417;;;
MNF0;WS;WSP   200417P80.00;EquityOption;WSP;Put;80.000;;20200417170000;WSP;OE;20190911;20200417;;;
MWN0;H8;HGU   200117C15.00;EquityOption;HGU;Call;15.000;;20200117170000;HGU;OE;20190911;20200117;;;
MXN0;H8;HGU   200117P15.00;EquityOption;HGU;Put;15.000;;20200117170000;HGU;OE;20190911;20200117;;;
M0B1;NT;NTR   190913C70.50;EquityOption;NTR;Call;70.500;;20190913170000;NTR;OE;20190911;20190913;;;
M1B1;NT;NTR   190913P70.50;EquityOption;NTR;Put;70.500;;20190913170000;NTR;OE;20190911;20190913;;;
M2B1;NT;NTR   190927C70.50;EquityOption;NTR;Call;70.500;;20190927170000;NTR;OE;20190911;20190927;;;
M3B1;NT;NTR   190927P70.50;EquityOption;NTR;Put;70.500;;20190927170000;NTR;OE;20190911;20190927;;;
M4B1;NT;NTR   191004C70.50;EquityOption;NTR;Call;70.500;;20191004170000;NTR;OE;20190911;20191004;;;
M5B1;NT;NTR   191004P70.50;EquityOption;NTR;Put;70.500;;20191004170000;NTR;OE;20190911;20191004;;;
AGKB;R1;RY    190927C103.50;EquityOption;RY;Call;103.500;;20190927170000;RY;OE;20190911;20190927;;;
AHKB;R1;RY    190927P103.50;EquityOption;RY;Put;103.500;;20190927170000;RY;OE;20190911;20190927;;;
AIKB;R1;RY    190927C104.00;EquityOption;RY;Call;104.000;;20190927170000;RY;OE;20190911;20190927;;;
AJKB;R1;RY    190927P104.00;EquityOption;RY;Put;104.000;;20190927170000;RY;OE;20190911;20190927;;;
AKKB;R1;RY    191004C103.50;EquityOption;RY;Call;103.500;;20191004170000;RY;OE;20190911;20191004;;;
ALKB;R1;RY    191004P103.50;EquityOption;RY;Put;103.500;;20191004170000;RY;OE;20190911;20191004;;;
AHSA;T0;TD    190913C75.50;EquityOption;TD;Call;75.500;;20190913170000;TD;OE;20190911;20190913;;;
AISA;T0;TD    190913P75.50;EquityOption;TD;Put;75.500;;20190913170000;TD;OE;20190911;20190913;;;
AJSA;T0;TD    190913C76.00;EquityOption;TD;Call;76.000;;20190913170000;TD;OE;20190911;20190913;;;
AKSA;T0;TD    190913P76.00;EquityOption;TD;Put;76.000;;20190913170000;TD;OE;20190911;20190913;;;
AMQ7;T5;TRP   191004C65.00;EquityOption;TRP;Call;65.000;;20191004170000;TRP;OE;20190911;20191004;;;
ANQ7;T5;TRP   191004P65.00;EquityOption;TRP;Put;65.000;;20191004170000;TRP;OE;20190911;20191004;;;
M481;S9;WPM   190927C34.50;EquityOption;WPM;Call;34.500;;20190927170000;WPM;OE;20190911;20190927;;;
M581;S9;WPM   190927P34.50;EquityOption;WPM;Put;34.500;;20190927170000;WPM;OE;20190911;20190927;;;
M681;S9;WPM   191004C34.50;EquityOption;WPM;Call;34.500;;20191004170000;WPM;OE;20190911;20191004;;;
M781;S9;WPM   191004P34.50;EquityOption;WPM;Put;34.500;;20191004170000;WPM;OE;20190911;20191004;;;
MYR2;SJ;SXJ   191115C3325.00;EquityOption;SXJ;Call;3325.000;;20191115064500;TXBA;OX;20190911;20191115;;;
MZR2;SJ;SXJ   191115P3325.00;EquityOption;SXJ;Put;3325.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M0S2;SJ;SXJ   191115C3330.00;EquityOption;SXJ;Call;3330.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M1S2;SJ;SXJ   191115P3330.00;EquityOption;SXJ;Put;3330.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M2S2;SJ;SXJ   191115C3335.00;EquityOption;SXJ;Call;3335.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M3S2;SJ;SXJ   191115P3335.00;EquityOption;SXJ;Put;3335.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M4S2;SJ;SXJ   191115C3340.00;EquityOption;SXJ;Call;3340.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M5S2;SJ;SXJ   191115P3340.00;EquityOption;SXJ;Put;3340.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M6S2;SJ;SXJ   191115C3320.00;EquityOption;SXJ;Call;3320.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M7S2;SJ;SXJ   191115P3320.00;EquityOption;SXJ;Put;3320.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M8S2;SJ;SXJ   191115C3315.00;EquityOption;SXJ;Call;3315.000;;20191115064500;TXBA;OX;20190911;20191115;;;
M9S2;SJ;SXJ   191115P3315.00;EquityOption;SXJ;Put;3315.000;;20191115064500;TXBA;OX;20190911;20191115;;;
