InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG90;TY;TOY   190816C32.00;EquityOption;TOY;Call;32.000;;20190816170000;TOY;OE;20190723;20190816;;;
MH90;TY;TOY   190816P32.00;EquityOption;TOY;Put;32.000;;20190816170000;TOY;OE;20190723;20190816;;;
MI90;TY;TOY   190920C32.00;EquityOption;TOY;Call;32.000;;20190920170000;TOY;OE;20190723;20190920;;;
MJ90;TY;TOY   190920P32.00;EquityOption;TOY;Put;32.000;;20190920170000;TOY;OE;20190723;20190920;;;
MK90;TY;TOY   200117C32.00;EquityOption;TOY;Call;32.000;;20200117170000;TOY;OE;20190723;20200117;;;
ML90;TY;TOY   200117P32.00;EquityOption;TOY;Put;32.000;;20200117170000;TOY;OE;20190723;20200117;;;
MAZ0;HP;HPR   191220C7.50;EquityOption;HPR;Call;7.500;;20191220170000;HPR;OE;20190723;20191220;;;
MBZ0;HP;HPR   191220P7.50;EquityOption;HPR;Put;7.500;;20191220170000;HPR;OE;20190723;20191220;;;
AHC4;C4;CCO   190920C16.00;EquityOption;CCO;Call;16.000;;20190920170000;CCO;OE;20190723;20190920;;;
AIC4;C4;CCO   190920P16.00;EquityOption;CCO;Put;16.000;;20190920170000;CCO;OE;20190723;20190920;;;
MAI3;EA;HCG   190726C24.50;EquityOption;HCG;Call;24.500;;20190726170000;HCG;OE;20190723;20190726;;;
MBI3;EA;HCG   190726P24.50;EquityOption;HCG;Put;24.500;;20190726170000;HCG;OE;20190723;20190726;;;
MCI3;EA;HCG   190802C24.50;EquityOption;HCG;Call;24.500;;20190802170000;HCG;OE;20190723;20190802;;;
MDI3;EA;HCG   190802P24.50;EquityOption;HCG;Put;24.500;;20190802170000;HCG;OE;20190723;20190802;;;
MEI3;EA;HCG   190809C24.50;EquityOption;HCG;Call;24.500;;20190809170000;HCG;OE;20190723;20190809;;;
MFI3;EA;HCG   190809P24.50;EquityOption;HCG;Put;24.500;;20190809170000;HCG;OE;20190723;20190809;;;
AU2A;Q5;CNR   190802C117.50;EquityOption;CNR;Call;117.500;;20190802170000;CNR;OE;20190723;20190802;;;
AV2A;Q5;CNR   190802P117.50;EquityOption;CNR;Put;117.500;;20190802170000;CNR;OE;20190723;20190802;;;
AW2A;Q5;CNR   190809C117.50;EquityOption;CNR;Call;117.500;;20190809170000;CNR;OE;20190723;20190809;;;
AX2A;Q5;CNR   190809P117.50;EquityOption;CNR;Put;117.500;;20190809170000;CNR;OE;20190723;20190809;;;
AVS2;S1;SJR   190816C23.00;EquityOption;SJR;Call;23.000;;20190816170000;SJR.B;OE;20190723;20190816;;;
AWS2;S1;SJR   190816P23.00;EquityOption;SJR;Put;23.000;;20190816170000;SJR.B;OE;20190723;20190816;;;
AXS2;S1;SJR   190920C23.00;EquityOption;SJR;Call;23.000;;20190920170000;SJR.B;OE;20190723;20190920;;;
AYS2;S1;SJR   190920P23.00;EquityOption;SJR;Put;23.000;;20190920170000;SJR.B;OE;20190723;20190920;;;
AZS2;S1;SJR   191220C23.00;EquityOption;SJR;Call;23.000;;20191220170000;SJR.B;OE;20190723;20191220;;;
A0T2;S1;SJR   191220P23.00;EquityOption;SJR;Put;23.000;;20191220170000;SJR.B;OE;20190723;20191220;;;
A1T2;S1;SJR   200320C23.00;EquityOption;SJR;Call;23.000;;20200320170000;SJR.B;OE;20190723;20200320;;;
A2T2;S1;SJR   200320P23.00;EquityOption;SJR;Put;23.000;;20200320170000;SJR.B;OE;20190723;20200320;;;
A3T2;S1;SJR   220121C23.00;EquityOption;SJR;Call;23.000;;20220121170000;SJR.B;OE;20190723;20220121;;;
A4T2;S1;SJR   220121P23.00;EquityOption;SJR;Put;23.000;;20220121170000;SJR.B;OE;20190723;20220121;;;
