InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9T9;A5;AEM   200724P88.50;EquityOption;AEM;Put;88.5000;;20200724170000;AEM;OE;20200701;20200724;;;
AAT9;A5;AEM   200821C105.00;EquityOption;AEM;Call;105.0000;;20200821170000;AEM;OE;20200701;20200821;;;
ABT9;A5;AEM   200821P105.00;EquityOption;AEM;Put;105.0000;;20200821170000;AEM;OE;20200701;20200821;;;
AO0C;Q5;CNR   200724C121.50;EquityOption;CNR;Call;121.5000;;20200724170000;CNR;OE;20200701;20200724;;;
AP0C;Q5;CNR   200724P121.50;EquityOption;CNR;Put;121.5000;;20200724170000;CNR;OE;20200701;20200724;;;
AQ0C;Q5;CNR   200724C122.00;EquityOption;CNR;Call;122.0000;;20200724170000;CNR;OE;20200701;20200724;;;
AR0C;Q5;CNR   200724P122.00;EquityOption;CNR;Put;122.0000;;20200724170000;CNR;OE;20200701;20200724;;;
MXYA;JS;SHOP  200703C1320.00;EquityOption;SHOP;Call;1320.0000;;20200703170000;SHOP;OE;20200701;20200703;;;
MYYA;JS;SHOP  200703P1320.00;EquityOption;SHOP;Put;1320.0000;;20200703170000;SHOP;OE;20200701;20200703;;;
MZYA;JS;SHOP  200703C1330.00;EquityOption;SHOP;Call;1330.0000;;20200703170000;SHOP;OE;20200701;20200703;;;
M0ZA;JS;SHOP  200703P1330.00;EquityOption;SHOP;Put;1330.0000;;20200703170000;SHOP;OE;20200701;20200703;;;
M1ZA;JS;SHOP  200703C1340.00;EquityOption;SHOP;Call;1340.0000;;20200703170000;SHOP;OE;20200701;20200703;;;
M2ZA;JS;SHOP  200703P1340.00;EquityOption;SHOP;Put;1340.0000;;20200703170000;SHOP;OE;20200701;20200703;;;
M3ZA;JS;SHOP  200710C1320.00;EquityOption;SHOP;Call;1320.0000;;20200710170000;SHOP;OE;20200701;20200710;;;
M4ZA;JS;SHOP  200710P1320.00;EquityOption;SHOP;Put;1320.0000;;20200710170000;SHOP;OE;20200701;20200710;;;
M5ZA;JS;SHOP  200710C1330.00;EquityOption;SHOP;Call;1330.0000;;20200710170000;SHOP;OE;20200701;20200710;;;
M6ZA;JS;SHOP  200710P1330.00;EquityOption;SHOP;Put;1330.0000;;20200710170000;SHOP;OE;20200701;20200710;;;
M7ZA;JS;SHOP  200710C1340.00;EquityOption;SHOP;Call;1340.0000;;20200710170000;SHOP;OE;20200701;20200710;;;
M8ZA;JS;SHOP  200710P1340.00;EquityOption;SHOP;Put;1340.0000;;20200710170000;SHOP;OE;20200701;20200710;;;
M9ZA;JS;SHOP  200717C1300.00;EquityOption;SHOP;Call;1300.0000;;20200717170000;SHOP;OE;20200701;20200717;;;
MAZA;JS;SHOP  200717P1300.00;EquityOption;SHOP;Put;1300.0000;;20200717170000;SHOP;OE;20200701;20200717;;;
MBZA;JS;SHOP  200717C1310.00;EquityOption;SHOP;Call;1310.0000;;20200717170000;SHOP;OE;20200701;20200717;;;
MCZA;JS;SHOP  200717P1310.00;EquityOption;SHOP;Put;1310.0000;;20200717170000;SHOP;OE;20200701;20200717;;;
MDZA;JS;SHOP  200717C1320.00;EquityOption;SHOP;Call;1320.0000;;20200717170000;SHOP;OE;20200701;20200717;;;
MEZA;JS;SHOP  200717P1320.00;EquityOption;SHOP;Put;1320.0000;;20200717170000;SHOP;OE;20200701;20200717;;;
MFZA;JS;SHOP  200724C1320.00;EquityOption;SHOP;Call;1320.0000;;20200724170000;SHOP;OE;20200701;20200724;;;
MGZA;JS;SHOP  200724P1320.00;EquityOption;SHOP;Put;1320.0000;;20200724170000;SHOP;OE;20200701;20200724;;;
MHZA;JS;SHOP  200724C1330.00;EquityOption;SHOP;Call;1330.0000;;20200724170000;SHOP;OE;20200701;20200724;;;
MIZA;JS;SHOP  200724P1330.00;EquityOption;SHOP;Put;1330.0000;;20200724170000;SHOP;OE;20200701;20200724;;;
MJZA;JS;SHOP  200724C1340.00;EquityOption;SHOP;Call;1340.0000;;20200724170000;SHOP;OE;20200701;20200724;;;
MKZA;JS;SHOP  200724P1340.00;EquityOption;SHOP;Put;1340.0000;;20200724170000;SHOP;OE;20200701;20200724;;;
MLZA;JS;SHOP  200821C1300.00;EquityOption;SHOP;Call;1300.0000;;20200821170000;SHOP;OE;20200701;20200821;;;
MMZA;JS;SHOP  200821P1300.00;EquityOption;SHOP;Put;1300.0000;;20200821170000;SHOP;OE;20200701;20200821;;;
MNZA;JS;SHOP  200821C1310.00;EquityOption;SHOP;Call;1310.0000;;20200821170000;SHOP;OE;20200701;20200821;;;
MOZA;JS;SHOP  200821P1310.00;EquityOption;SHOP;Put;1310.0000;;20200821170000;SHOP;OE;20200701;20200821;;;
MPZA;JS;SHOP  200821C1320.00;EquityOption;SHOP;Call;1320.0000;;20200821170000;SHOP;OE;20200701;20200821;;;
MQZA;JS;SHOP  200821P1320.00;EquityOption;SHOP;Put;1320.0000;;20200821170000;SHOP;OE;20200701;20200821;;;
MRZA;JS;SHOP  201016C1300.00;EquityOption;SHOP;Call;1300.0000;;20201016170000;SHOP;OE;20200701;20201016;;;
MSZA;JS;SHOP  201016P1300.00;EquityOption;SHOP;Put;1300.0000;;20201016170000;SHOP;OE;20200701;20201016;;;
MTZA;JS;SHOP  201016C1310.00;EquityOption;SHOP;Call;1310.0000;;20201016170000;SHOP;OE;20200701;20201016;;;
MUZA;JS;SHOP  201016P1310.00;EquityOption;SHOP;Put;1310.0000;;20201016170000;SHOP;OE;20200701;20201016;;;
MVZA;JS;SHOP  201016C1320.00;EquityOption;SHOP;Call;1320.0000;;20201016170000;SHOP;OE;20200701;20201016;;;
MWZA;JS;SHOP  201016P1320.00;EquityOption;SHOP;Put;1320.0000;;20201016170000;SHOP;OE;20200701;20201016;;;
MXZA;JS;SHOP  210115C1300.00;EquityOption;SHOP;Call;1300.0000;;20210115170000;SHOP;OE;20200701;20210115;;;
MYZA;JS;SHOP  210115P1300.00;EquityOption;SHOP;Put;1300.0000;;20210115170000;SHOP;OE;20200701;20210115;;;
MZZA;JS;SHOP  210115C1310.00;EquityOption;SHOP;Call;1310.0000;;20210115170000;SHOP;OE;20200701;20210115;;;
M00B;JS;SHOP  210115P1310.00;EquityOption;SHOP;Put;1310.0000;;20210115170000;SHOP;OE;20200701;20210115;;;
M10B;JS;SHOP  210115C1320.00;EquityOption;SHOP;Call;1320.0000;;20210115170000;SHOP;OE;20200701;20210115;;;
M20B;JS;SHOP  210115P1320.00;EquityOption;SHOP;Put;1320.0000;;20210115170000;SHOP;OE;20200701;20210115;;;
MER0;QT;LNR   200821C32.00;EquityOption;LNR;Call;32.0000;;20200821170000;LNR;OE;20200701;20200821;;;
MFR0;QT;LNR   200821P32.00;EquityOption;LNR;Put;32.0000;;20200821170000;LNR;OE;20200701;20200821;;;
M6L0;U5;TFII  200821C52.00;EquityOption;TFII;Call;52.0000;;20200821170000;TFII;OE;20200701;20200821;;;
M7L0;U5;TFII  200821P52.00;EquityOption;TFII;Put;52.0000;;20200821170000;TFII;OE;20200701;20200821;;;
M8L0;U5;TFII  210115C52.00;EquityOption;TFII;Call;52.0000;;20210115170000;TFII;OE;20200701;20210115;;;
M9L0;U5;TFII  210115P52.00;EquityOption;TFII;Put;52.0000;;20210115170000;TFII;OE;20200701;20210115;;;
MMM3;UR;ACB   200703C14.50;EquityOption;ACB;Call;14.5000;;20200703170000;ACB;OE;20200701;20200703;;;
MNM3;UR;ACB   200703P14.50;EquityOption;ACB;Put;14.5000;;20200703170000;ACB;OE;20200701;20200703;;;
MOM3;UR;ACB   200710C14.50;EquityOption;ACB;Call;14.5000;;20200710170000;ACB;OE;20200701;20200710;;;
MPM3;UR;ACB   200710P14.50;EquityOption;ACB;Put;14.5000;;20200710170000;ACB;OE;20200701;20200710;;;
MQM3;UR;ACB   200724C14.50;EquityOption;ACB;Call;14.5000;;20200724170000;ACB;OE;20200701;20200724;;;
MRM3;UR;ACB   200724P14.50;EquityOption;ACB;Put;14.5000;;20200724170000;ACB;OE;20200701;20200724;;;
MKP0;X6;X     200821C145.00;EquityOption;X;Call;145.0000;;20200821170000;X;OE;20200701;20200821;;;
MLP0;X6;X     200821P145.00;EquityOption;X;Put;145.0000;;20200821170000;X;OE;20200701;20200821;;;
A559;X1;XGD   200821C24.00;EquityOption;XGD;Call;24.0000;;20200821170000;XGD;OA;20200701;20200821;;;
A659;X1;XGD   200821P24.00;EquityOption;XGD;Put;24.0000;;20200821170000;XGD;OA;20200701;20200821;;;
MKT0;H7;HGD   200717C7.00;EquityOption;HGD;Call;7.0000;;20200717170000;HGD;OA;20200701;20200717;;;
MLT0;H7;HGD   200717P7.00;EquityOption;HGD;Put;7.0000;;20200717170000;HGD;OA;20200701;20200717;;;
MMT0;H7;HGD   200821C7.00;EquityOption;HGD;Call;7.0000;;20200821170000;HGD;OA;20200701;20200821;;;
MNT0;H7;HGD   200821P7.00;EquityOption;HGD;Put;7.0000;;20200821170000;HGD;OA;20200701;20200821;;;
MOT0;H7;HGD   200918C7.00;EquityOption;HGD;Call;7.0000;;20200918170000;HGD;OA;20200701;20200918;;;
MPT0;H7;HGD   200918P7.00;EquityOption;HGD;Put;7.0000;;20200918170000;HGD;OA;20200701;20200918;;;
MQT0;H7;HGD   201016C7.00;EquityOption;HGD;Call;7.0000;;20201016170000;HGD;OA;20200701;20201016;;;
MRT0;H7;HGD   201016P7.00;EquityOption;HGD;Put;7.0000;;20201016170000;HGD;OA;20200701;20201016;;;
MST0;H7;HGD   201120C7.00;EquityOption;HGD;Call;7.0000;;20201120170000;HGD;OA;20200701;20201120;;;
MTT0;H7;HGD   201120P7.00;EquityOption;HGD;Put;7.0000;;20201120170000;HGD;OA;20200701;20201120;;;
MYX0;H8;HGU   201120C32.00;EquityOption;HGU;Call;32.0000;;20201120170000;HGU;OA;20200701;20201120;;;
MZX0;H8;HGU   201120P32.00;EquityOption;HGU;Put;32.0000;;20201120170000;HGU;OA;20200701;20201120;;;
M0W1;29;FR    200724C15.50;EquityOption;FR;Call;15.5000;;20200724170000;FR;OE;20200701;20200724;;;
M1W1;29;FR    200724P15.50;EquityOption;FR;Put;15.5000;;20200724170000;FR;OE;20200701;20200724;;;
AFQ7;S3;SLF   200724C52.00;EquityOption;SLF;Call;52.0000;;20200724170000;SLF;OE;20200701;20200724;;;
AGQ7;S3;SLF   200724P52.00;EquityOption;SLF;Put;52.0000;;20200724170000;SLF;OE;20200701;20200724;;;
A7Q2;V7;SSRM  200821C32.00;EquityOption;SSRM;Call;32.0000;;20200821170000;SSRM;OE;20200701;20200821;;;
A8Q2;V7;SSRM  200821P32.00;EquityOption;SSRM;Put;32.0000;;20200821170000;SSRM;OE;20200701;20200821;;;
M2V0;P5;PAAS  200821C46.00;EquityOption;PAAS;Call;46.0000;;20200821170000;PAAS;OE;20200701;20200821;;;
M3V0;P5;PAAS  200821P46.00;EquityOption;PAAS;Put;46.0000;;20200821170000;PAAS;OE;20200701;20200821;;;
MYH2;S9;WPM   200703C60.50;EquityOption;WPM;Call;60.5000;;20200703170000;WPM;OE;20200701;20200703;;;
MZH2;S9;WPM   200703P60.50;EquityOption;WPM;Put;60.5000;;20200703170000;WPM;OE;20200701;20200703;;;
M0I2;S9;WPM   200703C61.00;EquityOption;WPM;Call;61.0000;;20200703170000;WPM;OE;20200701;20200703;;;
M1I2;S9;WPM   200703P61.00;EquityOption;WPM;Put;61.0000;;20200703170000;WPM;OE;20200701;20200703;;;
M2I2;S9;WPM   200703C61.50;EquityOption;WPM;Call;61.5000;;20200703170000;WPM;OE;20200701;20200703;;;
M3I2;S9;WPM   200703P61.50;EquityOption;WPM;Put;61.5000;;20200703170000;WPM;OE;20200701;20200703;;;
M4I2;S9;WPM   200710C60.50;EquityOption;WPM;Call;60.5000;;20200710170000;WPM;OE;20200701;20200710;;;
M5I2;S9;WPM   200710P60.50;EquityOption;WPM;Put;60.5000;;20200710170000;WPM;OE;20200701;20200710;;;
M6I2;S9;WPM   200710C61.00;EquityOption;WPM;Call;61.0000;;20200710170000;WPM;OE;20200701;20200710;;;
M7I2;S9;WPM   200710P61.00;EquityOption;WPM;Put;61.0000;;20200710170000;WPM;OE;20200701;20200710;;;
M8I2;S9;WPM   200710C61.50;EquityOption;WPM;Call;61.5000;;20200710170000;WPM;OE;20200701;20200710;;;
M9I2;S9;WPM   200710P61.50;EquityOption;WPM;Put;61.5000;;20200710170000;WPM;OE;20200701;20200710;;;
MAI2;S9;WPM   200724C60.00;EquityOption;WPM;Call;60.0000;;20200724170000;WPM;OE;20200701;20200724;;;
MBI2;S9;WPM   200724P60.00;EquityOption;WPM;Put;60.0000;;20200724170000;WPM;OE;20200701;20200724;;;
MCI2;S9;WPM   200724C60.50;EquityOption;WPM;Call;60.5000;;20200724170000;WPM;OE;20200701;20200724;;;
MDI2;S9;WPM   200724P60.50;EquityOption;WPM;Put;60.5000;;20200724170000;WPM;OE;20200701;20200724;;;
MEI2;S9;WPM   200724C61.00;EquityOption;WPM;Call;61.0000;;20200724170000;WPM;OE;20200701;20200724;;;
MFI2;S9;WPM   200724P61.00;EquityOption;WPM;Put;61.0000;;20200724170000;WPM;OE;20200701;20200724;;;
MGI2;S9;WPM   200724C61.50;EquityOption;WPM;Call;61.5000;;20200724170000;WPM;OE;20200701;20200724;;;
MHI2;S9;WPM   200724P61.50;EquityOption;WPM;Put;61.5000;;20200724170000;WPM;OE;20200701;20200724;;;
MII2;S9;WPM   200821C64.00;EquityOption;WPM;Call;64.0000;;20200821170000;WPM;OE;20200701;20200821;;;
MJI2;S9;WPM   200821P64.00;EquityOption;WPM;Put;64.0000;;20200821170000;WPM;OE;20200701;20200821;;;
