InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJB5;AP;APHA  210507P18.00;EquityOption;APHA;Put;18.0000;;20210507170000;APHA;OE;20210413;20210504;;;
MJD5;AP;APHA  210514P20.00;EquityOption;APHA;Put;20.0000;;20210514170000;APHA;OE;20210427;20210504;;;
MJE5;AP;APHA  210514P23.00;EquityOption;APHA;Put;23.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MJH4;AP;APHA  230120P15.00;EquityOption;APHA;Put;15.0000;;20230120170000;APHA;OE;20210114;20210504;;;
MJK4;AP;APHA  210716P22.00;EquityOption;APHA;Put;22.0000;;20210716170000;APHA;OE;20210116;20210504;;;
MJR4;AP;APHA  210716P25.00;EquityOption;APHA;Put;25.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MJS4;AP;APHA  210716P30.00;EquityOption;APHA;Put;30.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MJZ4;AP;APHA  230120P34.00;EquityOption;APHA;Put;34.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MK05;AP;APHA  220121C40.00;EquityOption;APHA;Call;40.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MK10;PD;FPAZ21;Future;FPA;;;;20211217170000;APHA;FE;20201219;20210504;;;
MK25;AP;APHA  211015C30.00;EquityOption;APHA;Call;30.0000;;20211015170000;APHA;OE;20210218;20210504;;;
MK75;AP;APHA  210521C21.00;EquityOption;APHA;Call;21.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MKA3;AP;APHA  220121C3.00;EquityOption;APHA;Call;3.0000;;20220121170000;APHA;OE;20191119;20210504;;;
MKA5;AP;APHA  210507C24.00;EquityOption;APHA;Call;24.0000;;20210507170000;APHA;OE;20210412;20210504;;;
MKB5;AP;APHA  210507C17.00;EquityOption;APHA;Call;17.0000;;20210507170000;APHA;OE;20210413;20210504;;;
MKC5;AP;APHA  210507C15.00;EquityOption;APHA;Call;15.0000;;20210507170000;APHA;OE;20210416;20210504;;;
MKD5;AP;APHA  210618C22.00;EquityOption;APHA;Call;22.0000;;20210618170000;APHA;OE;20210427;20210504;;;
MKE5;AP;APHA  210514C23.50;EquityOption;APHA;Call;23.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MKI4;AP;APHA  210716C19.00;EquityOption;APHA;Call;19.0000;;20210716170000;APHA;OE;20210115;20210504;;;
MKK4;AP;APHA  210716C23.00;EquityOption;APHA;Call;23.0000;;20210716170000;APHA;OE;20210116;20210504;;;
MKR4;AP;APHA  220121C22.00;EquityOption;APHA;Call;22.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MKS4;AP;APHA  210716C32.00;EquityOption;APHA;Call;32.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MKZ4;AP;APHA  230120C36.00;EquityOption;APHA;Call;36.0000;;20230120170000;APHA;OE;20210211;20210504;;;
ML05;AP;APHA  220121P40.00;EquityOption;APHA;Put;40.0000;;20220121170000;APHA;OE;20210211;20210504;;;
ML10;PD;FPAN21;Future;FPA;;;;20210716170000;APHA;FE;20210116;20210504;;;
ML25;AP;APHA  211015P30.00;EquityOption;APHA;Put;30.0000;;20211015170000;APHA;OE;20210218;20210504;;;
ML75;AP;APHA  210521P21.00;EquityOption;APHA;Put;21.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MLA3;AP;APHA  220121P3.00;EquityOption;APHA;Put;3.0000;;20220121170000;APHA;OE;20191119;20210504;;;
MLA5;AP;APHA  210507P24.00;EquityOption;APHA;Put;24.0000;;20210507170000;APHA;OE;20210412;20210504;;;
MLB5;AP;APHA  210507P17.00;EquityOption;APHA;Put;17.0000;;20210507170000;APHA;OE;20210413;20210504;;;
MLC5;AP;APHA  210507P15.00;EquityOption;APHA;Put;15.0000;;20210507170000;APHA;OE;20210416;20210504;;;
MLD5;AP;APHA  210618P22.00;EquityOption;APHA;Put;22.0000;;20210618170000;APHA;OE;20210427;20210504;;;
MLE5;AP;APHA  210514P23.50;EquityOption;APHA;Put;23.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MLI4;AP;APHA  210716P19.00;EquityOption;APHA;Put;19.0000;;20210716170000;APHA;OE;20210115;20210504;;;
MLK4;AP;APHA  210716P23.00;EquityOption;APHA;Put;23.0000;;20210716170000;APHA;OE;20210116;20210504;;;
MLR4;AP;APHA  220121P22.00;EquityOption;APHA;Put;22.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MLS4;AP;APHA  210716P32.00;EquityOption;APHA;Put;32.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MLZ4;AP;APHA  230120P36.00;EquityOption;APHA;Put;36.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MM05;AP;APHA  220121C42.00;EquityOption;APHA;Call;42.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MM10;PD;FPAQ21;Future;FPA;;;;20210820170000;APHA;FE;20210220;20210504;;;
MM25;AP;APHA  211015C32.00;EquityOption;APHA;Call;32.0000;;20211015170000;APHA;OE;20210218;20210504;;;
MM75;AP;APHA  210521C20.00;EquityOption;APHA;Call;20.0000;;20210521170000;APHA;OE;20210318;20210504;;;
MMA5;AP;APHA  210507C24.50;EquityOption;APHA;Call;24.5000;;20210507170000;APHA;OE;20210412;20210504;;;
MMB4;AP;APHA  210716C15.00;EquityOption;APHA;Call;15.0000;;20210716170000;APHA;OE;20201201;20210504;;;
MMB5;AP;APHA  210507C16.50;EquityOption;APHA;Call;16.5000;;20210507170000;APHA;OE;20210413;20210504;;;
MMD5;AP;APHA  210514C20.50;EquityOption;APHA;Call;20.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MME5;AP;APHA  210514C24.00;EquityOption;APHA;Call;24.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MMI4;AP;APHA  210716C20.00;EquityOption;APHA;Call;20.0000;;20210716170000;APHA;OE;20210115;20210504;;;
MMK4;AP;APHA  220121C18.00;EquityOption;APHA;Call;18.0000;;20220121170000;APHA;OE;20210116;20210504;;;
MMP4;AP;APHA  220121C24.00;EquityOption;APHA;Call;24.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MMR4;AP;APHA  220121C23.00;EquityOption;APHA;Call;23.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MMS4;AP;APHA  210716C34.00;EquityOption;APHA;Call;34.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MMX3;AP;APHA  230120C10.00;EquityOption;APHA;Call;10.0000;;20230120170000;APHA;OE;20200728;20210504;;;
MMZ4;AP;APHA  230120C38.00;EquityOption;APHA;Call;38.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MN05;AP;APHA  220121P42.00;EquityOption;APHA;Put;42.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MN10;PD;FPAH22;Future;FPA;;;;20220318170000;APHA;FE;20210320;20210504;;;
MN25;AP;APHA  211015P32.00;EquityOption;APHA;Put;32.0000;;20211015170000;APHA;OE;20210218;20210504;;;
MN75;AP;APHA  210521P20.00;EquityOption;APHA;Put;20.0000;;20210521170000;APHA;OE;20210318;20210504;;;
MNA5;AP;APHA  210507P24.50;EquityOption;APHA;Put;24.5000;;20210507170000;APHA;OE;20210412;20210504;;;
MNB4;AP;APHA  210716P15.00;EquityOption;APHA;Put;15.0000;;20210716170000;APHA;OE;20201201;20210504;;;
MNB5;AP;APHA  210507P16.50;EquityOption;APHA;Put;16.5000;;20210507170000;APHA;OE;20210413;20210504;;;
MND5;AP;APHA  210514P20.50;EquityOption;APHA;Put;20.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MNE5;AP;APHA  210514P24.00;EquityOption;APHA;Put;24.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MNI4;AP;APHA  210716P20.00;EquityOption;APHA;Put;20.0000;;20210716170000;APHA;OE;20210115;20210504;;;
MNK4;AP;APHA  220121P18.00;EquityOption;APHA;Put;18.0000;;20220121170000;APHA;OE;20210116;20210504;;;
MNP4;AP;APHA  220121P24.00;EquityOption;APHA;Put;24.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MNR4;AP;APHA  220121P23.00;EquityOption;APHA;Put;23.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MNS4;AP;APHA  210716P34.00;EquityOption;APHA;Put;34.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MNX3;AP;APHA  230120P10.00;EquityOption;APHA;Put;10.0000;;20230120170000;APHA;OE;20200728;20210504;;;
MNZ4;AP;APHA  230120P38.00;EquityOption;APHA;Put;38.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MO05;AP;APHA  220121C44.00;EquityOption;APHA;Call;44.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MO10;PD;FPAV21;Future;FPA;;;;20211015170000;APHA;FE;20210417;20210504;;;
MO25;AP;APHA  211015C19.00;EquityOption;APHA;Call;19.0000;;20211015170000;APHA;OE;20210224;20210504;;;
MO73;AP;APHA  220121C4.00;EquityOption;APHA;Call;4.0000;;20220121170000;APHA;OE;20191011;20210504;;;
MO75;AP;APHA  210521C19.00;EquityOption;APHA;Call;19.0000;;20210521170000;APHA;OE;20210319;20210504;;;
MO84;AP;APHA  210716C10.00;EquityOption;APHA;Call;10.0000;;20210716170000;APHA;OE;20201119;20210504;;;
MOA5;AP;APHA  210507C25.00;EquityOption;APHA;Call;25.0000;;20210507170000;APHA;OE;20210412;20210504;;;
MOB4;AP;APHA  210716C16.00;EquityOption;APHA;Call;16.0000;;20210716170000;APHA;OE;20201201;20210504;;;
MOB5;AP;APHA  210507C16.00;EquityOption;APHA;Call;16.0000;;20210507170000;APHA;OE;20210413;20210504;;;
MOD5;AP;APHA  210514C21.00;EquityOption;APHA;Call;21.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MOE5;AP;APHA  210514C24.50;EquityOption;APHA;Call;24.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MOK4;AP;APHA  230120C18.00;EquityOption;APHA;Call;18.0000;;20230120170000;APHA;OE;20210116;20210504;;;
MOP4;AP;APHA  220121C25.00;EquityOption;APHA;Call;25.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MOQ3;AP;APHA  230120C5.00;EquityOption;APHA;Call;5.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MOR4;AP;APHA  230120C22.00;EquityOption;APHA;Call;22.0000;;20230120170000;APHA;OE;20210204;20210504;;;
MOS4;AP;APHA  220121C29.00;EquityOption;APHA;Call;29.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MP05;AP;APHA  220121P44.00;EquityOption;APHA;Put;44.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MP25;AP;APHA  211015P19.00;EquityOption;APHA;Put;19.0000;;20211015170000;APHA;OE;20210224;20210504;;;
MP73;AP;APHA  220121P4.00;EquityOption;APHA;Put;4.0000;;20220121170000;APHA;OE;20191011;20210504;;;
MP75;AP;APHA  210521P19.00;EquityOption;APHA;Put;19.0000;;20210521170000;APHA;OE;20210319;20210504;;;
MP84;AP;APHA  210716P10.00;EquityOption;APHA;Put;10.0000;;20210716170000;APHA;OE;20201119;20210504;;;
MPA5;AP;APHA  210507P25.00;EquityOption;APHA;Put;25.0000;;20210507170000;APHA;OE;20210412;20210504;;;
MPB4;AP;APHA  210716P16.00;EquityOption;APHA;Put;16.0000;;20210716170000;APHA;OE;20201201;20210504;;;
MPB5;AP;APHA  210507P16.00;EquityOption;APHA;Put;16.0000;;20210507170000;APHA;OE;20210413;20210504;;;
MPD5;AP;APHA  210514P21.00;EquityOption;APHA;Put;21.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MPE5;AP;APHA  210514P24.50;EquityOption;APHA;Put;24.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MPK4;AP;APHA  230120P18.00;EquityOption;APHA;Put;18.0000;;20230120170000;APHA;OE;20210116;20210504;;;
MPP4;AP;APHA  220121P25.00;EquityOption;APHA;Put;25.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MPQ3;AP;APHA  230120P5.00;EquityOption;APHA;Put;5.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MPR4;AP;APHA  230120P22.00;EquityOption;APHA;Put;22.0000;;20230120170000;APHA;OE;20210204;20210504;;;
MPS4;AP;APHA  220121P29.00;EquityOption;APHA;Put;29.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MQ05;AP;APHA  220121C46.00;EquityOption;APHA;Call;46.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MQ25;AP;APHA  211015C18.00;EquityOption;APHA;Call;18.0000;;20211015170000;APHA;OE;20210224;20210504;;;
MQ75;AP;APHA  210521C18.00;EquityOption;APHA;Call;18.0000;;20210521170000;APHA;OE;20210324;20210504;;;
MQA5;AP;APHA  210507C25.50;EquityOption;APHA;Call;25.5000;;20210507170000;APHA;OE;20210412;20210504;;;
MQB5;AP;APHA  210507C15.50;EquityOption;APHA;Call;15.5000;;20210507170000;APHA;OE;20210413;20210504;;;
MQC5;AP;APHA  210507C14.50;EquityOption;APHA;Call;14.5000;;20210507170000;APHA;OE;20210421;20210504;;;
MQD5;AP;APHA  210514C21.50;EquityOption;APHA;Call;21.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MQE5;AP;APHA  210514C25.00;EquityOption;APHA;Call;25.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MQF4;AP;APHA  230120C14.00;EquityOption;APHA;Call;14.0000;;20230120170000;APHA;OE;20210113;20210504;;;
MQI4;AP;APHA  220121C16.00;EquityOption;APHA;Call;16.0000;;20220121170000;APHA;OE;20210115;20210504;;;
MQK4;AP;APHA  220121C19.00;EquityOption;APHA;Call;19.0000;;20220121170000;APHA;OE;20210120;20210504;;;
MQM4;AP;APHA  220121C20.00;EquityOption;APHA;Call;20.0000;;20220121170000;APHA;OE;20210203;20210504;;;
MQP4;AP;APHA  220121C26.00;EquityOption;APHA;Call;26.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MQQ3;AP;APHA  230120C6.00;EquityOption;APHA;Call;6.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MQR4;AP;APHA  230120C23.00;EquityOption;APHA;Call;23.0000;;20230120170000;APHA;OE;20210204;20210504;;;
MQS4;AP;APHA  220121C30.00;EquityOption;APHA;Call;30.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MR05;AP;APHA  220121P46.00;EquityOption;APHA;Put;46.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MR25;AP;APHA  211015P18.00;EquityOption;APHA;Put;18.0000;;20211015170000;APHA;OE;20210224;20210504;;;
MR75;AP;APHA  210521P18.00;EquityOption;APHA;Put;18.0000;;20210521170000;APHA;OE;20210324;20210504;;;
MRA5;AP;APHA  210507P25.50;EquityOption;APHA;Put;25.5000;;20210507170000;APHA;OE;20210412;20210504;;;
MRB5;AP;APHA  210507P15.50;EquityOption;APHA;Put;15.5000;;20210507170000;APHA;OE;20210413;20210504;;;
MRC5;AP;APHA  210507P14.50;EquityOption;APHA;Put;14.5000;;20210507170000;APHA;OE;20210421;20210504;;;
MRD5;AP;APHA  210514P21.50;EquityOption;APHA;Put;21.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MRE5;AP;APHA  210514P25.00;EquityOption;APHA;Put;25.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MRF4;AP;APHA  230120P14.00;EquityOption;APHA;Put;14.0000;;20230120170000;APHA;OE;20210113;20210504;;;
MRI4;AP;APHA  220121P16.00;EquityOption;APHA;Put;16.0000;;20220121170000;APHA;OE;20210115;20210504;;;
MRK4;AP;APHA  220121P19.00;EquityOption;APHA;Put;19.0000;;20220121170000;APHA;OE;20210120;20210504;;;
MRM4;AP;APHA  220121P20.00;EquityOption;APHA;Put;20.0000;;20220121170000;APHA;OE;20210203;20210504;;;
MRP4;AP;APHA  220121P26.00;EquityOption;APHA;Put;26.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MRQ3;AP;APHA  230120P6.00;EquityOption;APHA;Put;6.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MRR4;AP;APHA  230120P23.00;EquityOption;APHA;Put;23.0000;;20230120170000;APHA;OE;20210204;20210504;;;
MRS4;AP;APHA  220121P30.00;EquityOption;APHA;Put;30.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MS05;AP;APHA  230120C40.00;EquityOption;APHA;Call;40.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MSA4;AP;APHA  230120C12.00;EquityOption;APHA;Call;12.0000;;20230120170000;APHA;OE;20201128;20210504;;;
MSB5;AP;APHA  210521C15.00;EquityOption;APHA;Call;15.0000;;20210521170000;APHA;OE;20210413;20210504;;;
MSC5;AP;APHA  210521C13.00;EquityOption;APHA;Call;13.0000;;20210521170000;APHA;OE;20210421;20210504;;;
MSD5;AP;APHA  210528C19.50;EquityOption;APHA;Call;19.5000;;20210528170000;APHA;OE;20210429;20210504;;;
MSE5;AP;APHA  210514C25.50;EquityOption;APHA;Call;25.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MSI4;AP;APHA  220121C17.00;EquityOption;APHA;Call;17.0000;;20220121170000;APHA;OE;20210115;20210504;;;
MSK4;AP;APHA  230120C19.00;EquityOption;APHA;Call;19.0000;;20230120170000;APHA;OE;20210120;20210504;;;
MSM4;AP;APHA  220121C21.00;EquityOption;APHA;Call;21.0000;;20220121170000;APHA;OE;20210203;20210504;;;
MSP4;AP;APHA  220121C27.00;EquityOption;APHA;Call;27.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MSQ3;AP;APHA  230120C7.00;EquityOption;APHA;Call;7.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MSS4;AP;APHA  220121C32.00;EquityOption;APHA;Call;32.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MT05;AP;APHA  230120P40.00;EquityOption;APHA;Put;40.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MTA4;AP;APHA  230120P12.00;EquityOption;APHA;Put;12.0000;;20230120170000;APHA;OE;20201128;20210504;;;
MTB5;AP;APHA  210521P15.00;EquityOption;APHA;Put;15.0000;;20210521170000;APHA;OE;20210413;20210504;;;
MTC5;AP;APHA  210521P13.00;EquityOption;APHA;Put;13.0000;;20210521170000;APHA;OE;20210421;20210504;;;
MTD5;AP;APHA  210528P19.50;EquityOption;APHA;Put;19.5000;;20210528170000;APHA;OE;20210429;20210504;;;
MTE5;AP;APHA  210514P25.50;EquityOption;APHA;Put;25.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MTI4;AP;APHA  220121P17.00;EquityOption;APHA;Put;17.0000;;20220121170000;APHA;OE;20210115;20210504;;;
MTK4;AP;APHA  230120P19.00;EquityOption;APHA;Put;19.0000;;20230120170000;APHA;OE;20210120;20210504;;;
MTM4;AP;APHA  220121P21.00;EquityOption;APHA;Put;21.0000;;20220121170000;APHA;OE;20210203;20210504;;;
MTP4;AP;APHA  220121P27.00;EquityOption;APHA;Put;27.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MTQ3;AP;APHA  230120P7.00;EquityOption;APHA;Put;7.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MTS4;AP;APHA  220121P32.00;EquityOption;APHA;Put;32.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MU05;AP;APHA  230120C42.00;EquityOption;APHA;Call;42.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MU15;AP;APHA  211015C24.00;EquityOption;APHA;Call;24.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MU45;AP;APHA  211015C16.00;EquityOption;APHA;Call;16.0000;;20211015170000;APHA;OE;20210306;20210504;;;
MUB4;AP;APHA  230120C13.00;EquityOption;APHA;Call;13.0000;;20230120170000;APHA;OE;20201201;20210504;;;
MUB5;AP;APHA  210521C14.00;EquityOption;APHA;Call;14.0000;;20210521170000;APHA;OE;20210413;20210504;;;
MUC5;AP;APHA  210618C13.00;EquityOption;APHA;Call;13.0000;;20210618170000;APHA;OE;20210421;20210504;;;
MUD5;AP;APHA  210528C20.00;EquityOption;APHA;Call;20.0000;;20210528170000;APHA;OE;20210429;20210504;;;
MUE5;AP;APHA  210618C24.00;EquityOption;APHA;Call;24.0000;;20210618170000;APHA;OE;20210429;20210504;;;
MUI4;AP;APHA  230120C16.00;EquityOption;APHA;Call;16.0000;;20230120170000;APHA;OE;20210115;20210504;;;
MUM4;AP;APHA  230120C20.00;EquityOption;APHA;Call;20.0000;;20230120170000;APHA;OE;20210203;20210504;;;
MUP4;AP;APHA  220121C28.00;EquityOption;APHA;Call;28.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MUQ2;AP;APHA  220121C9.00;EquityOption;APHA;Call;9.0000;;20220121170000;APHA;OE;20190515;20210504;;;
MUQ3;AP;APHA  230120C4.00;EquityOption;APHA;Call;4.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MUR3;AP;APHA  230120C8.00;EquityOption;APHA;Call;8.0000;;20230120170000;APHA;OE;20200523;20210504;;;
MUS4;AP;APHA  220121C34.00;EquityOption;APHA;Call;34.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MV05;AP;APHA  230120P42.00;EquityOption;APHA;Put;42.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MV15;AP;APHA  211015P24.00;EquityOption;APHA;Put;24.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MV45;AP;APHA  211015P16.00;EquityOption;APHA;Put;16.0000;;20211015170000;APHA;OE;20210306;20210504;;;
MVB4;AP;APHA  230120P13.00;EquityOption;APHA;Put;13.0000;;20230120170000;APHA;OE;20201201;20210504;;;
MVB5;AP;APHA  210521P14.00;EquityOption;APHA;Put;14.0000;;20210521170000;APHA;OE;20210413;20210504;;;
MVC5;AP;APHA  210618P13.00;EquityOption;APHA;Put;13.0000;;20210618170000;APHA;OE;20210421;20210504;;;
MVD5;AP;APHA  210528P20.00;EquityOption;APHA;Put;20.0000;;20210528170000;APHA;OE;20210429;20210504;;;
MVE5;AP;APHA  210618P24.00;EquityOption;APHA;Put;24.0000;;20210618170000;APHA;OE;20210429;20210504;;;
MVI4;AP;APHA  230120P16.00;EquityOption;APHA;Put;16.0000;;20230120170000;APHA;OE;20210115;20210504;;;
MVM4;AP;APHA  230120P20.00;EquityOption;APHA;Put;20.0000;;20230120170000;APHA;OE;20210203;20210504;;;
MVP4;AP;APHA  220121P28.00;EquityOption;APHA;Put;28.0000;;20220121170000;APHA;OE;20210204;20210504;;;
MVQ2;AP;APHA  220121P9.00;EquityOption;APHA;Put;9.0000;;20220121170000;APHA;OE;20190515;20210504;;;
MVQ3;AP;APHA  230120P4.00;EquityOption;APHA;Put;4.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MVR3;AP;APHA  230120P8.00;EquityOption;APHA;Put;8.0000;;20230120170000;APHA;OE;20200523;20210504;;;
MVS4;AP;APHA  220121P34.00;EquityOption;APHA;Put;34.0000;;20220121170000;APHA;OE;20210206;20210504;;;
MW05;AP;APHA  230120C44.00;EquityOption;APHA;Call;44.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MW15;AP;APHA  211015C25.00;EquityOption;APHA;Call;25.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MW95;AP;APHA  210507C20.50;EquityOption;APHA;Call;20.5000;;20210507170000;APHA;OE;20210408;20210504;;;
MWB5;AP;APHA  211015C15.00;EquityOption;APHA;Call;15.0000;;20211015170000;APHA;OE;20210413;20210504;;;
MWC5;AP;APHA  211015C13.00;EquityOption;APHA;Call;13.0000;;20211015170000;APHA;OE;20210421;20210504;;;
MWD5;AP;APHA  210528C20.50;EquityOption;APHA;Call;20.5000;;20210528170000;APHA;OE;20210429;20210504;;;
MWE5;AP;APHA  210618C25.00;EquityOption;APHA;Call;25.0000;;20210618170000;APHA;OE;20210429;20210504;;;
MWI4;AP;APHA  230120C17.00;EquityOption;APHA;Call;17.0000;;20230120170000;APHA;OE;20210115;20210504;;;
MWL3;AP;APHA  220121C2.00;EquityOption;APHA;Call;2.0000;;20220121170000;APHA;OE;20200313;20210504;;;
MWM4;AP;APHA  230120C21.00;EquityOption;APHA;Call;21.0000;;20230120170000;APHA;OE;20210203;20210504;;;
MWQ2;AP;APHA  220121C10.00;EquityOption;APHA;Call;10.0000;;20220121170000;APHA;OE;20190515;20210504;;;
MWQ3;AP;APHA  230120C3.00;EquityOption;APHA;Call;3.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MX05;AP;APHA  230120P44.00;EquityOption;APHA;Put;44.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MX15;AP;APHA  211015P25.00;EquityOption;APHA;Put;25.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MX95;AP;APHA  210507P20.50;EquityOption;APHA;Put;20.5000;;20210507170000;APHA;OE;20210408;20210504;;;
MXB5;AP;APHA  211015P15.00;EquityOption;APHA;Put;15.0000;;20211015170000;APHA;OE;20210413;20210504;;;
MXC5;AP;APHA  211015P13.00;EquityOption;APHA;Put;13.0000;;20211015170000;APHA;OE;20210421;20210504;;;
MXD5;AP;APHA  210528P20.50;EquityOption;APHA;Put;20.5000;;20210528170000;APHA;OE;20210429;20210504;;;
MXE5;AP;APHA  210618P25.00;EquityOption;APHA;Put;25.0000;;20210618170000;APHA;OE;20210429;20210504;;;
MXI4;AP;APHA  230120P17.00;EquityOption;APHA;Put;17.0000;;20230120170000;APHA;OE;20210115;20210504;;;
MXL3;AP;APHA  220121P2.00;EquityOption;APHA;Put;2.0000;;20220121170000;APHA;OE;20200313;20210504;;;
MXM4;AP;APHA  230120P21.00;EquityOption;APHA;Put;21.0000;;20230120170000;APHA;OE;20210203;20210504;;;
MXQ2;AP;APHA  220121P10.00;EquityOption;APHA;Put;10.0000;;20220121170000;APHA;OE;20190515;20210504;;;
MXQ3;AP;APHA  230120P3.00;EquityOption;APHA;Put;3.0000;;20230120170000;APHA;OE;20200513;20210504;;;
MY05;AP;APHA  230120C46.00;EquityOption;APHA;Call;46.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MY15;AP;APHA  211015C26.00;EquityOption;APHA;Call;26.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MY95;AP;APHA  210507C21.00;EquityOption;APHA;Call;21.0000;;20210507170000;APHA;OE;20210408;20210504;;;
MYB5;AP;APHA  211015C14.00;EquityOption;APHA;Call;14.0000;;20211015170000;APHA;OE;20210413;20210504;;;
MYC5;AP;APHA  210514C17.00;EquityOption;APHA;Call;17.0000;;20210514170000;APHA;OE;20210422;20210504;;;
MYD5;AP;APHA  210528C21.00;EquityOption;APHA;Call;21.0000;;20210528170000;APHA;OE;20210429;20210504;;;
MYE5;AP;APHA  210528C17.00;EquityOption;APHA;Call;17.0000;;20210528170000;APHA;OE;20210430;20210504;;;
MYQ2;AP;APHA  220121C11.00;EquityOption;APHA;Call;11.0000;;20220121170000;APHA;OE;20190515;20210504;;;
MYR2;AP;APHA  220121C12.00;EquityOption;APHA;Call;12.0000;;20220121170000;APHA;OE;20190525;20210504;;;
MZ05;AP;APHA  230120P46.00;EquityOption;APHA;Put;46.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MZ15;AP;APHA  211015P26.00;EquityOption;APHA;Put;26.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MZ95;AP;APHA  210507P21.00;EquityOption;APHA;Put;21.0000;;20210507170000;APHA;OE;20210408;20210504;;;
MZB5;AP;APHA  211015P14.00;EquityOption;APHA;Put;14.0000;;20211015170000;APHA;OE;20210413;20210504;;;
MZC5;AP;APHA  210514P17.00;EquityOption;APHA;Put;17.0000;;20210514170000;APHA;OE;20210422;20210504;;;
