InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN81;ZA;ZQQ   211217P109.75;EquityOption;ZQQ;Put;109.7500;;20211217;ZQQ;OA;20210922;20211217;;;20211217160000;
MO81;ZA;ZQQ   211217C109.25;EquityOption;ZQQ;Call;109.2500;;20211217;ZQQ;OA;20210922;20211217;;;20211217160000;
MP81;ZA;ZQQ   211217P109.25;EquityOption;ZQQ;Put;109.2500;;20211217;ZQQ;OA;20210922;20211217;;;20211217160000;
MQ81;ZA;ZQQ   220121C109.50;EquityOption;ZQQ;Call;109.5000;;20220121;ZQQ;OA;20210922;20220121;;;20220121160000;
MR81;ZA;ZQQ   220121P109.50;EquityOption;ZQQ;Put;109.5000;;20220121;ZQQ;OA;20210922;20220121;;;20220121160000;
MS81;ZA;ZQQ   220121C109.75;EquityOption;ZQQ;Call;109.7500;;20220121;ZQQ;OA;20210922;20220121;;;20220121160000;
MT81;ZA;ZQQ   220121P109.75;EquityOption;ZQQ;Put;109.7500;;20220121;ZQQ;OA;20210922;20220121;;;20220121160000;
MU81;ZA;ZQQ   220121C109.25;EquityOption;ZQQ;Call;109.2500;;20220121;ZQQ;OA;20210922;20220121;;;20220121160000;
MV81;ZA;ZQQ   220121P109.25;EquityOption;ZQQ;Put;109.2500;;20220121;ZQQ;OA;20210922;20220121;;;20220121160000;
MW81;ZA;ZQQ   220218C109.50;EquityOption;ZQQ;Call;109.5000;;20220218;ZQQ;OA;20210922;20220218;;;20220218160000;
MX81;ZA;ZQQ   220218P109.50;EquityOption;ZQQ;Put;109.5000;;20220218;ZQQ;OA;20210922;20220218;;;20220218160000;
MY81;ZA;ZQQ   220218C109.75;EquityOption;ZQQ;Call;109.7500;;20220218;ZQQ;OA;20210922;20220218;;;20220218160000;
MZ81;ZA;ZQQ   220218P109.75;EquityOption;ZQQ;Put;109.7500;;20220218;ZQQ;OA;20210922;20220218;;;20220218160000;
M091;ZA;ZQQ   220218C109.25;EquityOption;ZQQ;Call;109.2500;;20220218;ZQQ;OA;20210922;20220218;;;20220218160000;
M191;ZA;ZQQ   220218P109.25;EquityOption;ZQQ;Put;109.2500;;20220218;ZQQ;OA;20210922;20220218;;;20220218160000;
M291;ZA;ZQQ   220318C109.50;EquityOption;ZQQ;Call;109.5000;;20220318;ZQQ;OA;20210922;20220318;;;20220318160000;
M391;ZA;ZQQ   220318P109.50;EquityOption;ZQQ;Put;109.5000;;20220318;ZQQ;OA;20210922;20220318;;;20220318160000;
M491;ZA;ZQQ   220318C109.75;EquityOption;ZQQ;Call;109.7500;;20220318;ZQQ;OA;20210922;20220318;;;20220318160000;
M591;ZA;ZQQ   220318P109.75;EquityOption;ZQQ;Put;109.7500;;20220318;ZQQ;OA;20210922;20220318;;;20220318160000;
M691;ZA;ZQQ   220318C109.25;EquityOption;ZQQ;Call;109.2500;;20220318;ZQQ;OA;20210922;20220318;;;20220318160000;
M791;ZA;ZQQ   220318P109.25;EquityOption;ZQQ;Put;109.2500;;20220318;ZQQ;OA;20210922;20220318;;;20220318160000;
MAO0;PN;BTCC  220121C7.00;EquityOption;BTCC;Call;7.0000;;20220121;BTCC.B;OA;20210922;20220121;;;20220121160000;
MBO0;PN;BTCC  220121P7.00;EquityOption;BTCC;Put;7.0000;;20220121;BTCC.B;OA;20210922;20220121;;;20220121160000;
MCO0;PN;BTCC  220218C7.00;EquityOption;BTCC;Call;7.0000;;20220218;BTCC.B;OA;20210922;20220218;;;20220218160000;
MDO0;PN;BTCC  220218P7.00;EquityOption;BTCC;Put;7.0000;;20220218;BTCC.B;OA;20210922;20220218;;;20220218160000;
M6O7;T1;TECK  220318C23.50;EquityOption;TECK;Call;23.5000;;20220318;TECK.B;OE;20210922;20220318;;;20220318160000;
M7O7;T1;TECK  220318P23.50;EquityOption;TECK;Put;23.5000;;20220318;TECK.B;OE;20210922;20220318;;;20220318160000;
M266;V6;ATD   220916C40.00;EquityOption;ATD;Call;40.0000;;20220916;ATD.B;OE;20210922;20220916;;;20220916160000;
M366;V6;ATD   220916P40.00;EquityOption;ATD;Put;40.0000;;20220916;ATD.B;OE;20210922;20220916;;;20220916160000;
MKI0;6G;VGCX  220318C13.50;EquityOption;VGCX;Call;13.5000;;20220318;VGCX;OE;20210922;20220318;;;20220318160000;
MLI0;6G;VGCX  220318P13.50;EquityOption;VGCX;Put;13.5000;;20220318;VGCX;OE;20210922;20220318;;;20220318160000;
M4X3;D4;DOL   220318C68.00;EquityOption;DOL;Call;68.0000;;20220318;DOL;OE;20210922;20220318;;;20220318160000;
M5X3;D4;DOL   220318P68.00;EquityOption;DOL;Put;68.0000;;20220318;DOL;OE;20210922;20220318;;;20220318160000;
MSW1;UE;RFP   220318C15.50;EquityOption;RFP;Call;15.5000;;20220318;RFP;OE;20210922;20220318;;;20220318160000;
MTW1;UE;RFP   220318P15.50;EquityOption;RFP;Put;15.5000;;20220318;RFP;OE;20210922;20220318;;;20220318160000;
MUW1;UE;RFP   220916C18.00;EquityOption;RFP;Call;18.0000;;20220916;RFP;OE;20210922;20220916;;;20220916160000;
MVW1;UE;RFP   220916P18.00;EquityOption;RFP;Put;18.0000;;20220916;RFP;OE;20210922;20220916;;;20220916160000;
M2P0;2G;ETHQ  211015C14.25;EquityOption;ETHQ;Call;14.2500;;20211015;ETHQ;OA;20210922;20211015;;;20211015160000;
M3P0;2G;ETHQ  211015P14.25;EquityOption;ETHQ;Put;14.2500;;20211015;ETHQ;OA;20210922;20211015;;;20211015160000;
M4P0;2G;ETHQ  211119C14.25;EquityOption;ETHQ;Call;14.2500;;20211119;ETHQ;OA;20210922;20211119;;;20211119160000;
M5P0;2G;ETHQ  211119P14.25;EquityOption;ETHQ;Put;14.2500;;20211119;ETHQ;OA;20210922;20211119;;;20211119160000;
M6P0;2G;ETHQ  211217C14.25;EquityOption;ETHQ;Call;14.2500;;20211217;ETHQ;OA;20210922;20211217;;;20211217160000;
M7P0;2G;ETHQ  211217P14.25;EquityOption;ETHQ;Put;14.2500;;20211217;ETHQ;OA;20210922;20211217;;;20211217160000;
M8P0;2G;ETHQ  220121C14.50;EquityOption;ETHQ;Call;14.5000;;20220121;ETHQ;OA;20210922;20220121;;;20220121160000;
M9P0;2G;ETHQ  220121P14.50;EquityOption;ETHQ;Put;14.5000;;20220121;ETHQ;OA;20210922;20220121;;;20220121160000;
MAP0;2G;ETHQ  220121C14.25;EquityOption;ETHQ;Call;14.2500;;20220121;ETHQ;OA;20210922;20220121;;;20220121160000;
MBP0;2G;ETHQ  220121P14.25;EquityOption;ETHQ;Put;14.2500;;20220121;ETHQ;OA;20210922;20220121;;;20220121160000;
MCP0;2G;ETHQ  220218C14.50;EquityOption;ETHQ;Call;14.5000;;20220218;ETHQ;OA;20210922;20220218;;;20220218160000;
MDP0;2G;ETHQ  220218P14.50;EquityOption;ETHQ;Put;14.5000;;20220218;ETHQ;OA;20210922;20220218;;;20220218160000;
MEP0;2G;ETHQ  220218C14.25;EquityOption;ETHQ;Call;14.2500;;20220218;ETHQ;OA;20210922;20220218;;;20220218160000;
MFP0;2G;ETHQ  220218P14.25;EquityOption;ETHQ;Put;14.2500;;20220218;ETHQ;OA;20210922;20220218;;;20220218160000;
MGP0;2G;ETHQ  220318C14.50;EquityOption;ETHQ;Call;14.5000;;20220318;ETHQ;OA;20210922;20220318;;;20220318160000;
MHP0;2G;ETHQ  220318P14.50;EquityOption;ETHQ;Put;14.5000;;20220318;ETHQ;OA;20210922;20220318;;;20220318160000;
MIP0;2G;ETHQ  220318C14.25;EquityOption;ETHQ;Call;14.2500;;20220318;ETHQ;OA;20210922;20220318;;;20220318160000;
MJP0;2G;ETHQ  220318P14.25;EquityOption;ETHQ;Put;14.2500;;20220318;ETHQ;OA;20210922;20220318;;;20220318160000;
MKP0;2G;ETHQ  220916C12.00;EquityOption;ETHQ;Call;12.0000;;20220916;ETHQ;OA;20210922;20220916;;;20220916160000;
MLP0;2G;ETHQ  220916P12.00;EquityOption;ETHQ;Put;12.0000;;20220916;ETHQ;OA;20210922;20220916;;;20220916160000;
MU30;EP;TECH  211015C11.50;EquityOption;TECH;Call;11.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MV30;EP;TECH  211015P11.50;EquityOption;TECH;Put;11.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MW30;EP;TECH  211015C12.00;EquityOption;TECH;Call;12.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MX30;EP;TECH  211015P12.00;EquityOption;TECH;Put;12.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MY30;EP;TECH  211015C12.50;EquityOption;TECH;Call;12.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MZ30;EP;TECH  211015P12.50;EquityOption;TECH;Put;12.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M040;EP;TECH  211015C13.00;EquityOption;TECH;Call;13.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M140;EP;TECH  211015P13.00;EquityOption;TECH;Put;13.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M240;EP;TECH  211015C14.00;EquityOption;TECH;Call;14.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M340;EP;TECH  211015P14.00;EquityOption;TECH;Put;14.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M440;EP;TECH  211015C11.00;EquityOption;TECH;Call;11.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M540;EP;TECH  211015P11.00;EquityOption;TECH;Put;11.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M640;EP;TECH  211015C10.50;EquityOption;TECH;Call;10.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M740;EP;TECH  211015P10.50;EquityOption;TECH;Put;10.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M840;EP;TECH  211015C10.00;EquityOption;TECH;Call;10.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
M940;EP;TECH  211015P10.00;EquityOption;TECH;Put;10.0000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MA40;EP;TECH  211015C9.50;EquityOption;TECH;Call;9.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MB40;EP;TECH  211015P9.50;EquityOption;TECH;Put;9.5000;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MC40;EP;TECH  211119C11.50;EquityOption;TECH;Call;11.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MD40;EP;TECH  211119P11.50;EquityOption;TECH;Put;11.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
ME40;EP;TECH  211119C12.00;EquityOption;TECH;Call;12.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MF40;EP;TECH  211119P12.00;EquityOption;TECH;Put;12.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MG40;EP;TECH  211119C12.50;EquityOption;TECH;Call;12.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MH40;EP;TECH  211119P12.50;EquityOption;TECH;Put;12.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MI40;EP;TECH  211119C13.00;EquityOption;TECH;Call;13.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MJ40;EP;TECH  211119P13.00;EquityOption;TECH;Put;13.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MK40;EP;TECH  211119C14.00;EquityOption;TECH;Call;14.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
ML40;EP;TECH  211119P14.00;EquityOption;TECH;Put;14.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MM40;EP;TECH  211119C11.00;EquityOption;TECH;Call;11.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MN40;EP;TECH  211119P11.00;EquityOption;TECH;Put;11.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MO40;EP;TECH  211119C10.50;EquityOption;TECH;Call;10.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MP40;EP;TECH  211119P10.50;EquityOption;TECH;Put;10.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MQ40;EP;TECH  211119C10.00;EquityOption;TECH;Call;10.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MR40;EP;TECH  211119P10.00;EquityOption;TECH;Put;10.0000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MS40;EP;TECH  211119C9.50;EquityOption;TECH;Call;9.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MT40;EP;TECH  211119P9.50;EquityOption;TECH;Put;9.5000;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MU40;EP;TECH  211217C11.50;EquityOption;TECH;Call;11.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MV40;EP;TECH  211217P11.50;EquityOption;TECH;Put;11.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MW40;EP;TECH  211217C12.00;EquityOption;TECH;Call;12.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MX40;EP;TECH  211217P12.00;EquityOption;TECH;Put;12.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MY40;EP;TECH  211217C12.50;EquityOption;TECH;Call;12.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MZ40;EP;TECH  211217P12.50;EquityOption;TECH;Put;12.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M050;EP;TECH  211217C13.00;EquityOption;TECH;Call;13.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M150;EP;TECH  211217P13.00;EquityOption;TECH;Put;13.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M250;EP;TECH  211217C14.00;EquityOption;TECH;Call;14.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M350;EP;TECH  211217P14.00;EquityOption;TECH;Put;14.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M450;EP;TECH  211217C11.00;EquityOption;TECH;Call;11.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M550;EP;TECH  211217P11.00;EquityOption;TECH;Put;11.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M650;EP;TECH  211217C10.50;EquityOption;TECH;Call;10.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M750;EP;TECH  211217P10.50;EquityOption;TECH;Put;10.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M850;EP;TECH  211217C10.00;EquityOption;TECH;Call;10.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
M950;EP;TECH  211217P10.00;EquityOption;TECH;Put;10.0000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MA50;EP;TECH  211217C9.50;EquityOption;TECH;Call;9.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MB50;EP;TECH  211217P9.50;EquityOption;TECH;Put;9.5000;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MC50;EP;TECH  220121C11.50;EquityOption;TECH;Call;11.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MD50;EP;TECH  220121P11.50;EquityOption;TECH;Put;11.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
ME50;EP;TECH  220121C12.00;EquityOption;TECH;Call;12.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MF50;EP;TECH  220121P12.00;EquityOption;TECH;Put;12.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MG50;EP;TECH  220121C12.50;EquityOption;TECH;Call;12.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MH50;EP;TECH  220121P12.50;EquityOption;TECH;Put;12.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MI50;EP;TECH  220121C13.00;EquityOption;TECH;Call;13.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MJ50;EP;TECH  220121P13.00;EquityOption;TECH;Put;13.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MK50;EP;TECH  220121C14.00;EquityOption;TECH;Call;14.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
ML50;EP;TECH  220121P14.00;EquityOption;TECH;Put;14.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MM50;EP;TECH  220121C11.00;EquityOption;TECH;Call;11.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MN50;EP;TECH  220121P11.00;EquityOption;TECH;Put;11.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MO50;EP;TECH  220121C10.50;EquityOption;TECH;Call;10.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MP50;EP;TECH  220121P10.50;EquityOption;TECH;Put;10.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MQ50;EP;TECH  220121C10.00;EquityOption;TECH;Call;10.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MR50;EP;TECH  220121P10.00;EquityOption;TECH;Put;10.0000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MS50;EP;TECH  220121C9.50;EquityOption;TECH;Call;9.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MT50;EP;TECH  220121P9.50;EquityOption;TECH;Put;9.5000;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MU50;EP;TECH  220218C11.50;EquityOption;TECH;Call;11.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MV50;EP;TECH  220218P11.50;EquityOption;TECH;Put;11.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MW50;EP;TECH  220218C12.00;EquityOption;TECH;Call;12.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MX50;EP;TECH  220218P12.00;EquityOption;TECH;Put;12.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MY50;EP;TECH  220218C12.50;EquityOption;TECH;Call;12.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MZ50;EP;TECH  220218P12.50;EquityOption;TECH;Put;12.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M060;EP;TECH  220218C13.00;EquityOption;TECH;Call;13.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M160;EP;TECH  220218P13.00;EquityOption;TECH;Put;13.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M260;EP;TECH  220218C14.00;EquityOption;TECH;Call;14.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M360;EP;TECH  220218P14.00;EquityOption;TECH;Put;14.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M460;EP;TECH  220218C11.00;EquityOption;TECH;Call;11.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M560;EP;TECH  220218P11.00;EquityOption;TECH;Put;11.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M660;EP;TECH  220218C10.50;EquityOption;TECH;Call;10.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M760;EP;TECH  220218P10.50;EquityOption;TECH;Put;10.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M860;EP;TECH  220218C10.00;EquityOption;TECH;Call;10.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
M960;EP;TECH  220218P10.00;EquityOption;TECH;Put;10.0000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MA60;EP;TECH  220218C9.50;EquityOption;TECH;Call;9.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MB60;EP;TECH  220218P9.50;EquityOption;TECH;Put;9.5000;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MC60;EP;TECH  220318C11.50;EquityOption;TECH;Call;11.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MD60;EP;TECH  220318P11.50;EquityOption;TECH;Put;11.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
ME60;EP;TECH  220318C12.00;EquityOption;TECH;Call;12.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MF60;EP;TECH  220318P12.00;EquityOption;TECH;Put;12.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MG60;EP;TECH  220318C12.50;EquityOption;TECH;Call;12.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MH60;EP;TECH  220318P12.50;EquityOption;TECH;Put;12.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MI60;EP;TECH  220318C13.00;EquityOption;TECH;Call;13.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MJ60;EP;TECH  220318P13.00;EquityOption;TECH;Put;13.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MK60;EP;TECH  220318C14.00;EquityOption;TECH;Call;14.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
ML60;EP;TECH  220318P14.00;EquityOption;TECH;Put;14.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MM60;EP;TECH  220318C11.00;EquityOption;TECH;Call;11.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MN60;EP;TECH  220318P11.00;EquityOption;TECH;Put;11.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MO60;EP;TECH  220318C10.50;EquityOption;TECH;Call;10.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MP60;EP;TECH  220318P10.50;EquityOption;TECH;Put;10.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MQ60;EP;TECH  220318C10.00;EquityOption;TECH;Call;10.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MR60;EP;TECH  220318P10.00;EquityOption;TECH;Put;10.0000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MS60;EP;TECH  220318C9.50;EquityOption;TECH;Call;9.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MT60;EP;TECH  220318P9.50;EquityOption;TECH;Put;9.5000;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MU60;EP;TECH  220617C11.00;EquityOption;TECH;Call;11.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
MV60;EP;TECH  220617P11.00;EquityOption;TECH;Put;11.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
MW60;EP;TECH  220617C12.00;EquityOption;TECH;Call;12.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
MX60;EP;TECH  220617P12.00;EquityOption;TECH;Put;12.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
MY60;EP;TECH  220617C13.00;EquityOption;TECH;Call;13.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
MZ60;EP;TECH  220617P13.00;EquityOption;TECH;Put;13.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M070;EP;TECH  220617C14.00;EquityOption;TECH;Call;14.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M170;EP;TECH  220617P14.00;EquityOption;TECH;Put;14.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M270;EP;TECH  220617C10.00;EquityOption;TECH;Call;10.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M370;EP;TECH  220617P10.00;EquityOption;TECH;Put;10.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M470;EP;TECH  220617C9.50;EquityOption;TECH;Call;9.5000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M570;EP;TECH  220617P9.50;EquityOption;TECH;Put;9.5000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M670;EP;TECH  220617C9.00;EquityOption;TECH;Call;9.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M770;EP;TECH  220617P9.00;EquityOption;TECH;Put;9.0000;;20220617;TECH;OA;20210922;20220617;;;20220617160000;
M870;EP;TECH  220916C11.00;EquityOption;TECH;Call;11.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
M970;EP;TECH  220916P11.00;EquityOption;TECH;Put;11.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MA70;EP;TECH  220916C12.00;EquityOption;TECH;Call;12.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MB70;EP;TECH  220916P12.00;EquityOption;TECH;Put;12.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MC70;EP;TECH  220916C13.00;EquityOption;TECH;Call;13.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MD70;EP;TECH  220916P13.00;EquityOption;TECH;Put;13.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
ME70;EP;TECH  220916C14.00;EquityOption;TECH;Call;14.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MF70;EP;TECH  220916P14.00;EquityOption;TECH;Put;14.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MG70;EP;TECH  220916C10.00;EquityOption;TECH;Call;10.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MH70;EP;TECH  220916P10.00;EquityOption;TECH;Put;10.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MI70;EP;TECH  220916C9.50;EquityOption;TECH;Call;9.5000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MJ70;EP;TECH  220916P9.50;EquityOption;TECH;Put;9.5000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MK70;EP;TECH  220916C9.00;EquityOption;TECH;Call;9.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
ML70;EP;TECH  220916P9.00;EquityOption;TECH;Put;9.0000;;20220916;TECH;OA;20210922;20220916;;;20220916160000;
MUN0;YH;ETHH  211015C12.25;EquityOption;ETHH;Call;12.2500;;20211015;ETHH.B;OA;20210922;20211015;;;20211015160000;
MVN0;YH;ETHH  211015P12.25;EquityOption;ETHH;Put;12.2500;;20211015;ETHH.B;OA;20210922;20211015;;;20211015160000;
MWN0;YH;ETHH  211119C12.25;EquityOption;ETHH;Call;12.2500;;20211119;ETHH.B;OA;20210922;20211119;;;20211119160000;
MXN0;YH;ETHH  211119P12.25;EquityOption;ETHH;Put;12.2500;;20211119;ETHH.B;OA;20210922;20211119;;;20211119160000;
MYN0;YH;ETHH  211217C12.25;EquityOption;ETHH;Call;12.2500;;20211217;ETHH.B;OA;20210922;20211217;;;20211217160000;
MZN0;YH;ETHH  211217P12.25;EquityOption;ETHH;Put;12.2500;;20211217;ETHH.B;OA;20210922;20211217;;;20211217160000;
M0O0;YH;ETHH  220121C12.50;EquityOption;ETHH;Call;12.5000;;20220121;ETHH.B;OA;20210922;20220121;;;20220121160000;
M1O0;YH;ETHH  220121P12.50;EquityOption;ETHH;Put;12.5000;;20220121;ETHH.B;OA;20210922;20220121;;;20220121160000;
M2O0;YH;ETHH  220121C12.25;EquityOption;ETHH;Call;12.2500;;20220121;ETHH.B;OA;20210922;20220121;;;20220121160000;
M3O0;YH;ETHH  220121P12.25;EquityOption;ETHH;Put;12.2500;;20220121;ETHH.B;OA;20210922;20220121;;;20220121160000;
M4O0;YH;ETHH  220218C12.50;EquityOption;ETHH;Call;12.5000;;20220218;ETHH.B;OA;20210922;20220218;;;20220218160000;
M5O0;YH;ETHH  220218P12.50;EquityOption;ETHH;Put;12.5000;;20220218;ETHH.B;OA;20210922;20220218;;;20220218160000;
M6O0;YH;ETHH  220218C12.25;EquityOption;ETHH;Call;12.2500;;20220218;ETHH.B;OA;20210922;20220218;;;20220218160000;
M7O0;YH;ETHH  220218P12.25;EquityOption;ETHH;Put;12.2500;;20220218;ETHH.B;OA;20210922;20220218;;;20220218160000;
