InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA20;CG;FCGF24;Future;FCG;;;;20240119;CPG;FE;20230722;20240119;;;20240119160000;
M620;4E;BPGF24;Future;BPG;;;;20240119;CPG;SE;20230722;20240119;CG;MA20;20240119153000;
MH20;CM;FCBF24;Future;FCB;;;;20240119;CM;FE;20230722;20240119;;;20240119160000;
M620;3G;BMCF24;Future;BMC;;;;20240119;CM;SE;20230722;20240119;CM;MH20;20240119153000;
MH20;CN;FCNF24;Future;FCN;;;;20240119;CNR;FE;20230722;20240119;;;20240119160000;
M620;3J;BCWF24;Future;BCW;;;;20240119;CNR;SE;20230722;20240119;CN;MH20;20240119153000;
MA20;CQ;FCQF24;Future;FCQ;;;;20240119;CNQ;FE;20230722;20240119;;;20240119160000;
M620;3K;BCQF24;Future;BCQ;;;;20240119;CNQ;SE;20230722;20240119;CQ;MA20;20240119153000;
MB20;CT;FCTF24;Future;FCT;;;;20240119;CTC.A;FE;20230722;20240119;;;20240119160000;
M620;3Q;BCYF24;Future;BCY;;;;20240119;CTC.A;SE;20230722;20240119;CT;MB20;20240119153000;
M220;CX;FCXF24;Future;FCX;;;;20240119;CIX;FE;20230722;20240119;;;20240119160000;
MN10;1K;BJXF24;Future;BJX;;;;20240119;CIX;SE;20230722;20240119;CX;M220;20240119153000;
MA20;DL;FDOF24;Future;FDO;;;;20240119;DOL;FE;20230722;20240119;;;20240119160000;
M620;4G;BDAF24;Future;BDA;;;;20240119;DOL;SE;20230722;20240119;DL;MA20;20240119153000;
M220;EH;FEMF24;Future;FEM;;;;20240119;EMP.A;FE;20230722;20240119;;;20240119160000;
MN10;2S;BMPF24;Future;BMP;;;;20240119;EMP.A;SE;20230722;20240119;EH;M220;20240119153000;
MH20;EN;FEBF24;Future;FEB;;;;20240119;ENB;FE;20230722;20240119;;;20240119160000;
M620;4S;BEBF24;Future;BEB;;;;20240119;ENB;SE;20230722;20240119;EN;MH20;20240119153000;
ME10;FA;FAAF24;Future;FAA;;;;20240119;ARE;FE;20230722;20240119;;;20240119160000;
ME10;QA;BAAF24;Future;BAA;;;;20240119;ARE;SE;20230722;20240119;FA;ME10;20240119153000;
ME10;FL;FFLF24;Future;FFL;;;;20240119;LIF;FE;20230722;20240119;;;20240119160000;
ME10;QZ;BLIF24;Future;BLI;;;;20240119;LIF;SE;20230722;20240119;FL;ME10;20240119153000;
M220;FN;FNNF24;Future;FNN;;;;20240119;FTT;FE;20230722;20240119;;;20240119160000;
MN10;2U;BFTF24;Future;BFT;;;;20240119;FTT;SE;20230722;20240119;FN;M220;20240119153000;
M220;FR;FOUF24;Future;FOU;;;;20240119;TOU;FE;20230722;20240119;;;20240119160000;
MH10;9L;BUOF24;Future;BUO;;;;20240119;TOU;SE;20230722;20240119;FR;M220;20240119153000;
MB20;FT;FFSF24;Future;FFS;;;;20240119;FTS;FE;20230722;20240119;;;20240119160000;
M620;6C;BFIF24;Future;BFI;;;;20240119;FTS;SE;20230722;20240119;FT;MB20;20240119153000;
M220;FU;FUEF24;Future;FUE;;;;20240119;CU;FE;20230722;20240119;;;20240119160000;
MN10;1S;BUCF24;Future;BUC;;;;20240119;CU;SE;20230722;20240119;FU;M220;20240119153000;
MA20;FV;FFVF24;Future;FFV;;;;20240119;FNV;FE;20230722;20240119;;;20240119160000;
M620;6D;BVFF24;Future;BVF;;;;20240119;FNV;SE;20230722;20240119;FV;MA20;20240119153000;
MA20;GD;FGWF24;Future;FGW;;;;20240119;GIL;FE;20230722;20240119;;;20240119160000;
M620;6K;BGWF24;Future;BGW;;;;20240119;GIL;SE;20230722;20240119;GD;MA20;20240119153000;
MA20;GE;FGIF24;Future;FGI;;;;20240119;GIB.A;FE;20230722;20240119;;;20240119160000;
M620;4D;BIBF24;Future;BIB;;;;20240119;GIB.A;SE;20230722;20240119;GE;MA20;20240119153000;
M220;GF;FWLF24;Future;FWL;;;;20240119;GWO;FE;20230722;20240119;;;20240119160000;
ME10;4W;BWGF24;Future;BWG;;;;20240119;GWO;SE;20230722;20240119;GF;M220;20240119153000;
MB20;GW;FWNF24;Future;FWN;;;;20240119;WN;FE;20230722;20240119;;;20240119160000;
M620;6H;BWOF24;Future;BWO;;;;20240119;WN;SE;20230722;20240119;GW;MB20;20240119153000;
ME20;HD;FHOF24;Future;FHO;;;;20240119;H;FE;20230722;20240119;;;20240119160000;
MN10;3S;BHHF24;Future;BHH;;;;20240119;H;SE;20230722;20240119;HD;ME20;20240119153000;
M220;HF;FSHF24;Future;FSH;;;;20240119;SHOP;FE;20230722;20240119;;;20240119160000;
MH10;9K;BHPF24;Future;BHP;;;;20240119;SHOP;SE;20230722;20240119;HF;M220;20240119153000;
M220;IF;FIFF24;Future;FIF;;;;20240119;IFC;FE;20230722;20240119;;;20240119160000;
MN10;5P;BIFF24;Future;BIF;;;;20240119;IFC;SE;20230722;20240119;IF;M220;20240119153000;
M220;IH;FGNF24;Future;FGN;;;;20240119;IGM;FE;20230722;20240119;;;20240119160000;
MH10;5Q;BIQF24;Future;BIQ;;;;20240119;IGM;SE;20230722;20240119;IH;M220;20240119153000;
MA20;IO;FMOF24;Future;FMO;;;;20240119;IMO;FE;20230722;20240119;;;20240119160000;
M720;7E;BIMF24;Future;BIM;;;;20240119;IMO;SE;20230722;20240119;IO;MA20;20240119153000;
M220;IQ;FIAF24;Future;FIA;;;;20240119;IAG;FE;20230722;20240119;;;20240119160000;
MN10;5M;BIAF24;Future;BIA;;;;20240119;IAG;SE;20230722;20240119;IQ;M220;20240119153000;
MA20;IR;FIRF24;Future;FIR;;;;20240119;RCI.B;FE;20230722;20240119;;;20240119160000;
M720;9C;BICF24;Future;BIC;;;;20240119;RCI.B;SE;20230722;20240119;IR;MA20;20240119153000;
M220;KY;FKYF24;Future;FKY;;;;20240119;KEY;FE;20230722;20240119;;;20240119160000;
MH10;6S;BKEF24;Future;BKE;;;;20240119;KEY;SE;20230722;20240119;KY;M220;20240119153000;
ME20;LA;FALF24;Future;FAL;;;;20240119;ALA;FE;20230722;20240119;;;20240119160000;
MN10;JC;BLAF24;Future;BLA;;;;20240119;ALA;SE;20230722;20240119;LA;ME20;20240119153000;
MG20;LL;FLLF24;Future;FLL;;;;20240119;L;FE;20230722;20240119;;;20240119160000;
MC20;7Q;BLWF24;Future;BLW;;;;20240119;L;SE;20230722;20240119;LL;MG20;20240119153000;
M220;LN;FLNF24;Future;FLN;;;;20240119;LUN;FE;20230722;20240119;;;20240119160000;
MH10;7T;BUQF24;Future;BUQ;;;;20240119;LUN;SE;20230722;20240119;LN;M220;20240119153000;
MI20;LW;FPMF24;Future;FPM;;;;20240119;WPM;FE;20230722;20240119;;;20240119160000;
M620;GM;BSLF24;Future;BSL;;;;20240119;WPM;SE;20230722;20240119;LW;MI20;20240119153000;
MH20;MA;FMAF24;Future;FMA;;;;20240119;EMA;FE;20230722;20240119;;;20240119160000;
M620;4K;BRAF24;Future;BRA;;;;20240119;EMA;SE;20230722;20240119;MA;MH20;20240119153000;
MA20;ME;FMUF24;Future;FMU;;;;20240119;MRU;FE;20230722;20240119;;;20240119160000;
M620;8C;BMUF24;Future;BMU;;;;20240119;MRU;SE;20230722;20240119;ME;MA20;20240119153000;
MH20;MF;FMFF24;Future;FMF;;;;20240119;MFC;FE;20230722;20240119;;;20240119160000;
M620;7S;BMNF24;Future;BMN;;;;20240119;MFC;SE;20230722;20240119;MF;MH20;20240119153000;
MA20;MI;FMIF24;Future;FMI;;;;20240119;MG;FE;20230722;20240119;;;20240119160000;
M620;7R;BMIF24;Future;BMI;;;;20240119;MG;SE;20230722;20240119;MI;MA20;20240119153000;
M220;MX;FMXF24;Future;FMX;;;;20240119;MX;FE;20230722;20240119;;;20240119160000;
MH10;7V;BXWF24;Future;BXW;;;;20240119;MX;SE;20230722;20240119;MX;M220;20240119153000;
MH20;NA;FNBF24;Future;FNB;;;;20240119;NA;FE;20230722;20240119;;;20240119160000;
M620;8G;BNBF24;Future;BNB;;;;20240119;NA;SE;20230722;20240119;NA;MH20;20240119153000;
MG00;ND;FBNF24;Future;FBN;;;;20240119;BN;FE;20230722;20240119;;;20240119160000;
MG00;PE;BNXF24;Future;BNX;;;;20240119;BN;SE;20230722;20240119;ND;MG00;20240119153000;
M220;NR;FNUF24;Future;FNU;;;;20240119;NTR;FE;20230722;20240119;;;20240119160000;
M620;8M;BNUF24;Future;BNU;;;;20240119;NTR;SE;20230722;20240119;NR;M220;20240119153000;
MA20;OM;FOCF24;Future;FOC;;;;20240119;CCO;FE;20230722;20240119;;;20240119160000;
M720;3F;BCZF24;Future;BCZ;;;;20240119;CCO;SE;20230722;20240119;OM;MA20;20240119153000;
M020;OQ;FQBF24;Future;FQB;;;;20240119;LB;FE;20230722;20240119;;;20240119160000;
MH10;6U;BLQF24;Future;BLQ;;;;20240119;LB;SE;20230722;20240119;OQ;M020;20240119153000;
M220;OT;FOPF24;Future;FOP;;;;20240119;OTEX;FE;20230722;20240119;;;20240119160000;
M620;8N;BOPF24;Future;BOP;;;;20240119;OTEX;SE;20230722;20240119;OT;M220;20240119153000;
MH20;PL;FPPF24;Future;FPP;;;;20240119;PPL;FE;20230722;20240119;;;20240119160000;
M620;8P;BPPF24;Future;BPP;;;;20240119;PPL;SE;20230722;20240119;PL;MH20;20240119153000;
MH20;PO;FPWF24;Future;FPW;;;;20240119;POW;FE;20230722;20240119;;;20240119160000;
M620;8R;BPWF24;Future;BPW;;;;20240119;POW;SE;20230722;20240119;PO;MH20;20240119153000;
ME20;PW;FWPF24;Future;FWP;;;;20240119;WCP;FE;20230722;20240119;;;20240119160000;
MH10;5F;BWCF24;Future;BWC;;;;20240119;WCP;SE;20230722;20240119;PW;ME20;20240119153000;
MY10;QH;FVHF24;Future;FVH;;;;20240119;CSHu;FE;20230722;20240119;;;20240119160000;
MN10;1R;BSQF24;Future;BSQ;;;;20240119;CSHu;SE;20230722;20240119;QH;MY10;20240119153000;
MN10;QI;FNOF24;Future;FNO;;;;20240119;CRON;FE;20230722;20240119;;;20240119160000;
MO10;UM;BNOF24;Future;BNO;;;;20240119;CRON;SE;20230722;20240119;QI;MN10;20240119153000;
MD20;QL;FRQF24;Future;FRQ;;;;20240119;BIPu;FE;20230722;20240119;;;20240119160000;
MQ10;JE;BPUF24;Future;BPU;;;;20240119;BIPu;SE;20230722;20240119;QL;MD20;20240119153000;
M020;QN;FQNF24;Future;FQN;;;;20240119;AQN;FE;20230722;20240119;;;20240119160000;
MN10;JD;BPQF24;Future;BPQ;;;;20240119;AQN;SE;20230722;20240119;QN;M020;20240119153000;
MA20;RB;FQRF24;Future;FQR;;;;20240119;QSR;FE;20230722;20240119;;;20240119160000;
M620;8S;BQRF24;Future;BQR;;;;20240119;QSR;SE;20230722;20240119;RB;MA20;20240119153000;
MH20;RY;FRYF24;Future;FRY;;;;20240119;RY;FE;20230722;20240119;;;20240119160000;
M620;9E;BYRF24;Future;BYR;;;;20240119;RY;SE;20230722;20240119;RY;MH20;20240119153000;
MH20;SL;FLFF24;Future;FLF;;;;20240119;SLF;FE;20230722;20240119;;;20240119160000;
M620;9P;BLFF24;Future;BLF;;;;20240119;SLF;SE;20230722;20240119;SL;MH20;20240119153000;
MA20;SN;FCLF24;Future;FCL;;;;20240119;SNC;FE;20230722;20240119;;;20240119160000;
M620;9M;BCLF24;Future;BCL;;;;20240119;SNC;SE;20230722;20240119;SN;MA20;20240119153000;
MB20;ST;FSAF24;Future;FSA;;;;20240119;SAP;FE;20230722;20240119;;;20240119160000;
M620;9F;BSAF24;Future;BSA;;;;20240119;SAP;SE;20230722;20240119;ST;MB20;20240119153000;
MA20;SU;FSUF24;Future;FSU;;;;20240119;SU;FE;20230722;20240119;;;20240119160000;
M620;BJ;BSUF24;Future;BSU;;;;20240119;SU;SE;20230722;20240119;SU;MA20;20240119153000;
M420;TA;FTAF24;Future;FTA;;;;20240119;ATD;FE;20230722;20240119;;;20240119160000;
M820;2B;BTAF24;Future;BTA;;;;20240119;ATD;SE;20230722;20240119;TA;M420;20240119153000;
MI20;TD;FTDF24;Future;FTD;;;;20240119;TD;FE;20230722;20240119;;;20240119160000;
M620;FJ;BTDF24;Future;BTD;;;;20240119;TD;SE;20230722;20240119;TD;MI20;20240119153000;
MI20;TE;FTCF24;Future;FTC;;;;20240119;T;FE;20230722;20240119;;;20240119160000;
M620;DT;BTSF24;Future;BTS;;;;20240119;T;SE;20230722;20240119;TE;MI20;20240119153000;
MB20;TK;FTKF24;Future;FTK;;;;20240119;TECK.B;FE;20230722;20240119;;;20240119160000;
M620;BH;BTKF24;Future;BTK;;;;20240119;TECK.B;SE;20230722;20240119;TK;MB20;20240119153000;
M220;TL;FTLF24;Future;FTL;;;;20240119;ACO.X;FE;20230722;20240119;;;20240119160000;
MN10;JB;BTJF24;Future;BTJ;;;;20240119;ACO.X;SE;20230722;20240119;TL;M220;20240119153000;
MH20;TP;FRPF24;Future;FRP;;;;20240119;TRP;FE;20230722;20240119;;;20240119160000;
M620;FK;BRPF24;Future;BRP;;;;20240119;TRP;SE;20230722;20240119;TP;MH20;20240119153000;
MN20;TR;FRTF24;Future;FRT;;;;20240119;TRI;FE;20230722;20240119;;;20240119160000;
MC20;EU;BRTF24;Future;BRT;;;;20240119;TRI;SE;20230722;20240119;TR;MN20;20240119153000;
M020;UW;FWAF24;Future;FWA;;;;20240119;AC;FE;20230722;20240119;;;20240119160000;
MO10;JA;BQAF24;Future;BQA;;;;20240119;AC;SE;20230722;20240119;UW;M020;20240119153000;
M220;VQ;FVMF24;Future;FVM;;;;20240119;VET;FE;20230722;20240119;;;20240119160000;
MH10;7X;BVTF24;Future;BVT;;;;20240119;VET;SE;20230722;20240119;VQ;M220;20240119153000;
ME20;WB;FWCF24;Future;FWC;;;;20240119;WCN;FE;20230722;20240119;;;20240119160000;
M620;GK;BWNF24;Future;BWN;;;;20240119;WCN;SE;20230722;20240119;WB;ME20;20240119153000;
M320;WE;FWDF24;Future;FWD;;;;20240119;WEED;FE;20230722;20240119;;;20240119160000;
MT10;UH;BWDF24;Future;BWD;;;;20240119;WEED;SE;20230722;20240119;WE;M320;20240119153000;
MY10;WH;FRWF24;Future;FRW;;;;20240119;REIu;FE;20230722;20240119;;;20240119160000;
MH10;9J;BRIF24;Future;BRI;;;;20240119;REIu;SE;20230722;20240119;WH;MY10;20240119153000;
MA20;XA;FAXF24;Future;FAX;;;;20240119;ARX;FE;20230722;20240119;;;20240119160000;
M620;2C;BRXF24;Future;BRX;;;;20240119;ARX;SE;20230722;20240119;XA;MA20;20240119153000;
M020;XJ;FXJF24;Future;FXJ;;;;20240119;CJR.B;FE;20230722;20240119;;;20240119160000;
MN10;1M;BJRF24;Future;BJR;;;;20240119;CJR.B;SE;20230722;20240119;XJ;M020;20240119153000;
A5NC;E2;ENB   230915C50.50;EquityOption;ENB;Call;50.5000;;20230915;ENB;OE;20230721;20230915;;;20230915160000;
A6NC;E2;ENB   230915P50.50;EquityOption;ENB;Put;50.5000;;20230915;ENB;OE;20230721;20230915;;;20230915160000;
ABOB;S3;SLF   230915C71.00;EquityOption;SLF;Call;71.0000;;20230915;SLF;OE;20230721;20230915;;;20230915160000;
ACOB;S3;SLF   230915P71.00;EquityOption;SLF;Put;71.0000;;20230915;SLF;OE;20230721;20230915;;;20230915160000;
ABVG;T0;TD    230915C89.00;EquityOption;TD;Call;89.0000;;20230915;TD;OE;20230721;20230915;;;20230915160000;
ACVG;T0;TD    230915P89.00;EquityOption;TD;Put;89.0000;;20230915;TD;OE;20230721;20230915;;;20230915160000;
MGF6;29;FR    240119C10.25;EquityOption;FR;Call;10.2500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MHF6;29;FR    240119P10.25;EquityOption;FR;Put;10.2500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MIF6;29;FR    240119C10.75;EquityOption;FR;Call;10.7500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MJF6;29;FR    240119P10.75;EquityOption;FR;Put;10.7500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MKF6;29;FR    240119C11.00;EquityOption;FR;Call;11.0000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MLF6;29;FR    240119P11.00;EquityOption;FR;Put;11.0000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MMF6;29;FR    240119C11.25;EquityOption;FR;Call;11.2500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MNF6;29;FR    240119P11.25;EquityOption;FR;Put;11.2500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MOF6;29;FR    240119C11.50;EquityOption;FR;Call;11.5000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MPF6;29;FR    240119P11.50;EquityOption;FR;Put;11.5000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MQF6;29;FR    240119C7.00;EquityOption;FR;Call;7.0000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MRF6;29;FR    240119P7.00;EquityOption;FR;Put;7.0000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MSF6;29;FR    240119C7.25;EquityOption;FR;Call;7.2500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MTF6;29;FR    240119P7.25;EquityOption;FR;Put;7.2500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MUF6;29;FR    240119C7.50;EquityOption;FR;Call;7.5000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MVF6;29;FR    240119P7.50;EquityOption;FR;Put;7.5000;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MWF6;29;FR    240119C7.75;EquityOption;FR;Call;7.7500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
MXF6;29;FR    240119P7.75;EquityOption;FR;Put;7.7500;;20240119;FR;OE;20230722;20240119;;;20240119160000;
AKFI;B4;BMO   230818C124.00;EquityOption;BMO;Call;124.0000;;20230818;BMO;OE;20230721;20230818;;;20230818160000;
ALFI;B4;BMO   230818P124.00;EquityOption;BMO;Put;124.0000;;20230818;BMO;OE;20230721;20230818;;;20230818160000;
ADOB;S3;SLF   230818C69.00;EquityOption;SLF;Call;69.0000;;20230818;SLF;OE;20230721;20230818;;;20230818160000;
AEOB;S3;SLF   230818P69.00;EquityOption;SLF;Put;69.0000;;20230818;SLF;OE;20230721;20230818;;;20230818160000;
ATZE;N0;NA    230818C101.00;EquityOption;NA;Call;101.0000;;20230818;NA;OE;20230721;20230818;;;20230818160000;
AUZE;N0;NA    230818P101.00;EquityOption;NA;Put;101.0000;;20230818;NA;OE;20230721;20230818;;;20230818160000;
A90B;M2;MFC   230818C27.50;EquityOption;MFC;Call;27.5000;;20230818;MFC;OE;20230724;20230818;;;20230818160000;
AA0B;M2;MFC   230818P27.50;EquityOption;MFC;Put;27.5000;;20230818;MFC;OE;20230724;20230818;;;20230818160000;
MW84;Z7;ZCN   231117C24.75;EquityOption;ZCN;Call;24.7500;;20231117;ZCN;OA;20230721;20231117;;;20231117160000;
MX84;Z7;ZCN   231117P24.75;EquityOption;ZCN;Put;24.7500;;20231117;ZCN;OA;20230721;20231117;;;20231117160000;
MYG1;18;FCR   230818C15.25;EquityOption;FCR;Call;15.2500;;20230818;FCRu;OE;20230721;20230818;;;20230818160000;
MZG1;18;FCR   230818P15.25;EquityOption;FCR;Put;15.2500;;20230818;FCRu;OE;20230721;20230818;;;20230818160000;
MG92;C6;CP    230818C113.00;EquityOption;CP;Call;113.0000;;20230818;CP;OE;20230721;20230818;;;20230818160000;
MH92;C6;CP    230818P113.00;EquityOption;CP;Put;113.0000;;20230818;CP;OE;20230721;20230818;;;20230818160000;
M0E5;40;MEG   260116C16.00;EquityOption;MEG;Call;16.0000;;20260116;MEG;OE;20230724;20260116;;;20260116160000;
M1E5;40;MEG   260116P16.00;EquityOption;MEG;Put;16.0000;;20260116;MEG;OE;20230724;20260116;;;20260116160000;
AZ7A;E9;CVE   260116C14.00;EquityOption;CVE;Call;14.0000;;20260116;CVE;OE;20230722;20260116;;;20260116160000;
A08A;E9;CVE   260116P14.00;EquityOption;CVE;Put;14.0000;;20260116;CVE;OE;20230722;20260116;;;20260116160000;
ME94;1W;WCP   260116C7.00;EquityOption;WCP;Call;7.0000;;20260116;WCP;OE;20230724;20260116;;;20260116160000;
MF94;1W;WCP   260116P7.00;EquityOption;WCP;Put;7.0000;;20260116;WCP;OE;20230724;20260116;;;20260116160000;
MEO1;24;TCL   240119C11.50;EquityOption;TCL;Call;11.5000;;20240119;TCL.A;OE;20230722;20240119;;;20240119160000;
MFO1;24;TCL   240119P11.50;EquityOption;TCL;Put;11.5000;;20240119;TCL.A;OE;20230722;20240119;;;20240119160000;
M262;BL;BLDP  240119C5.25;EquityOption;BLDP;Call;5.2500;;20240119;BLDP;OE;20230722;20240119;;;20240119160000;
M362;BL;BLDP  240119P5.25;EquityOption;BLDP;Put;5.2500;;20240119;BLDP;OE;20230722;20240119;;;20240119160000;
MK51;CS;GFL   240119C60.00;EquityOption;GFL;Call;60.0000;;20240119;GFL;OE;20230722;20240119;;;20240119160000;
ML51;CS;GFL   240119P60.00;EquityOption;GFL;Put;60.0000;;20240119;GFL;OE;20230722;20240119;;;20240119160000;
MKV0;DE;DII   240119C4.75;EquityOption;DII;Call;4.7500;;20240119;DII.B;OE;20230722;20240119;;;20240119160000;
MLV0;DE;DII   240119P4.75;EquityOption;DII;Put;4.7500;;20240119;DII.B;OE;20230722;20240119;;;20240119160000;
MIF2;LT;LAC   240119C23.00;EquityOption;LAC;Call;23.0000;;20240119;LAC;OE;20230722;20240119;;;20240119160000;
MJF2;LT;LAC   240119P23.00;EquityOption;LAC;Put;23.0000;;20240119;LAC;OE;20230722;20240119;;;20240119160000;
MCC1;M8;MTL   231215C17.50;EquityOption;MTL;Call;17.5000;;20231215;MTL;OE;20230722;20231215;;;20231215160000;
MDC1;M8;MTL   231215P17.50;EquityOption;MTL;Put;17.5000;;20231215;MTL;OE;20230722;20231215;;;20231215160000;
MEC1;M8;MTL   240119C17.50;EquityOption;MTL;Call;17.5000;;20240119;MTL;OE;20230722;20240119;;;20240119160000;
MFC1;M8;MTL   240119P17.50;EquityOption;MTL;Put;17.5000;;20240119;MTL;OE;20230722;20240119;;;20240119160000;
MGC1;M8;MTL   240621C20.00;EquityOption;MTL;Call;20.0000;;20240621;MTL;OE;20230722;20240621;;;20240621160000;
MHC1;M8;MTL   240621P20.00;EquityOption;MTL;Put;20.0000;;20240621;MTL;OE;20230722;20240621;;;20240621160000;
MGZ1;O2;ONEX  230818C86.00;EquityOption;ONEX;Call;86.0000;;20230818;ONEX;OE;20230722;20230818;;;20230818160000;
MHZ1;O2;ONEX  230818P86.00;EquityOption;ONEX;Put;86.0000;;20230818;ONEX;OE;20230722;20230818;;;20230818160000;
MIZ1;O2;ONEX  230915C86.00;EquityOption;ONEX;Call;86.0000;;20230915;ONEX;OE;20230722;20230915;;;20230915160000;
MJZ1;O2;ONEX  230915P86.00;EquityOption;ONEX;Put;86.0000;;20230915;ONEX;OE;20230722;20230915;;;20230915160000;
MKZ1;O2;ONEX  231020C86.00;EquityOption;ONEX;Call;86.0000;;20231020;ONEX;OE;20230722;20231020;;;20231020160000;
MLZ1;O2;ONEX  231020P86.00;EquityOption;ONEX;Put;86.0000;;20231020;ONEX;OE;20230722;20231020;;;20231020160000;
MMZ1;O2;ONEX  231117C86.00;EquityOption;ONEX;Call;86.0000;;20231117;ONEX;OE;20230722;20231117;;;20231117160000;
MNZ1;O2;ONEX  231117P86.00;EquityOption;ONEX;Put;86.0000;;20231117;ONEX;OE;20230722;20231117;;;20231117160000;
MOZ1;O2;ONEX  231215C86.00;EquityOption;ONEX;Call;86.0000;;20231215;ONEX;OE;20230722;20231215;;;20231215160000;
MPZ1;O2;ONEX  231215P86.00;EquityOption;ONEX;Put;86.0000;;20231215;ONEX;OE;20230722;20231215;;;20231215160000;
MQZ1;O2;ONEX  240119C86.00;EquityOption;ONEX;Call;86.0000;;20240119;ONEX;OE;20230722;20240119;;;20240119160000;
MRZ1;O2;ONEX  240119P86.00;EquityOption;ONEX;Put;86.0000;;20240119;ONEX;OE;20230722;20240119;;;20240119160000;
MA82;TX;TXG   240119C16.00;EquityOption;TXG;Call;16.0000;;20240119;TXG;OE;20230722;20240119;;;20240119160000;
MB82;TX;TXG   240119P16.00;EquityOption;TXG;Put;16.0000;;20240119;TXG;OE;20230722;20240119;;;20240119160000;
MCG1;W7;SIL   240119C6.50;EquityOption;SIL;Call;6.5000;;20240119;SIL;OE;20230722;20240119;;;20240119160000;
MDG1;W7;SIL   240119P6.50;EquityOption;SIL;Put;6.5000;;20240119;SIL;OE;20230722;20240119;;;20240119160000;
M0B1;WM;WDO   240119C5.50;EquityOption;WDO;Call;5.5000;;20240119;WDO;OE;20230722;20240119;;;20240119160000;
M1B1;WM;WDO   240119P5.50;EquityOption;WDO;Put;5.5000;;20240119;WDO;OE;20230722;20240119;;;20240119160000;
MM33;X8;XRE   231215C17.75;EquityOption;XRE;Call;17.7500;;20231215;XRE;OA;20230722;20231215;;;20231215160000;
MN33;X8;XRE   231215P17.75;EquityOption;XRE;Put;17.7500;;20231215;XRE;OA;20230722;20231215;;;20231215160000;
MO33;X8;XRE   240119C17.75;EquityOption;XRE;Call;17.7500;;20240119;XRE;OA;20230722;20240119;;;20240119160000;
MP33;X8;XRE   240119P17.75;EquityOption;XRE;Put;17.7500;;20240119;XRE;OA;20230722;20240119;;;20240119160000;
MKJ2;O8;HOD   240119C8.75;EquityOption;HOD;Call;8.7500;;20240119;HOD;OA;20230722;20240119;;;20240119160000;
MLJ2;O8;HOD   240119P8.75;EquityOption;HOD;Put;8.7500;;20240119;HOD;OA;20230722;20240119;;;20240119160000;
MMJ2;O8;HOD   240119C8.50;EquityOption;HOD;Call;8.5000;;20240119;HOD;OA;20230722;20240119;;;20240119160000;
MNJ2;O8;HOD   240119P8.50;EquityOption;HOD;Put;8.5000;;20240119;HOD;OA;20230722;20240119;;;20240119160000;
M4R6;46;PPL   230804C43.50;EquityOption;PPL;Call;43.5000;;20230804;PPL;OE;20230722;20230804;;;20230804160000;
M5R6;46;PPL   230804P43.50;EquityOption;PPL;Put;43.5000;;20230804;PPL;OE;20230722;20230804;;;20230804160000;
M6R6;46;PPL   230811C43.50;EquityOption;PPL;Call;43.5000;;20230811;PPL;OE;20230722;20230811;;;20230811160000;
M7R6;46;PPL   230811P43.50;EquityOption;PPL;Put;43.5000;;20230811;PPL;OE;20230722;20230811;;;20230811160000;
MGA5;69;BTE   240621C7.00;EquityOption;BTE;Call;7.0000;;20240621;BTE;OE;20230722;20240621;;;20240621160000;
MHA5;69;BTE   240621P7.00;EquityOption;BTE;Put;7.0000;;20240621;BTE;OE;20230722;20240621;;;20240621160000;
AV3G;B5;BNS   231215C82.00;EquityOption;BNS;Call;82.0000;;20231215;BNS;OE;20230722;20231215;;;20231215160000;
AW3G;B5;BNS   231215P82.00;EquityOption;BNS;Put;82.0000;;20231215;BNS;OE;20230722;20231215;;;20231215160000;
MWH6;OV;OVV   230728C60.00;EquityOption;OVV;Call;60.0000;;20230728;OVV;OE;20230722;20230728;;;20230728160000;
MXH6;OV;OVV   230728P60.00;EquityOption;OVV;Put;60.0000;;20230728;OVV;OE;20230722;20230728;;;20230728160000;
MYH6;OV;OVV   230804C60.00;EquityOption;OVV;Call;60.0000;;20230804;OVV;OE;20230722;20230804;;;20230804160000;
MZH6;OV;OVV   230804P60.00;EquityOption;OVV;Put;60.0000;;20230804;OVV;OE;20230722;20230804;;;20230804160000;
