InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXR3;SD;STLC  240517P58.00;EquityOption;STLC;Put;58.0000;;20240517;STLC;OE;20231222;20240517;;;20240517160000;
MYR3;SD;STLC  240621C58.00;EquityOption;STLC;Call;58.0000;;20240621;STLC;OE;20231222;20240621;;;20240621160000;
MZR3;SD;STLC  240621P58.00;EquityOption;STLC;Put;58.0000;;20240621;STLC;OE;20231222;20240621;;;20240621160000;
ABGH;T0;TD    240112C89.00;EquityOption;TD;Call;89.0000;;20240112;TD;OE;20231222;20240112;;;20240112160000;
ACGH;T0;TD    240112P89.00;EquityOption;TD;Put;89.0000;;20240112;TD;OE;20231222;20240112;;;20240112160000;
MQY0;T7;TSU   240621C37.00;EquityOption;TSU;Call;37.0000;;20240621;TSU;OE;20231222;20240621;;;20240621160000;
MRY0;T7;TSU   240621P37.00;EquityOption;TSU;Put;37.0000;;20240621;TSU;OE;20231222;20240621;;;20240621160000;
MIQA;80;ZEB   240112C37.00;EquityOption;ZEB;Call;37.0000;;20240112;ZEB;OA;20231222;20240112;;;20240112160000;
MJQA;80;ZEB   240112P37.00;EquityOption;ZEB;Put;37.0000;;20240112;ZEB;OA;20231222;20240112;;;20240112160000;
MKQA;80;ZEB   240119C36.00;EquityOption;ZEB;Call;36.0000;;20240119;ZEB;OA;20231222;20240119;;;20240119160000;
MLQA;80;ZEB   240119P36.00;EquityOption;ZEB;Put;36.0000;;20240119;ZEB;OA;20231222;20240119;;;20240119160000;
MMQA;80;ZEB   240419C36.00;EquityOption;ZEB;Call;36.0000;;20240419;ZEB;OA;20231222;20240419;;;20240419160000;
MNQA;80;ZEB   240419P36.00;EquityOption;ZEB;Put;36.0000;;20240419;ZEB;OA;20231222;20240419;;;20240419160000;
MOQA;80;ZEB   240517C36.00;EquityOption;ZEB;Call;36.0000;;20240517;ZEB;OA;20231222;20240517;;;20240517160000;
MPQA;80;ZEB   240517P36.00;EquityOption;ZEB;Put;36.0000;;20240517;ZEB;OA;20231222;20240517;;;20240517160000;
M6F4;J4;HNU   240621C7.25;EquityOption;HNU;Call;7.2500;;20240621;HNU;OA;20231222;20240621;;;20240621160000;
M7F4;J4;HNU   240621P7.25;EquityOption;HNU;Put;7.2500;;20240621;HNU;OA;20231222;20240621;;;20240621160000;
M8F4;J4;HNU   241220C7.50;EquityOption;HNU;Call;7.5000;;20241220;HNU;OA;20231222;20241220;;;20241220160000;
M9F4;J4;HNU   241220P7.50;EquityOption;HNU;Put;7.5000;;20241220;HNU;OA;20231222;20241220;;;20241220160000;
M2K3;J5;HND   240315C82.00;EquityOption;HND;Call;82.0000;;20240315;HND;OA;20231222;20240315;;;20240315160000;
M3K3;J5;HND   240315P82.00;EquityOption;HND;Put;82.0000;;20240315;HND;OA;20231222;20240315;;;20240315160000;
M4K3;J5;HND   240315C80.00;EquityOption;HND;Call;80.0000;;20240315;HND;OA;20231222;20240315;;;20240315160000;
M5K3;J5;HND   240315P80.00;EquityOption;HND;Put;80.0000;;20240315;HND;OA;20231222;20240315;;;20240315160000;
A132;3N;HUT   240119C18.50;EquityOption;HUT;Call;18.5000;;20240119;HUT;OE;20231222;20240119;;;20240119160000;
A232;3N;HUT   240119P18.50;EquityOption;HUT;Put;18.5000;;20240119;HUT;OE;20231222;20240119;;;20240119160000;
A332;3N;HUT   240119C19.00;EquityOption;HUT;Call;19.0000;;20240119;HUT;OE;20231222;20240119;;;20240119160000;
A432;3N;HUT   240119P19.00;EquityOption;HUT;Put;19.0000;;20240119;HUT;OE;20231222;20240119;;;20240119160000;
A532;3N;HUT   240119C20.00;EquityOption;HUT;Call;20.0000;;20240119;HUT;OE;20231222;20240119;;;20240119160000;
A632;3N;HUT   240119P20.00;EquityOption;HUT;Put;20.0000;;20240119;HUT;OE;20231222;20240119;;;20240119160000;
A732;3N;HUT   240216C18.50;EquityOption;HUT;Call;18.5000;;20240216;HUT;OE;20231222;20240216;;;20240216160000;
A832;3N;HUT   240216P18.50;EquityOption;HUT;Put;18.5000;;20240216;HUT;OE;20231222;20240216;;;20240216160000;
A932;3N;HUT   240216C19.00;EquityOption;HUT;Call;19.0000;;20240216;HUT;OE;20231222;20240216;;;20240216160000;
AA32;3N;HUT   240216P19.00;EquityOption;HUT;Put;19.0000;;20240216;HUT;OE;20231222;20240216;;;20240216160000;
AB32;3N;HUT   240216C20.00;EquityOption;HUT;Call;20.0000;;20240216;HUT;OE;20231222;20240216;;;20240216160000;
AC32;3N;HUT   240216P20.00;EquityOption;HUT;Put;20.0000;;20240216;HUT;OE;20231222;20240216;;;20240216160000;
AD32;3N;HUT   240315C18.50;EquityOption;HUT;Call;18.5000;;20240315;HUT;OE;20231222;20240315;;;20240315160000;
AE32;3N;HUT   240315P18.50;EquityOption;HUT;Put;18.5000;;20240315;HUT;OE;20231222;20240315;;;20240315160000;
AF32;3N;HUT   240315C19.00;EquityOption;HUT;Call;19.0000;;20240315;HUT;OE;20231222;20240315;;;20240315160000;
AG32;3N;HUT   240315P19.00;EquityOption;HUT;Put;19.0000;;20240315;HUT;OE;20231222;20240315;;;20240315160000;
AH32;3N;HUT   240315C20.00;EquityOption;HUT;Call;20.0000;;20240315;HUT;OE;20231222;20240315;;;20240315160000;
AI32;3N;HUT   240315P20.00;EquityOption;HUT;Put;20.0000;;20240315;HUT;OE;20231222;20240315;;;20240315160000;
AJ32;3N;HUT   240419C18.50;EquityOption;HUT;Call;18.5000;;20240419;HUT;OE;20231222;20240419;;;20240419160000;
AK32;3N;HUT   240419P18.50;EquityOption;HUT;Put;18.5000;;20240419;HUT;OE;20231222;20240419;;;20240419160000;
AL32;3N;HUT   240419C19.00;EquityOption;HUT;Call;19.0000;;20240419;HUT;OE;20231222;20240419;;;20240419160000;
AM32;3N;HUT   240419P19.00;EquityOption;HUT;Put;19.0000;;20240419;HUT;OE;20231222;20240419;;;20240419160000;
AN32;3N;HUT   240419C20.00;EquityOption;HUT;Call;20.0000;;20240419;HUT;OE;20231222;20240419;;;20240419160000;
AO32;3N;HUT   240419P20.00;EquityOption;HUT;Put;20.0000;;20240419;HUT;OE;20231222;20240419;;;20240419160000;
AP32;3N;HUT   240517C18.50;EquityOption;HUT;Call;18.5000;;20240517;HUT;OE;20231222;20240517;;;20240517160000;
AQ32;3N;HUT   240517P18.50;EquityOption;HUT;Put;18.5000;;20240517;HUT;OE;20231222;20240517;;;20240517160000;
AR32;3N;HUT   240517C19.00;EquityOption;HUT;Call;19.0000;;20240517;HUT;OE;20231222;20240517;;;20240517160000;
AS32;3N;HUT   240517P19.00;EquityOption;HUT;Put;19.0000;;20240517;HUT;OE;20231222;20240517;;;20240517160000;
AT32;3N;HUT   240517C20.00;EquityOption;HUT;Call;20.0000;;20240517;HUT;OE;20231222;20240517;;;20240517160000;
AU32;3N;HUT   240517P20.00;EquityOption;HUT;Put;20.0000;;20240517;HUT;OE;20231222;20240517;;;20240517160000;
AV32;3N;HUT   240621C18.50;EquityOption;HUT;Call;18.5000;;20240621;HUT;OE;20231222;20240621;;;20240621160000;
AW32;3N;HUT   240621P18.50;EquityOption;HUT;Put;18.5000;;20240621;HUT;OE;20231222;20240621;;;20240621160000;
AX32;3N;HUT   240621C19.00;EquityOption;HUT;Call;19.0000;;20240621;HUT;OE;20231222;20240621;;;20240621160000;
AY32;3N;HUT   240621P19.00;EquityOption;HUT;Put;19.0000;;20240621;HUT;OE;20231222;20240621;;;20240621160000;
AZ32;3N;HUT   240621C20.00;EquityOption;HUT;Call;20.0000;;20240621;HUT;OE;20231222;20240621;;;20240621160000;
A042;3N;HUT   240621P20.00;EquityOption;HUT;Put;20.0000;;20240621;HUT;OE;20231222;20240621;;;20240621160000;
A142;3N;HUT   240920C19.00;EquityOption;HUT;Call;19.0000;;20240920;HUT;OE;20231222;20240920;;;20240920160000;
A242;3N;HUT   240920P19.00;EquityOption;HUT;Put;19.0000;;20240920;HUT;OE;20231222;20240920;;;20240920160000;
A342;3N;HUT   241220C19.00;EquityOption;HUT;Call;19.0000;;20241220;HUT;OE;20231222;20241220;;;20241220160000;
A442;3N;HUT   241220P19.00;EquityOption;HUT;Put;19.0000;;20241220;HUT;OE;20231222;20241220;;;20241220160000;
MR48;AI;AC    240112C20.50;EquityOption;AC;Call;20.5000;;20240112;AC;OE;20231222;20240112;;;20240112160000;
MS48;AI;AC    240112P20.50;EquityOption;AC;Put;20.5000;;20240112;AC;OE;20231222;20240112;;;20240112160000;
AW6J;B4;BMO   231229C138.00;EquityOption;BMO;Call;138.0000;;20231229;BMO;OE;20231222;20231229;;;20231229160000;
AX6J;B4;BMO   231229P138.00;EquityOption;BMO;Put;138.0000;;20231229;BMO;OE;20231222;20231229;;;20231229160000;
AY6J;B4;BMO   240105C138.00;EquityOption;BMO;Call;138.0000;;20240105;BMO;OE;20231222;20240105;;;20240105160000;
AZ6J;B4;BMO   240105P138.00;EquityOption;BMO;Put;138.0000;;20240105;BMO;OE;20231222;20240105;;;20240105160000;
A07J;B4;BMO   240112C138.00;EquityOption;BMO;Call;138.0000;;20240112;BMO;OE;20231222;20240112;;;20240112160000;
A17J;B4;BMO   240112P138.00;EquityOption;BMO;Put;138.0000;;20240112;BMO;OE;20231222;20240112;;;20240112160000;
MKZ8;DZ;BHC   240112C12.00;EquityOption;BHC;Call;12.0000;;20240112;BHC;OE;20231222;20240112;;;20240112160000;
MLZ8;DZ;BHC   240112P12.00;EquityOption;BHC;Put;12.0000;;20240112;BHC;OE;20231222;20240112;;;20240112160000;
MD74;H0;HBM   240112C8.50;EquityOption;HBM;Call;8.5000;;20240112;HBM;OE;20231222;20240112;;;20240112160000;
ME74;H0;HBM   240112P8.50;EquityOption;HBM;Put;8.5000;;20240112;HBM;OE;20231222;20240112;;;20240112160000;
M4N4;LS;LSPD  231229C28.50;EquityOption;LSPD;Call;28.5000;;20231229;LSPD;OE;20231222;20231229;;;20231229160000;
M5N4;LS;LSPD  231229P28.50;EquityOption;LSPD;Put;28.5000;;20231229;LSPD;OE;20231222;20231229;;;20231229160000;
M6N4;LS;LSPD  240105C28.50;EquityOption;LSPD;Call;28.5000;;20240105;LSPD;OE;20231222;20240105;;;20240105160000;
M7N4;LS;LSPD  240105P28.50;EquityOption;LSPD;Put;28.5000;;20240105;LSPD;OE;20231222;20240105;;;20240105160000;
M8N4;LS;LSPD  240112C27.50;EquityOption;LSPD;Call;27.5000;;20240112;LSPD;OE;20231222;20240112;;;20240112160000;
M9N4;LS;LSPD  240112P27.50;EquityOption;LSPD;Put;27.5000;;20240112;LSPD;OE;20231222;20240112;;;20240112160000;
MAN4;LS;LSPD  240112C28.00;EquityOption;LSPD;Call;28.0000;;20240112;LSPD;OE;20231222;20240112;;;20240112160000;
MBN4;LS;LSPD  240112P28.00;EquityOption;LSPD;Put;28.0000;;20240112;LSPD;OE;20231222;20240112;;;20240112160000;
MCN4;LS;LSPD  240112C28.50;EquityOption;LSPD;Call;28.5000;;20240112;LSPD;OE;20231222;20240112;;;20240112160000;
MDN4;LS;LSPD  240112P28.50;EquityOption;LSPD;Put;28.5000;;20240112;LSPD;OE;20231222;20240112;;;20240112160000;
A1MF;N0;NA    240112C95.00;EquityOption;NA;Call;95.0000;;20240112;NA;OE;20231222;20240112;;;20240112160000;
A2MF;N0;NA    240112P95.00;EquityOption;NA;Put;95.0000;;20240112;NA;OE;20231222;20240112;;;20240112160000;
MG63;P7;POW   240621C33.00;EquityOption;POW;Call;33.0000;;20240621;POW;OE;20231222;20240621;;;20240621160000;
MH63;P7;POW   240621P33.00;EquityOption;POW;Put;33.0000;;20240621;POW;OE;20231222;20240621;;;20240621160000;
MIN1;91;CF    240621C8.25;EquityOption;CF;Call;8.2500;;20240621;CF;OE;20231222;20240621;;;20240621160000;
MJN1;91;CF    240621P8.25;EquityOption;CF;Put;8.2500;;20240621;CF;OE;20231222;20240621;;;20240621160000;
MOP0;AK;ASTL  240119C14.50;EquityOption;ASTL;Call;14.5000;;20240119;ASTL;OE;20231222;20240119;;;20240119160000;
MPP0;AK;ASTL  240119P14.50;EquityOption;ASTL;Put;14.5000;;20240119;ASTL;OE;20231222;20240119;;;20240119160000;
MQP0;AK;ASTL  240216C14.50;EquityOption;ASTL;Call;14.5000;;20240216;ASTL;OE;20231222;20240216;;;20240216160000;
MRP0;AK;ASTL  240216P14.50;EquityOption;ASTL;Put;14.5000;;20240216;ASTL;OE;20231222;20240216;;;20240216160000;
MSP0;AK;ASTL  240315C14.50;EquityOption;ASTL;Call;14.5000;;20240315;ASTL;OE;20231222;20240315;;;20240315160000;
MTP0;AK;ASTL  240315P14.50;EquityOption;ASTL;Put;14.5000;;20240315;ASTL;OE;20231222;20240315;;;20240315160000;
MUP0;AK;ASTL  240419C14.50;EquityOption;ASTL;Call;14.5000;;20240419;ASTL;OE;20231222;20240419;;;20240419160000;
MVP0;AK;ASTL  240419P14.50;EquityOption;ASTL;Put;14.5000;;20240419;ASTL;OE;20231222;20240419;;;20240419160000;
MWP0;AK;ASTL  240517C14.50;EquityOption;ASTL;Call;14.5000;;20240517;ASTL;OE;20231222;20240517;;;20240517160000;
MXP0;AK;ASTL  240517P14.50;EquityOption;ASTL;Put;14.5000;;20240517;ASTL;OE;20231222;20240517;;;20240517160000;
MYP0;AK;ASTL  240621C14.50;EquityOption;ASTL;Call;14.5000;;20240621;ASTL;OE;20231222;20240621;;;20240621160000;
MZP0;AK;ASTL  240621P14.50;EquityOption;ASTL;Put;14.5000;;20240621;ASTL;OE;20231222;20240621;;;20240621160000;
M0Q0;AK;ASTL  240920C15.00;EquityOption;ASTL;Call;15.0000;;20240920;ASTL;OE;20231222;20240920;;;20240920160000;
M1Q0;AK;ASTL  240920P15.00;EquityOption;ASTL;Put;15.0000;;20240920;ASTL;OE;20231222;20240920;;;20240920160000;
M2Q0;AK;ASTL  241220C15.00;EquityOption;ASTL;Call;15.0000;;20241220;ASTL;OE;20231222;20241220;;;20241220160000;
M3Q0;AK;ASTL  241220P15.00;EquityOption;ASTL;Put;15.0000;;20241220;ASTL;OE;20231222;20241220;;;20241220160000;
MGZ1;AL;AIF   240517C47.00;EquityOption;AIF;Call;47.0000;;20240517;AIF;OE;20231222;20240517;;;20240517160000;
MHZ1;AL;AIF   240517P47.00;EquityOption;AIF;Put;47.0000;;20240517;AIF;OE;20231222;20240517;;;20240517160000;
MIZ1;AL;AIF   240621C47.00;EquityOption;AIF;Call;47.0000;;20240621;AIF;OE;20231222;20240621;;;20240621160000;
MJZ1;AL;AIF   240621P47.00;EquityOption;AIF;Put;47.0000;;20240621;AIF;OE;20231222;20240621;;;20240621160000;
MW72;AZ;ATZ   240119C31.00;EquityOption;ATZ;Call;31.0000;;20240119;ATZ;OE;20231222;20240119;;;20240119160000;
MX72;AZ;ATZ   240119P31.00;EquityOption;ATZ;Put;31.0000;;20240119;ATZ;OE;20231222;20240119;;;20240119160000;
MY72;AZ;ATZ   240216C31.00;EquityOption;ATZ;Call;31.0000;;20240216;ATZ;OE;20231222;20240216;;;20240216160000;
MZ72;AZ;ATZ   240216P31.00;EquityOption;ATZ;Put;31.0000;;20240216;ATZ;OE;20231222;20240216;;;20240216160000;
M082;AZ;ATZ   240315C31.00;EquityOption;ATZ;Call;31.0000;;20240315;ATZ;OE;20231222;20240315;;;20240315160000;
M182;AZ;ATZ   240315P31.00;EquityOption;ATZ;Put;31.0000;;20240315;ATZ;OE;20231222;20240315;;;20240315160000;
M282;AZ;ATZ   240419C31.00;EquityOption;ATZ;Call;31.0000;;20240419;ATZ;OE;20231222;20240419;;;20240419160000;
M382;AZ;ATZ   240419P31.00;EquityOption;ATZ;Put;31.0000;;20240419;ATZ;OE;20231222;20240419;;;20240419160000;
M482;AZ;ATZ   240517C31.00;EquityOption;ATZ;Call;31.0000;;20240517;ATZ;OE;20231222;20240517;;;20240517160000;
M582;AZ;ATZ   240517P31.00;EquityOption;ATZ;Put;31.0000;;20240517;ATZ;OE;20231222;20240517;;;20240517160000;
M682;AZ;ATZ   240621C31.00;EquityOption;ATZ;Call;31.0000;;20240621;ATZ;OE;20231222;20240621;;;20240621160000;
M782;AZ;ATZ   240621P31.00;EquityOption;ATZ;Put;31.0000;;20240621;ATZ;OE;20231222;20240621;;;20240621160000;
M882;AZ;ATZ   240920C32.00;EquityOption;ATZ;Call;32.0000;;20240920;ATZ;OE;20231222;20240920;;;20240920160000;
M982;AZ;ATZ   240920P32.00;EquityOption;ATZ;Put;32.0000;;20240920;ATZ;OE;20231222;20240920;;;20240920160000;
MA82;AZ;ATZ   241220C32.00;EquityOption;ATZ;Call;32.0000;;20241220;ATZ;OE;20231222;20241220;;;20241220160000;
MB82;AZ;ATZ   241220P32.00;EquityOption;ATZ;Put;32.0000;;20241220;ATZ;OE;20231222;20241220;;;20241220160000;
MS2A;HG;GOOS  240112C19.00;EquityOption;GOOS;Call;19.0000;;20240112;GOOS;OE;20231222;20240112;;;20240112160000;
MT2A;HG;GOOS  240112P19.00;EquityOption;GOOS;Put;19.0000;;20240112;GOOS;OE;20231222;20240112;;;20240112160000;
MIF2;TX;TXG   240621C16.50;EquityOption;TXG;Call;16.5000;;20240621;TXG;OE;20231222;20240621;;;20240621160000;
MJF2;TX;TXG   240621P16.50;EquityOption;TXG;Put;16.5000;;20240621;TXG;OE;20231222;20240621;;;20240621160000;
A9QG;B5;BNS   240112C67.00;EquityOption;BNS;Call;67.0000;;20240112;BNS;OE;20231222;20240112;;;20240112160000;
AAQG;B5;BNS   240112P67.00;EquityOption;BNS;Put;67.0000;;20240112;BNS;OE;20231222;20240112;;;20240112160000;
M034;Q4;POU   240112C24.00;EquityOption;POU;Call;24.0000;;20240112;POU;OE;20231222;20240112;;;20240112160000;
M134;Q4;POU   240112P24.00;EquityOption;POU;Put;24.0000;;20240112;POU;OE;20231222;20240112;;;20240112160000;
