InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5J0;NH;NWH   210716P15.00;EquityOption;NWH;Put;15.0000;;20210716170000;NWHu;OE;20201208;20210716;;;
M8G2;29;FR    210716C17.00;EquityOption;FR;Call;17.0000;;20210716170000;FR;OE;20201208;20210716;;;
M9G2;29;FR    210716P17.00;EquityOption;FR;Put;17.0000;;20210716170000;FR;OE;20201208;20210716;;;
ME61;72;TOU   201211C15.00;EquityOption;TOU;Call;15.0000;;20201211170000;TOU;OE;20201208;20201211;;;
MF61;72;TOU   201211P15.00;EquityOption;TOU;Put;15.0000;;20201211170000;TOU;OE;20201208;20201211;;;
MG61;72;TOU   210108C15.00;EquityOption;TOU;Call;15.0000;;20210108170000;TOU;OE;20201208;20210108;;;
MH61;72;TOU   210108P15.00;EquityOption;TOU;Put;15.0000;;20210108170000;TOU;OE;20201208;20210108;;;
MI61;72;TOU   210122C15.00;EquityOption;TOU;Call;15.0000;;20210122170000;TOU;OE;20201208;20210122;;;
MJ61;72;TOU   210122P15.00;EquityOption;TOU;Put;15.0000;;20210122170000;TOU;OE;20201208;20210122;;;
AR56;E9;CVE   201211C9.50;EquityOption;CVE;Call;9.5000;;20201211170000;CVE;OE;20201208;20201211;;;
AS56;E9;CVE   201211P9.50;EquityOption;CVE;Put;9.5000;;20201211170000;CVE;OE;20201208;20201211;;;
AT56;E9;CVE   210108C9.50;EquityOption;CVE;Call;9.5000;;20210108170000;CVE;OE;20201208;20210108;;;
AU56;E9;CVE   210108P9.50;EquityOption;CVE;Put;9.5000;;20210108170000;CVE;OE;20201208;20210108;;;
AV56;E9;CVE   210122C9.50;EquityOption;CVE;Call;9.5000;;20210122170000;CVE;OE;20201208;20210122;;;
AW56;E9;CVE   210122P9.50;EquityOption;CVE;Put;9.5000;;20210122170000;CVE;OE;20201208;20210122;;;
MTD4;UR;ACB   210122C11.50;EquityOption;ACB;Call;11.5000;;20210122170000;ACB;OE;20201208;20210122;;;
MUD4;UR;ACB   210122P11.50;EquityOption;ACB;Put;11.5000;;20210122170000;ACB;OE;20201208;20210122;;;
AHT2;V7;SSRM  210716C28.00;EquityOption;SSRM;Call;28.0000;;20210716170000;SSRM;OE;20201208;20210716;;;
AIT2;V7;SSRM  210716P28.00;EquityOption;SSRM;Put;28.0000;;20210716170000;SSRM;OE;20201208;20210716;;;
A1PA;B0;BCE   201211C59.50;EquityOption;BCE;Call;59.5000;;20201211170000;BCE;OE;20201208;20201211;;;
A2PA;B0;BCE   201211P59.50;EquityOption;BCE;Put;59.5000;;20201211170000;BCE;OE;20201208;20201211;;;
A3PA;B0;BCE   210108C59.50;EquityOption;BCE;Call;59.5000;;20210108170000;BCE;OE;20201208;20210108;;;
A4PA;B0;BCE   210108P59.50;EquityOption;BCE;Put;59.5000;;20210108170000;BCE;OE;20201208;20210108;;;
A5PA;B0;BCE   210122C59.50;EquityOption;BCE;Call;59.5000;;20210122170000;BCE;OE;20201208;20210122;;;
A6PA;B0;BCE   210122P59.50;EquityOption;BCE;Put;59.5000;;20210122170000;BCE;OE;20201208;20210122;;;
A7PA;B0;BCE   210521C70.00;EquityOption;BCE;Call;70.0000;;20210521170000;BCE;OE;20201208;20210521;;;
A8PA;B0;BCE   210521P70.00;EquityOption;BCE;Put;70.0000;;20210521170000;BCE;OE;20201208;20210521;;;
AJM3;K0;K     210108C12.00;EquityOption;K;Call;12.0000;;20210108170000;K;OE;20201208;20210108;;;
AKM3;K0;K     210108P12.00;EquityOption;K;Put;12.0000;;20210108170000;K;OE;20201208;20210108;;;
ALM3;K0;K     210122C12.00;EquityOption;K;Call;12.0000;;20210122170000;K;OE;20201208;20210122;;;
AMM3;K0;K     210122P12.00;EquityOption;K;Put;12.0000;;20210122170000;K;OE;20201208;20210122;;;
