InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOE1;32;MAG   221216C24.00;EquityOption;MAG;Call;24.0000;;20221216;MAG;OE;20211217;20221216;;;20221216160000;
MPE1;32;MAG   221216P24.00;EquityOption;MAG;Put;24.0000;;20221216;MAG;OE;20211217;20221216;;;20221216160000;
MWW0;67;EDR   221216C6.50;EquityOption;EDR;Call;6.5000;;20221216;EDR;OE;20211217;20221216;;;20221216160000;
MXW0;67;EDR   221216P6.50;EquityOption;EDR;Put;6.5000;;20221216;EDR;OE;20211217;20221216;;;20221216160000;
MI01;96;GEI   220617C20.50;EquityOption;GEI;Call;20.5000;;20220617;GEI;OE;20211217;20220617;;;20220617160000;
MJ01;96;GEI   220617P20.50;EquityOption;GEI;Put;20.5000;;20220617;GEI;OE;20211217;20220617;;;20220617160000;
M421;AL;AIF   220617C62.00;EquityOption;AIF;Call;62.0000;;20220617;AIF;OE;20211217;20220617;;;20220617160000;
M521;AL;AIF   220617P62.00;EquityOption;AIF;Put;62.0000;;20220617;AIF;OE;20211217;20220617;;;20220617160000;
M621;AL;AIF   220617C56.00;EquityOption;AIF;Call;56.0000;;20220617;AIF;OE;20211217;20220617;;;20220617160000;
M721;AL;AIF   220617P56.00;EquityOption;AIF;Put;56.0000;;20220617;AIF;OE;20211217;20220617;;;20220617160000;
M821;AL;AIF   221216C55.00;EquityOption;AIF;Call;55.0000;;20221216;AIF;OE;20211217;20221216;;;20221216160000;
M921;AL;AIF   221216P55.00;EquityOption;AIF;Put;55.0000;;20221216;AIF;OE;20211217;20221216;;;20221216160000;
MQG0;CS;GFL   220414C40.00;EquityOption;GFL;Call;40.0000;;20220414;GFL;OE;20211217;20220414;;;20220414160000;
MRG0;CS;GFL   220414P40.00;EquityOption;GFL;Put;40.0000;;20220414;GFL;OE;20211217;20220414;;;20220414160000;
MSG0;CS;GFL   220520C40.00;EquityOption;GFL;Call;40.0000;;20220520;GFL;OE;20211217;20220520;;;20220520160000;
MTG0;CS;GFL   220520P40.00;EquityOption;GFL;Put;40.0000;;20220520;GFL;OE;20211217;20220520;;;20220520160000;
M471;EV;EDV   221216C32.00;EquityOption;EDV;Call;32.0000;;20221216;EDV;OE;20211217;20221216;;;20221216160000;
M571;EV;EDV   221216P32.00;EquityOption;EDV;Put;32.0000;;20221216;EDV;OE;20211217;20221216;;;20221216160000;
MMI6;HG;GOOS  211224C44.00;EquityOption;GOOS;Call;44.0000;;20211224;GOOS;OE;20211217;20211224;;;20211224160000;
MNI6;HG;GOOS  211224P44.00;EquityOption;GOOS;Put;44.0000;;20211224;GOOS;OE;20211217;20211224;;;20211224160000;
MOI6;HG;GOOS  211231C44.00;EquityOption;GOOS;Call;44.0000;;20211231;GOOS;OE;20211217;20211231;;;20211231160000;
MPI6;HG;GOOS  211231P44.00;EquityOption;GOOS;Put;44.0000;;20211231;GOOS;OE;20211217;20211231;;;20211231160000;
MQI6;HG;GOOS  220107C45.50;EquityOption;GOOS;Call;45.5000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MRI6;HG;GOOS  220107P45.50;EquityOption;GOOS;Put;45.5000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MSI6;HG;GOOS  220107C45.00;EquityOption;GOOS;Call;45.0000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MTI6;HG;GOOS  220107P45.00;EquityOption;GOOS;Put;45.0000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MUI6;HG;GOOS  220107C44.50;EquityOption;GOOS;Call;44.5000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MVI6;HG;GOOS  220107P44.50;EquityOption;GOOS;Put;44.5000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MWI6;HG;GOOS  220107C44.00;EquityOption;GOOS;Call;44.0000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MXI6;HG;GOOS  220107P44.00;EquityOption;GOOS;Put;44.0000;;20220107;GOOS;OE;20211217;20220107;;;20220107160000;
MYI6;HG;GOOS  220520C42.00;EquityOption;GOOS;Call;42.0000;;20220520;GOOS;OE;20211217;20220520;;;20220520160000;
MZI6;HG;GOOS  220520P42.00;EquityOption;GOOS;Put;42.0000;;20220520;GOOS;OE;20211217;20220520;;;20220520160000;
M0J6;HG;GOOS  220617C43.00;EquityOption;GOOS;Call;43.0000;;20220617;GOOS;OE;20211217;20220617;;;20220617160000;
M1J6;HG;GOOS  220617P43.00;EquityOption;GOOS;Put;43.0000;;20220617;GOOS;OE;20211217;20220617;;;20220617160000;
M2J6;HG;GOOS  221216C42.00;EquityOption;GOOS;Call;42.0000;;20221216;GOOS;OE;20211217;20221216;;;20221216160000;
M3J6;HG;GOOS  221216P42.00;EquityOption;GOOS;Put;42.0000;;20221216;GOOS;OE;20211217;20221216;;;20221216160000;
AZN2;K9;CG    220617C9.75;EquityOption;CG;Call;9.7500;;20220617;CG;OE;20211217;20220617;;;20220617160000;
A0O2;K9;CG    220617P9.75;EquityOption;CG;Put;9.7500;;20220617;CG;OE;20211217;20220617;;;20220617160000;
MEM1;LT;LAC   220520C32.00;EquityOption;LAC;Call;32.0000;;20220520;LAC;OE;20211217;20220520;;;20220520160000;
MFM1;LT;LAC   220520P32.00;EquityOption;LAC;Put;32.0000;;20220520;LAC;OE;20211217;20220520;;;20220520160000;
MGM1;LT;LAC   221216C34.00;EquityOption;LAC;Call;34.0000;;20221216;LAC;OE;20211217;20221216;;;20221216160000;
MHM1;LT;LAC   221216P34.00;EquityOption;LAC;Put;34.0000;;20221216;LAC;OE;20211217;20221216;;;20221216160000;
MIM1;LT;LAC   221216C32.00;EquityOption;LAC;Call;32.0000;;20221216;LAC;OE;20211217;20221216;;;20221216160000;
MJM1;LT;LAC   221216P32.00;EquityOption;LAC;Put;32.0000;;20221216;LAC;OE;20211217;20221216;;;20221216160000;
MKM1;LT;LAC   221216C30.00;EquityOption;LAC;Call;30.0000;;20221216;LAC;OE;20211217;20221216;;;20221216160000;
MLM1;LT;LAC   221216P30.00;EquityOption;LAC;Put;30.0000;;20221216;LAC;OE;20211217;20221216;;;20221216160000;
MEZ0;LX;BLX   220121C28.00;EquityOption;BLX;Call;28.0000;;20220121;BLX;OE;20211217;20220121;;;20220121160000;
MFZ0;LX;BLX   220121P28.00;EquityOption;BLX;Put;28.0000;;20220121;BLX;OE;20211217;20220121;;;20220121160000;
MGZ0;LX;BLX   220218C28.00;EquityOption;BLX;Call;28.0000;;20220218;BLX;OE;20211217;20220218;;;20220218160000;
MHZ0;LX;BLX   220218P28.00;EquityOption;BLX;Put;28.0000;;20220218;BLX;OE;20211217;20220218;;;20220218160000;
MIZ0;LX;BLX   220318C28.00;EquityOption;BLX;Call;28.0000;;20220318;BLX;OE;20211217;20220318;;;20220318160000;
MJZ0;LX;BLX   220318P28.00;EquityOption;BLX;Put;28.0000;;20220318;BLX;OE;20211217;20220318;;;20220318160000;
MKZ0;LX;BLX   220414C28.00;EquityOption;BLX;Call;28.0000;;20220414;BLX;OE;20211217;20220414;;;20220414160000;
MLZ0;LX;BLX   220414P28.00;EquityOption;BLX;Put;28.0000;;20220414;BLX;OE;20211217;20220414;;;20220414160000;
MMZ0;LX;BLX   220520C28.00;EquityOption;BLX;Call;28.0000;;20220520;BLX;OE;20211217;20220520;;;20220520160000;
MNZ0;LX;BLX   220520P28.00;EquityOption;BLX;Put;28.0000;;20220520;BLX;OE;20211217;20220520;;;20220520160000;
MOZ0;LX;BLX   220617C28.00;EquityOption;BLX;Call;28.0000;;20220617;BLX;OE;20211217;20220617;;;20220617160000;
MPZ0;LX;BLX   220617P28.00;EquityOption;BLX;Put;28.0000;;20220617;BLX;OE;20211217;20220617;;;20220617160000;
M664;OR;OR    220617C16.50;EquityOption;OR;Call;16.5000;;20220617;OR;OE;20211217;20220617;;;20220617160000;
M764;OR;OR    220617P16.50;EquityOption;OR;Put;16.5000;;20220617;OR;OE;20211217;20220617;;;20220617160000;
MKC1;TX;TXG   220617C14.50;EquityOption;TXG;Call;14.5000;;20220617;TXG;OE;20211217;20220617;;;20220617160000;
MLC1;TX;TXG   220617P14.50;EquityOption;TXG;Put;14.5000;;20220617;TXG;OE;20211217;20220617;;;20220617160000;
MS21;W8;WPRT  220617C3.75;EquityOption;WPRT;Call;3.7500;;20220617;WPRT;OE;20211217;20220617;;;20220617160000;
MT21;W8;WPRT  220617P3.75;EquityOption;WPRT;Put;3.7500;;20220617;WPRT;OE;20211217;20220617;;;20220617160000;
MYR1;GR;ZAG   220414C16.30;EquityOption;ZAG;Call;16.3000;;20220414;ZAG;OA;20211217;20220414;;;20220414160000;
MZR1;GR;ZAG   220414P16.30;EquityOption;ZAG;Put;16.3000;;20220414;ZAG;OA;20211217;20220414;;;20220414160000;
M0S1;GR;ZAG   220520C16.30;EquityOption;ZAG;Call;16.3000;;20220520;ZAG;OA;20211217;20220520;;;20220520160000;
M1S1;GR;ZAG   220520P16.30;EquityOption;ZAG;Put;16.3000;;20220520;ZAG;OA;20211217;20220520;;;20220520160000;
M2S1;GR;ZAG   221216C16.30;EquityOption;ZAG;Call;16.3000;;20221216;ZAG;OA;20211217;20221216;;;20221216160000;
M3S1;GR;ZAG   221216P16.30;EquityOption;ZAG;Put;16.3000;;20221216;ZAG;OA;20211217;20221216;;;20221216160000;
MW12;VJ;VAB   220414C26.40;EquityOption;VAB;Call;26.4000;;20220414;VAB;OA;20211217;20220414;;;20220414160000;
MX12;VJ;VAB   220414P26.40;EquityOption;VAB;Put;26.4000;;20220414;VAB;OA;20211217;20220414;;;20220414160000;
MY12;VJ;VAB   220414C26.50;EquityOption;VAB;Call;26.5000;;20220414;VAB;OA;20211217;20220414;;;20220414160000;
MZ12;VJ;VAB   220414P26.50;EquityOption;VAB;Put;26.5000;;20220414;VAB;OA;20211217;20220414;;;20220414160000;
M022;VJ;VAB   220520C26.40;EquityOption;VAB;Call;26.4000;;20220520;VAB;OA;20211217;20220520;;;20220520160000;
M122;VJ;VAB   220520P26.40;EquityOption;VAB;Put;26.4000;;20220520;VAB;OA;20211217;20220520;;;20220520160000;
M222;VJ;VAB   220520C26.50;EquityOption;VAB;Call;26.5000;;20220520;VAB;OA;20211217;20220520;;;20220520160000;
M322;VJ;VAB   220520P26.50;EquityOption;VAB;Put;26.5000;;20220520;VAB;OA;20211217;20220520;;;20220520160000;
M422;VJ;VAB   221216C26.40;EquityOption;VAB;Call;26.4000;;20221216;VAB;OA;20211217;20221216;;;20221216160000;
M522;VJ;VAB   221216P26.40;EquityOption;VAB;Put;26.4000;;20221216;VAB;OA;20211217;20221216;;;20221216160000;
M622;VJ;VAB   221216C26.50;EquityOption;VAB;Call;26.5000;;20221216;VAB;OA;20211217;20221216;;;20221216160000;
M722;VJ;VAB   221216P26.50;EquityOption;VAB;Put;26.5000;;20221216;VAB;OA;20211217;20221216;;;20221216160000;
M2R1;ZA;ZQQ   220617C114.25;EquityOption;ZQQ;Call;114.2500;;20220617;ZQQ;OA;20211217;20220617;;;20220617160000;
M3R1;ZA;ZQQ   220617P114.25;EquityOption;ZQQ;Put;114.2500;;20220617;ZQQ;OA;20211217;20220617;;;20220617160000;
ME83;69;BTE   220318C3.00;EquityOption;BTE;Call;3.0000;;20220318;BTE;OE;20211217;20220318;;;20220318160000;
MF83;69;BTE   220318P3.00;EquityOption;BTE;Put;3.0000;;20220318;BTE;OE;20211217;20220318;;;20220318160000;
M2G1;KI;KL    220617C58.00;EquityOption;KL;Call;58.0000;;20220617;KL;OE;20211217;20220617;;;20220617160000;
M3G1;KI;KL    220617P58.00;EquityOption;KL;Put;58.0000;;20220617;KL;OE;20211217;20220617;;;20220617160000;
MUH3;OV;OVV   211224C39.00;EquityOption;OVV;Call;39.0000;;20211224;OVV;OE;20211217;20211224;;;20211224160000;
MVH3;OV;OVV   211224P39.00;EquityOption;OVV;Put;39.0000;;20211224;OVV;OE;20211217;20211224;;;20211224160000;
MWH3;OV;OVV   211231C39.00;EquityOption;OVV;Call;39.0000;;20211231;OVV;OE;20211217;20211231;;;20211231160000;
MXH3;OV;OVV   211231P39.00;EquityOption;OVV;Put;39.0000;;20211231;OVV;OE;20211217;20211231;;;20211231160000;
MYH3;OV;OVV   220107C39.00;EquityOption;OVV;Call;39.0000;;20220107;OVV;OE;20211217;20220107;;;20220107160000;
MZH3;OV;OVV   220107P39.00;EquityOption;OVV;Put;39.0000;;20220107;OVV;OE;20211217;20220107;;;20220107160000;
M4M0;4Z;WELL  220121C3.50;EquityOption;WELL;Call;3.5000;;20220121;WELL;OE;20211217;20220121;;;20220121160000;
M5M0;4Z;WELL  220121P3.50;EquityOption;WELL;Put;3.5000;;20220121;WELL;OE;20211217;20220121;;;20220121160000;
M6M0;4Z;WELL  220218C3.50;EquityOption;WELL;Call;3.5000;;20220218;WELL;OE;20211217;20220218;;;20220218160000;
M7M0;4Z;WELL  220218P3.50;EquityOption;WELL;Put;3.5000;;20220218;WELL;OE;20211217;20220218;;;20220218160000;
M8M0;4Z;WELL  220318C3.50;EquityOption;WELL;Call;3.5000;;20220318;WELL;OE;20211217;20220318;;;20220318160000;
M9M0;4Z;WELL  220318P3.50;EquityOption;WELL;Put;3.5000;;20220318;WELL;OE;20211217;20220318;;;20220318160000;
MAM0;4Z;WELL  220414C3.50;EquityOption;WELL;Call;3.5000;;20220414;WELL;OE;20211217;20220414;;;20220414160000;
MBM0;4Z;WELL  220414P3.50;EquityOption;WELL;Put;3.5000;;20220414;WELL;OE;20211217;20220414;;;20220414160000;
MCM0;4Z;WELL  220520C3.50;EquityOption;WELL;Call;3.5000;;20220520;WELL;OE;20211217;20220520;;;20220520160000;
MDM0;4Z;WELL  220520P3.50;EquityOption;WELL;Put;3.5000;;20220520;WELL;OE;20211217;20220520;;;20220520160000;
MEM0;4Z;WELL  220617C3.50;EquityOption;WELL;Call;3.5000;;20220617;WELL;OE;20211217;20220617;;;20220617160000;
MFM0;4Z;WELL  220617P3.50;EquityOption;WELL;Put;3.5000;;20220617;WELL;OE;20211217;20220617;;;20220617160000;
MMX0;A4;ARE   221216C12.00;EquityOption;ARE;Call;12.0000;;20221216;ARE;OE;20211217;20221216;;;20221216160000;
MNX0;A4;ARE   221216P12.00;EquityOption;ARE;Put;12.0000;;20221216;ARE;OE;20211217;20221216;;;20221216160000;
MSW0;AX;SIA   220617C12.50;EquityOption;SIA;Call;12.5000;;20220617;SIA;OE;20211217;20220617;;;20220617160000;
MTW0;AX;SIA   220617P12.50;EquityOption;SIA;Put;12.5000;;20220617;SIA;OE;20211217;20220617;;;20220617160000;
MAG1;CL;CCL   220617C76.00;EquityOption;CCL;Call;76.0000;;20220617;CCL.B;OE;20211217;20220617;;;20220617160000;
MBG1;CL;CCL   220617P76.00;EquityOption;CCL;Put;76.0000;;20220617;CCL.B;OE;20211217;20220617;;;20220617160000;
MO24;CV;CRON  211224C4.00;EquityOption;CRON;Call;4.0000;;20211224;CRON;OE;20211217;20211224;;;20211224160000;
MP24;CV;CRON  211224P4.00;EquityOption;CRON;Put;4.0000;;20211224;CRON;OE;20211217;20211224;;;20211224160000;
MQ24;CV;CRON  211231C4.00;EquityOption;CRON;Call;4.0000;;20211231;CRON;OE;20211217;20211231;;;20211231160000;
MR24;CV;CRON  211231P4.00;EquityOption;CRON;Put;4.0000;;20211231;CRON;OE;20211217;20211231;;;20211231160000;
MS24;CV;CRON  220107C4.00;EquityOption;CRON;Call;4.0000;;20220107;CRON;OE;20211217;20220107;;;20220107160000;
MT24;CV;CRON  220107P4.00;EquityOption;CRON;Put;4.0000;;20220107;CRON;OE;20211217;20220107;;;20220107160000;
MU24;CV;CRON  220121C4.00;EquityOption;CRON;Call;4.0000;;20220121;CRON;OE;20211217;20220121;;;20220121160000;
MV24;CV;CRON  220121P4.00;EquityOption;CRON;Put;4.0000;;20220121;CRON;OE;20211217;20220121;;;20220121160000;
MW24;CV;CRON  220218C4.00;EquityOption;CRON;Call;4.0000;;20220218;CRON;OE;20211217;20220218;;;20220218160000;
MX24;CV;CRON  220218P4.00;EquityOption;CRON;Put;4.0000;;20220218;CRON;OE;20211217;20220218;;;20220218160000;
MY24;CV;CRON  220318C4.00;EquityOption;CRON;Call;4.0000;;20220318;CRON;OE;20211217;20220318;;;20220318160000;
MZ24;CV;CRON  220318P4.00;EquityOption;CRON;Put;4.0000;;20220318;CRON;OE;20211217;20220318;;;20220318160000;
M034;CV;CRON  220414C4.00;EquityOption;CRON;Call;4.0000;;20220414;CRON;OE;20211217;20220414;;;20220414160000;
M134;CV;CRON  220414P4.00;EquityOption;CRON;Put;4.0000;;20220414;CRON;OE;20211217;20220414;;;20220414160000;
M234;CV;CRON  220520C4.00;EquityOption;CRON;Call;4.0000;;20220520;CRON;OE;20211217;20220520;;;20220520160000;
M334;CV;CRON  220520P4.00;EquityOption;CRON;Put;4.0000;;20220520;CRON;OE;20211217;20220520;;;20220520160000;
M434;CV;CRON  220916C3.00;EquityOption;CRON;Call;3.0000;;20220916;CRON;OE;20211217;20220916;;;20220916160000;
M534;CV;CRON  220916P3.00;EquityOption;CRON;Put;3.0000;;20220916;CRON;OE;20211217;20220916;;;20220916160000;
M634;CV;CRON  221216C3.00;EquityOption;CRON;Call;3.0000;;20221216;CRON;OE;20211217;20221216;;;20221216160000;
M734;CV;CRON  221216P3.00;EquityOption;CRON;Put;3.0000;;20221216;CRON;OE;20211217;20221216;;;20221216160000;
MEW0;EL;SSL   220617C8.25;EquityOption;SSL;Call;8.2500;;20220617;SSL;OE;20211217;20220617;;;20220617160000;
MFW0;EL;SSL   220617P8.25;EquityOption;SSL;Put;8.2500;;20220617;SSL;OE;20211217;20220617;;;20220617160000;
MWK0;ID;VLNS  220121C2.00;EquityOption;VLNS;Call;2.0000;;20220121;VLNS;OE;20211217;20220121;;;20220121160000;
MXK0;ID;VLNS  220121P2.00;EquityOption;VLNS;Put;2.0000;;20220121;VLNS;OE;20211217;20220121;;;20220121160000;
MYK0;ID;VLNS  220218C2.00;EquityOption;VLNS;Call;2.0000;;20220218;VLNS;OE;20211217;20220218;;;20220218160000;
MZK0;ID;VLNS  220218P2.00;EquityOption;VLNS;Put;2.0000;;20220218;VLNS;OE;20211217;20220218;;;20220218160000;
M0L0;ID;VLNS  220318C2.00;EquityOption;VLNS;Call;2.0000;;20220318;VLNS;OE;20211217;20220318;;;20220318160000;
M1L0;ID;VLNS  220318P2.00;EquityOption;VLNS;Put;2.0000;;20220318;VLNS;OE;20211217;20220318;;;20220318160000;
M2L0;ID;VLNS  220414C2.00;EquityOption;VLNS;Call;2.0000;;20220414;VLNS;OE;20211217;20220414;;;20220414160000;
M3L0;ID;VLNS  220414P2.00;EquityOption;VLNS;Put;2.0000;;20220414;VLNS;OE;20211217;20220414;;;20220414160000;
M4L0;ID;VLNS  220520C2.00;EquityOption;VLNS;Call;2.0000;;20220520;VLNS;OE;20211217;20220520;;;20220520160000;
M5L0;ID;VLNS  220520P2.00;EquityOption;VLNS;Put;2.0000;;20220520;VLNS;OE;20211217;20220520;;;20220520160000;
M6L0;ID;VLNS  220916C1.00;EquityOption;VLNS;Call;1.0000;;20220916;VLNS;OE;20211217;20220916;;;20220916160000;
M7L0;ID;VLNS  220916P1.00;EquityOption;VLNS;Put;1.0000;;20220916;VLNS;OE;20211217;20220916;;;20220916160000;
M8L0;ID;VLNS  221216C1.00;EquityOption;VLNS;Call;1.0000;;20221216;VLNS;OE;20211217;20221216;;;20221216160000;
M9L0;ID;VLNS  221216P1.00;EquityOption;VLNS;Put;1.0000;;20221216;VLNS;OE;20211217;20221216;;;20221216160000;
M9WF;JS;SHOP  211224C1680.00;EquityOption;SHOP;Call;1680.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MAWF;JS;SHOP  211224P1680.00;EquityOption;SHOP;Put;1680.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MBWF;JS;SHOP  211224C1690.00;EquityOption;SHOP;Call;1690.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MCWF;JS;SHOP  211224P1690.00;EquityOption;SHOP;Put;1690.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MDWF;JS;SHOP  211224C1700.00;EquityOption;SHOP;Call;1700.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MEWF;JS;SHOP  211224P1700.00;EquityOption;SHOP;Put;1700.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MFWF;JS;SHOP  211224C1670.00;EquityOption;SHOP;Call;1670.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MGWF;JS;SHOP  211224P1670.00;EquityOption;SHOP;Put;1670.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MHWF;JS;SHOP  211224C1660.00;EquityOption;SHOP;Call;1660.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MIWF;JS;SHOP  211224P1660.00;EquityOption;SHOP;Put;1660.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MJWF;JS;SHOP  211224C1650.00;EquityOption;SHOP;Call;1650.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MKWF;JS;SHOP  211224P1650.00;EquityOption;SHOP;Put;1650.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MLWF;JS;SHOP  211224C1640.00;EquityOption;SHOP;Call;1640.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MMWF;JS;SHOP  211224P1640.00;EquityOption;SHOP;Put;1640.0000;;20211224;SHOP;OE;20211217;20211224;;;20211224160000;
MNWF;JS;SHOP  211231C1680.00;EquityOption;SHOP;Call;1680.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MOWF;JS;SHOP  211231P1680.00;EquityOption;SHOP;Put;1680.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MPWF;JS;SHOP  211231C1690.00;EquityOption;SHOP;Call;1690.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MQWF;JS;SHOP  211231P1690.00;EquityOption;SHOP;Put;1690.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MRWF;JS;SHOP  211231C1700.00;EquityOption;SHOP;Call;1700.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MSWF;JS;SHOP  211231P1700.00;EquityOption;SHOP;Put;1700.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MTWF;JS;SHOP  211231C1670.00;EquityOption;SHOP;Call;1670.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MUWF;JS;SHOP  211231P1670.00;EquityOption;SHOP;Put;1670.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MVWF;JS;SHOP  211231C1660.00;EquityOption;SHOP;Call;1660.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MWWF;JS;SHOP  211231P1660.00;EquityOption;SHOP;Put;1660.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MXWF;JS;SHOP  211231C1650.00;EquityOption;SHOP;Call;1650.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MYWF;JS;SHOP  211231P1650.00;EquityOption;SHOP;Put;1650.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
MZWF;JS;SHOP  211231C1640.00;EquityOption;SHOP;Call;1640.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
M0XF;JS;SHOP  211231P1640.00;EquityOption;SHOP;Put;1640.0000;;20211231;SHOP;OE;20211217;20211231;;;20211231160000;
M1XF;JS;SHOP  220107C1680.00;EquityOption;SHOP;Call;1680.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M2XF;JS;SHOP  220107P1680.00;EquityOption;SHOP;Put;1680.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M3XF;JS;SHOP  220107C1690.00;EquityOption;SHOP;Call;1690.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M4XF;JS;SHOP  220107P1690.00;EquityOption;SHOP;Put;1690.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M5XF;JS;SHOP  220107C1700.00;EquityOption;SHOP;Call;1700.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M6XF;JS;SHOP  220107P1700.00;EquityOption;SHOP;Put;1700.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M7XF;JS;SHOP  220107C1670.00;EquityOption;SHOP;Call;1670.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M8XF;JS;SHOP  220107P1670.00;EquityOption;SHOP;Put;1670.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
M9XF;JS;SHOP  220107C1660.00;EquityOption;SHOP;Call;1660.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
MAXF;JS;SHOP  220107P1660.00;EquityOption;SHOP;Put;1660.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
MBXF;JS;SHOP  220107C1650.00;EquityOption;SHOP;Call;1650.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
MCXF;JS;SHOP  220107P1650.00;EquityOption;SHOP;Put;1650.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
MDXF;JS;SHOP  220107C1640.00;EquityOption;SHOP;Call;1640.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
MEXF;JS;SHOP  220107P1640.00;EquityOption;SHOP;Put;1640.0000;;20220107;SHOP;OE;20211217;20220107;;;20220107160000;
MFXF;JS;SHOP  220520C1680.00;EquityOption;SHOP;Call;1680.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MGXF;JS;SHOP  220520P1680.00;EquityOption;SHOP;Put;1680.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MHXF;JS;SHOP  220520C1690.00;EquityOption;SHOP;Call;1690.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MIXF;JS;SHOP  220520P1690.00;EquityOption;SHOP;Put;1690.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MJXF;JS;SHOP  220520C1700.00;EquityOption;SHOP;Call;1700.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MKXF;JS;SHOP  220520P1700.00;EquityOption;SHOP;Put;1700.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MLXF;JS;SHOP  220520C1670.00;EquityOption;SHOP;Call;1670.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MMXF;JS;SHOP  220520P1670.00;EquityOption;SHOP;Put;1670.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MNXF;JS;SHOP  220520C1660.00;EquityOption;SHOP;Call;1660.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MOXF;JS;SHOP  220520P1660.00;EquityOption;SHOP;Put;1660.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MPXF;JS;SHOP  220520C1650.00;EquityOption;SHOP;Call;1650.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MQXF;JS;SHOP  220520P1650.00;EquityOption;SHOP;Put;1650.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MRXF;JS;SHOP  220520C1640.00;EquityOption;SHOP;Call;1640.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
MSXF;JS;SHOP  220520P1640.00;EquityOption;SHOP;Put;1640.0000;;20220520;SHOP;OE;20211217;20220520;;;20220520160000;
