InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVV0;C6;CP    210115P320.00;EquityOption;CP;Put;320.0000;;20210115170000;CP;OE;20200513;20210115;;;
MWV0;C6;CP    210115C315.00;EquityOption;CP;Call;315.0000;;20210115170000;CP;OE;20200513;20210115;;;
MXV0;C6;CP    210115P315.00;EquityOption;CP;Put;315.0000;;20210115170000;CP;OE;20200513;20210115;;;
M0L0;E0;ERF   210115C3.00;EquityOption;ERF;Call;3.0000;;20210115170000;ERF;OE;20200513;20210115;;;
M1L0;E0;ERF   210115P3.00;EquityOption;ERF;Put;3.0000;;20210115170000;ERF;OE;20200513;20210115;;;
M2L0;E0;ERF   210115C4.00;EquityOption;ERF;Call;4.0000;;20210115170000;ERF;OE;20200513;20210115;;;
M3L0;E0;ERF   210115P4.00;EquityOption;ERF;Put;4.0000;;20210115170000;ERF;OE;20200513;20210115;;;
M4L0;E0;ERF   210115C5.00;EquityOption;ERF;Call;5.0000;;20210115170000;ERF;OE;20200513;20210115;;;
M5L0;E0;ERF   210115P5.00;EquityOption;ERF;Put;5.0000;;20210115170000;ERF;OE;20200513;20210115;;;
M6L0;E0;ERF   210115C2.50;EquityOption;ERF;Call;2.5000;;20210115170000;ERF;OE;20200513;20210115;;;
M7L0;E0;ERF   210115P2.50;EquityOption;ERF;Put;2.5000;;20210115170000;ERF;OE;20200513;20210115;;;
M8L0;E0;ERF   210115C2.00;EquityOption;ERF;Call;2.0000;;20210115170000;ERF;OE;20200513;20210115;;;
M9L0;E0;ERF   210115P2.00;EquityOption;ERF;Put;2.0000;;20210115170000;ERF;OE;20200513;20210115;;;
MSN4;EA;HCG   230120C18.00;EquityOption;HCG;Call;18.0000;;20230120170000;HCG;OE;20200513;20230120;;;
MTN4;EA;HCG   230120P18.00;EquityOption;HCG;Put;18.0000;;20230120170000;HCG;OE;20200513;20230120;;;
MUN4;EA;HCG   230120C19.00;EquityOption;HCG;Call;19.0000;;20230120170000;HCG;OE;20200513;20230120;;;
MVN4;EA;HCG   230120P19.00;EquityOption;HCG;Put;19.0000;;20230120170000;HCG;OE;20200513;20230120;;;
MWN4;EA;HCG   230120C20.00;EquityOption;HCG;Call;20.0000;;20230120170000;HCG;OE;20200513;20230120;;;
MXN4;EA;HCG   230120P20.00;EquityOption;HCG;Put;20.0000;;20230120170000;HCG;OE;20200513;20230120;;;
MYN4;EA;HCG   230120C17.00;EquityOption;HCG;Call;17.0000;;20230120170000;HCG;OE;20200513;20230120;;;
MZN4;EA;HCG   230120P17.00;EquityOption;HCG;Put;17.0000;;20230120170000;HCG;OE;20200513;20230120;;;
M0O4;EA;HCG   230120C16.00;EquityOption;HCG;Call;16.0000;;20230120170000;HCG;OE;20200513;20230120;;;
M1O4;EA;HCG   230120P16.00;EquityOption;HCG;Put;16.0000;;20230120170000;HCG;OE;20200513;20230120;;;
ALC8;F3;FM    230120C9.00;EquityOption;FM;Call;9.0000;;20230120170000;FM;OE;20200513;20230120;;;
AMC8;F3;FM    230120P9.00;EquityOption;FM;Put;9.0000;;20230120170000;FM;OE;20200513;20230120;;;
ANC8;F3;FM    230120C10.00;EquityOption;FM;Call;10.0000;;20230120170000;FM;OE;20200513;20230120;;;
AOC8;F3;FM    230120P10.00;EquityOption;FM;Put;10.0000;;20230120170000;FM;OE;20200513;20230120;;;
APC8;F3;FM    230120C11.00;EquityOption;FM;Call;11.0000;;20230120170000;FM;OE;20200513;20230120;;;
AQC8;F3;FM    230120P11.00;EquityOption;FM;Put;11.0000;;20230120170000;FM;OE;20200513;20230120;;;
ARC8;F3;FM    230120C8.00;EquityOption;FM;Call;8.0000;;20230120170000;FM;OE;20200513;20230120;;;
ASC8;F3;FM    230120P8.00;EquityOption;FM;Put;8.0000;;20230120170000;FM;OE;20200513;20230120;;;
ATC8;F3;FM    230120C7.00;EquityOption;FM;Call;7.0000;;20230120170000;FM;OE;20200513;20230120;;;
AUC8;F3;FM    230120P7.00;EquityOption;FM;Put;7.0000;;20230120170000;FM;OE;20200513;20230120;;;
AXG2;G0;GWO   230120C21.00;EquityOption;GWO;Call;21.0000;;20230120170000;GWO;OE;20200513;20230120;;;
AYG2;G0;GWO   230120P21.00;EquityOption;GWO;Put;21.0000;;20230120170000;GWO;OE;20200513;20230120;;;
AZG2;G0;GWO   230120C22.00;EquityOption;GWO;Call;22.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A0H2;G0;GWO   230120P22.00;EquityOption;GWO;Put;22.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A1H2;G0;GWO   230120C23.00;EquityOption;GWO;Call;23.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A2H2;G0;GWO   230120P23.00;EquityOption;GWO;Put;23.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A3H2;G0;GWO   230120C20.00;EquityOption;GWO;Call;20.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A4H2;G0;GWO   230120P20.00;EquityOption;GWO;Put;20.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A5H2;G0;GWO   230120C19.00;EquityOption;GWO;Call;19.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A6H2;G0;GWO   230120P19.00;EquityOption;GWO;Put;19.0000;;20230120170000;GWO;OE;20200513;20230120;;;
A757;M2;MFC   200605C19.50;EquityOption;MFC;Call;19.5000;;20200605170000;MFC;OE;20200513;20200605;;;
A857;M2;MFC   200605P19.50;EquityOption;MFC;Put;19.5000;;20200605170000;MFC;OE;20200513;20200605;;;
A957;M2;MFC   230120C17.00;EquityOption;MFC;Call;17.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AA57;M2;MFC   230120P17.00;EquityOption;MFC;Put;17.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AB57;M2;MFC   230120C18.00;EquityOption;MFC;Call;18.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AC57;M2;MFC   230120P18.00;EquityOption;MFC;Put;18.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AD57;M2;MFC   230120C19.00;EquityOption;MFC;Call;19.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AE57;M2;MFC   230120P19.00;EquityOption;MFC;Put;19.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AF57;M2;MFC   230120C16.00;EquityOption;MFC;Call;16.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AG57;M2;MFC   230120P16.00;EquityOption;MFC;Put;16.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AH57;M2;MFC   230120C15.00;EquityOption;MFC;Call;15.0000;;20230120170000;MFC;OE;20200513;20230120;;;
AI57;M2;MFC   230120P15.00;EquityOption;MFC;Put;15.0000;;20230120170000;MFC;OE;20200513;20230120;;;
M7K0;OC;OGC   210115C2.50;EquityOption;OGC;Call;2.5000;;20210115170000;OGC;OE;20200513;20210115;;;
M8K0;OC;OGC   210115P2.50;EquityOption;OGC;Put;2.5000;;20210115170000;OGC;OE;20200513;20210115;;;
M9K0;OC;OGC   210115C3.00;EquityOption;OGC;Call;3.0000;;20210115170000;OGC;OE;20200513;20210115;;;
MAK0;OC;OGC   210115P3.00;EquityOption;OGC;Put;3.0000;;20210115170000;OGC;OE;20200513;20210115;;;
MBK0;OC;OGC   210115C4.00;EquityOption;OGC;Call;4.0000;;20210115170000;OGC;OE;20200513;20210115;;;
MCK0;OC;OGC   210115P4.00;EquityOption;OGC;Put;4.0000;;20210115170000;OGC;OE;20200513;20210115;;;
MDK0;OC;OGC   210115C2.00;EquityOption;OGC;Call;2.0000;;20210115170000;OGC;OE;20200513;20210115;;;
MEK0;OC;OGC   210115P2.00;EquityOption;OGC;Put;2.0000;;20210115170000;OGC;OE;20200513;20210115;;;
MFK0;OC;OGC   210115C1.50;EquityOption;OGC;Call;1.5000;;20210115170000;OGC;OE;20200513;20210115;;;
MGK0;OC;OGC   210115P1.50;EquityOption;OGC;Put;1.5000;;20210115170000;OGC;OE;20200513;20210115;;;
AZE2;E4;ELD   200717C13.00;EquityOption;ELD;Call;13.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A0F2;E4;ELD   200717P13.00;EquityOption;ELD;Put;13.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A1F2;E4;ELD   200717C14.00;EquityOption;ELD;Call;14.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A2F2;E4;ELD   200717P14.00;EquityOption;ELD;Put;14.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A3F2;E4;ELD   200717C15.00;EquityOption;ELD;Call;15.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A4F2;E4;ELD   200717P15.00;EquityOption;ELD;Put;15.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A5F2;E4;ELD   200717C12.00;EquityOption;ELD;Call;12.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A6F2;E4;ELD   200717P12.00;EquityOption;ELD;Put;12.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A7F2;E4;ELD   200717C11.00;EquityOption;ELD;Call;11.0000;;20200717170000;ELD;OE;20200513;20200717;;;
A8F2;E4;ELD   200717P11.00;EquityOption;ELD;Put;11.0000;;20200717170000;ELD;OE;20200513;20200717;;;
AZZ3;T2;T     200717C23.00;EquityOption;T;Call;23.0000;;20200717170000;T;OE;20200513;20200717;;;
A004;T2;T     200717P23.00;EquityOption;T;Put;23.0000;;20200717170000;T;OE;20200513;20200717;;;
A104;T2;T     200717C24.00;EquityOption;T;Call;24.0000;;20200717170000;T;OE;20200513;20200717;;;
A204;T2;T     200717P24.00;EquityOption;T;Put;24.0000;;20200717170000;T;OE;20200513;20200717;;;
A304;T2;T     200717C25.00;EquityOption;T;Call;25.0000;;20200717170000;T;OE;20200513;20200717;;;
A404;T2;T     200717P25.00;EquityOption;T;Put;25.0000;;20200717170000;T;OE;20200513;20200717;;;
A504;T2;T     200717C26.00;EquityOption;T;Call;26.0000;;20200717170000;T;OE;20200513;20200717;;;
A604;T2;T     200717P26.00;EquityOption;T;Put;26.0000;;20200717170000;T;OE;20200513;20200717;;;
A704;T2;T     200717C27.00;EquityOption;T;Call;27.0000;;20200717170000;T;OE;20200513;20200717;;;
A804;T2;T     200717P27.00;EquityOption;T;Put;27.0000;;20200717170000;T;OE;20200513;20200717;;;
A904;T2;T     200717C28.00;EquityOption;T;Call;28.0000;;20200717170000;T;OE;20200513;20200717;;;
AA04;T2;T     200717P28.00;EquityOption;T;Put;28.0000;;20200717170000;T;OE;20200513;20200717;;;
AB04;T2;T     200717C22.00;EquityOption;T;Call;22.0000;;20200717170000;T;OE;20200513;20200717;;;
AC04;T2;T     200717P22.00;EquityOption;T;Put;22.0000;;20200717170000;T;OE;20200513;20200717;;;
AD04;T2;T     200717C21.00;EquityOption;T;Call;21.0000;;20200717170000;T;OE;20200513;20200717;;;
AE04;T2;T     200717P21.00;EquityOption;T;Put;21.0000;;20200717170000;T;OE;20200513;20200717;;;
AF04;T2;T     200717C20.00;EquityOption;T;Call;20.0000;;20200717170000;T;OE;20200513;20200717;;;
AG04;T2;T     200717P20.00;EquityOption;T;Put;20.0000;;20200717170000;T;OE;20200513;20200717;;;
AH04;T2;T     200717C19.00;EquityOption;T;Call;19.0000;;20200717170000;T;OE;20200513;20200717;;;
AI04;T2;T     200717P19.00;EquityOption;T;Put;19.0000;;20200717170000;T;OE;20200513;20200717;;;
M3Z5;0R;BB    200717C6.00;EquityOption;BB;Call;6.0000;;20200717170000;BB;OE;20200513;20200717;;;
M4Z5;0R;BB    200717P6.00;EquityOption;BB;Put;6.0000;;20200717170000;BB;OE;20200513;20200717;;;
M5Z5;0R;BB    200717C7.00;EquityOption;BB;Call;7.0000;;20200717170000;BB;OE;20200513;20200717;;;
M6Z5;0R;BB    200717P7.00;EquityOption;BB;Put;7.0000;;20200717170000;BB;OE;20200513;20200717;;;
M7Z5;0R;BB    200717C8.00;EquityOption;BB;Call;8.0000;;20200717170000;BB;OE;20200513;20200717;;;
M8Z5;0R;BB    200717P8.00;EquityOption;BB;Put;8.0000;;20200717170000;BB;OE;20200513;20200717;;;
M9Z5;0R;BB    200717C5.00;EquityOption;BB;Call;5.0000;;20200717170000;BB;OE;20200513;20200717;;;
MAZ5;0R;BB    200717P5.00;EquityOption;BB;Put;5.0000;;20200717170000;BB;OE;20200513;20200717;;;
MBZ5;0R;BB    200717C4.00;EquityOption;BB;Call;4.0000;;20200717170000;BB;OE;20200513;20200717;;;
MCZ5;0R;BB    200717P4.00;EquityOption;BB;Put;4.0000;;20200717170000;BB;OE;20200513;20200717;;;
AGG9;A5;AEM   200717C92.00;EquityOption;AEM;Call;92.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AHG9;A5;AEM   200717P92.00;EquityOption;AEM;Put;92.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AIG9;A5;AEM   200717C94.00;EquityOption;AEM;Call;94.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AJG9;A5;AEM   200717P94.00;EquityOption;AEM;Put;94.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AKG9;A5;AEM   200717C96.00;EquityOption;AEM;Call;96.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ALG9;A5;AEM   200717P96.00;EquityOption;AEM;Put;96.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AMG9;A5;AEM   200717C98.00;EquityOption;AEM;Call;98.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ANG9;A5;AEM   200717P98.00;EquityOption;AEM;Put;98.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AOG9;A5;AEM   200717C100.00;EquityOption;AEM;Call;100.0000;;20200717170000;AEM;OE;20200513;20200717;;;
APG9;A5;AEM   200717P100.00;EquityOption;AEM;Put;100.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AQG9;A5;AEM   200717C105.00;EquityOption;AEM;Call;105.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ARG9;A5;AEM   200717P105.00;EquityOption;AEM;Put;105.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ASG9;A5;AEM   200717C110.00;EquityOption;AEM;Call;110.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ATG9;A5;AEM   200717P110.00;EquityOption;AEM;Put;110.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AUG9;A5;AEM   200717C90.00;EquityOption;AEM;Call;90.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AVG9;A5;AEM   200717P90.00;EquityOption;AEM;Put;90.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AWG9;A5;AEM   200717C88.00;EquityOption;AEM;Call;88.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AXG9;A5;AEM   200717P88.00;EquityOption;AEM;Put;88.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AYG9;A5;AEM   200717C86.00;EquityOption;AEM;Call;86.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AZG9;A5;AEM   200717P86.00;EquityOption;AEM;Put;86.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A0H9;A5;AEM   200717C84.00;EquityOption;AEM;Call;84.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A1H9;A5;AEM   200717P84.00;EquityOption;AEM;Put;84.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A2H9;A5;AEM   200717C82.00;EquityOption;AEM;Call;82.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A3H9;A5;AEM   200717P82.00;EquityOption;AEM;Put;82.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A4H9;A5;AEM   200717C80.00;EquityOption;AEM;Call;80.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A5H9;A5;AEM   200717P80.00;EquityOption;AEM;Put;80.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A6H9;A5;AEM   200717C78.00;EquityOption;AEM;Call;78.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A7H9;A5;AEM   200717P78.00;EquityOption;AEM;Put;78.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A8H9;A5;AEM   200717C76.00;EquityOption;AEM;Call;76.0000;;20200717170000;AEM;OE;20200513;20200717;;;
A9H9;A5;AEM   200717P76.00;EquityOption;AEM;Put;76.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AAH9;A5;AEM   200717C74.00;EquityOption;AEM;Call;74.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ABH9;A5;AEM   200717P74.00;EquityOption;AEM;Put;74.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ACH9;A5;AEM   200717C72.00;EquityOption;AEM;Call;72.0000;;20200717170000;AEM;OE;20200513;20200717;;;
ADH9;A5;AEM   200717P72.00;EquityOption;AEM;Put;72.0000;;20200717170000;AEM;OE;20200513;20200717;;;
AKRB;Q5;CNR   200717C115.00;EquityOption;CNR;Call;115.0000;;20200717170000;CNR;OE;20200513;20200717;;;
ALRB;Q5;CNR   200717P115.00;EquityOption;CNR;Put;115.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AMRB;Q5;CNR   200717C120.00;EquityOption;CNR;Call;120.0000;;20200717170000;CNR;OE;20200513;20200717;;;
ANRB;Q5;CNR   200717P120.00;EquityOption;CNR;Put;120.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AORB;Q5;CNR   200717C125.00;EquityOption;CNR;Call;125.0000;;20200717170000;CNR;OE;20200513;20200717;;;
APRB;Q5;CNR   200717P125.00;EquityOption;CNR;Put;125.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AQRB;Q5;CNR   200717C130.00;EquityOption;CNR;Call;130.0000;;20200717170000;CNR;OE;20200513;20200717;;;
ARRB;Q5;CNR   200717P130.00;EquityOption;CNR;Put;130.0000;;20200717170000;CNR;OE;20200513;20200717;;;
ASRB;Q5;CNR   200717C135.00;EquityOption;CNR;Call;135.0000;;20200717170000;CNR;OE;20200513;20200717;;;
ATRB;Q5;CNR   200717P135.00;EquityOption;CNR;Put;135.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AURB;Q5;CNR   200717C140.00;EquityOption;CNR;Call;140.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AVRB;Q5;CNR   200717P140.00;EquityOption;CNR;Put;140.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AWRB;Q5;CNR   200717C110.00;EquityOption;CNR;Call;110.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AXRB;Q5;CNR   200717P110.00;EquityOption;CNR;Put;110.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AYRB;Q5;CNR   200717C105.00;EquityOption;CNR;Call;105.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AZRB;Q5;CNR   200717P105.00;EquityOption;CNR;Put;105.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A0SB;Q5;CNR   200717C100.00;EquityOption;CNR;Call;100.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A1SB;Q5;CNR   200717P100.00;EquityOption;CNR;Put;100.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A2SB;Q5;CNR   200717C98.00;EquityOption;CNR;Call;98.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A3SB;Q5;CNR   200717P98.00;EquityOption;CNR;Put;98.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A4SB;Q5;CNR   200717C96.00;EquityOption;CNR;Call;96.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A5SB;Q5;CNR   200717P96.00;EquityOption;CNR;Put;96.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A6SB;Q5;CNR   200717C94.00;EquityOption;CNR;Call;94.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A7SB;Q5;CNR   200717P94.00;EquityOption;CNR;Put;94.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A8SB;Q5;CNR   200717C92.00;EquityOption;CNR;Call;92.0000;;20200717170000;CNR;OE;20200513;20200717;;;
A9SB;Q5;CNR   200717P92.00;EquityOption;CNR;Put;92.0000;;20200717170000;CNR;OE;20200513;20200717;;;
AZZ2;S1;SJR   200717C23.00;EquityOption;SJR;Call;23.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A003;S1;SJR   200717P23.00;EquityOption;SJR;Put;23.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A103;S1;SJR   200717C24.00;EquityOption;SJR;Call;24.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A203;S1;SJR   200717P24.00;EquityOption;SJR;Put;24.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A303;S1;SJR   200717C25.00;EquityOption;SJR;Call;25.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A403;S1;SJR   200717P25.00;EquityOption;SJR;Put;25.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A503;S1;SJR   200717C22.00;EquityOption;SJR;Call;22.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A603;S1;SJR   200717P22.00;EquityOption;SJR;Put;22.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A703;S1;SJR   200717C21.00;EquityOption;SJR;Call;21.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
A803;S1;SJR   200717P21.00;EquityOption;SJR;Put;21.0000;;20200717170000;SJR.B;OE;20200513;20200717;;;
AU5B;S2;SU    200717C24.00;EquityOption;SU;Call;24.0000;;20200717170000;SU;OE;20200513;20200717;;;
AV5B;S2;SU    200717P24.00;EquityOption;SU;Put;24.0000;;20200717170000;SU;OE;20200513;20200717;;;
AW5B;S2;SU    200717C25.00;EquityOption;SU;Call;25.0000;;20200717170000;SU;OE;20200513;20200717;;;
AX5B;S2;SU    200717P25.00;EquityOption;SU;Put;25.0000;;20200717170000;SU;OE;20200513;20200717;;;
AY5B;S2;SU    200717C26.00;EquityOption;SU;Call;26.0000;;20200717170000;SU;OE;20200513;20200717;;;
AZ5B;S2;SU    200717P26.00;EquityOption;SU;Put;26.0000;;20200717170000;SU;OE;20200513;20200717;;;
A06B;S2;SU    200717C27.00;EquityOption;SU;Call;27.0000;;20200717170000;SU;OE;20200513;20200717;;;
A16B;S2;SU    200717P27.00;EquityOption;SU;Put;27.0000;;20200717170000;SU;OE;20200513;20200717;;;
A26B;S2;SU    200717C28.00;EquityOption;SU;Call;28.0000;;20200717170000;SU;OE;20200513;20200717;;;
A36B;S2;SU    200717P28.00;EquityOption;SU;Put;28.0000;;20200717170000;SU;OE;20200513;20200717;;;
A46B;S2;SU    200717C29.00;EquityOption;SU;Call;29.0000;;20200717170000;SU;OE;20200513;20200717;;;
A56B;S2;SU    200717P29.00;EquityOption;SU;Put;29.0000;;20200717170000;SU;OE;20200513;20200717;;;
A66B;S2;SU    200717C23.00;EquityOption;SU;Call;23.0000;;20200717170000;SU;OE;20200513;20200717;;;
A76B;S2;SU    200717P23.00;EquityOption;SU;Put;23.0000;;20200717170000;SU;OE;20200513;20200717;;;
A86B;S2;SU    200717C22.00;EquityOption;SU;Call;22.0000;;20200717170000;SU;OE;20200513;20200717;;;
A96B;S2;SU    200717P22.00;EquityOption;SU;Put;22.0000;;20200717170000;SU;OE;20200513;20200717;;;
AA6B;S2;SU    200717C21.00;EquityOption;SU;Call;21.0000;;20200717170000;SU;OE;20200513;20200717;;;
AB6B;S2;SU    200717P21.00;EquityOption;SU;Put;21.0000;;20200717170000;SU;OE;20200513;20200717;;;
AC6B;S2;SU    200717C20.00;EquityOption;SU;Call;20.0000;;20200717170000;SU;OE;20200513;20200717;;;
AD6B;S2;SU    200717P20.00;EquityOption;SU;Put;20.0000;;20200717170000;SU;OE;20200513;20200717;;;
AE6B;S2;SU    200717C19.00;EquityOption;SU;Call;19.0000;;20200717170000;SU;OE;20200513;20200717;;;
AF6B;S2;SU    200717P19.00;EquityOption;SU;Put;19.0000;;20200717170000;SU;OE;20200513;20200717;;;
A6Q4;T4;TA    200605C10.50;EquityOption;TA;Call;10.5000;;20200605170000;TA;OE;20200513;20200605;;;
A7Q4;T4;TA    200605P10.50;EquityOption;TA;Put;10.5000;;20200605170000;TA;OE;20200513;20200605;;;
A8Q4;T4;TA    200717C8.00;EquityOption;TA;Call;8.0000;;20200717170000;TA;OE;20200513;20200717;;;
A9Q4;T4;TA    200717P8.00;EquityOption;TA;Put;8.0000;;20200717170000;TA;OE;20200513;20200717;;;
AAQ4;T4;TA    200717C9.00;EquityOption;TA;Call;9.0000;;20200717170000;TA;OE;20200513;20200717;;;
ABQ4;T4;TA    200717P9.00;EquityOption;TA;Put;9.0000;;20200717170000;TA;OE;20200513;20200717;;;
ACQ4;T4;TA    200717C10.00;EquityOption;TA;Call;10.0000;;20200717170000;TA;OE;20200513;20200717;;;
ADQ4;T4;TA    200717P10.00;EquityOption;TA;Put;10.0000;;20200717170000;TA;OE;20200513;20200717;;;
AEQ4;T4;TA    200717C7.00;EquityOption;TA;Call;7.0000;;20200717170000;TA;OE;20200513;20200717;;;
AFQ4;T4;TA    200717P7.00;EquityOption;TA;Put;7.0000;;20200717170000;TA;OE;20200513;20200717;;;
AGQ4;T4;TA    200717C6.00;EquityOption;TA;Call;6.0000;;20200717170000;TA;OE;20200513;20200717;;;
AHQ4;T4;TA    200717P6.00;EquityOption;TA;Put;6.0000;;20200717170000;TA;OE;20200513;20200717;;;
MVM1;04;GC    210115C24.00;EquityOption;GC;Call;24.0000;;20210115170000;GC;OE;20200513;20210115;;;
MWM1;04;GC    210115P24.00;EquityOption;GC;Put;24.0000;;20210115170000;GC;OE;20200513;20210115;;;
MXM1;04;GC    210115C25.00;EquityOption;GC;Call;25.0000;;20210115170000;GC;OE;20200513;20210115;;;
MYM1;04;GC    210115P25.00;EquityOption;GC;Put;25.0000;;20210115170000;GC;OE;20200513;20210115;;;
MZM1;04;GC    210115C26.00;EquityOption;GC;Call;26.0000;;20210115170000;GC;OE;20200513;20210115;;;
M0N1;04;GC    210115P26.00;EquityOption;GC;Put;26.0000;;20210115170000;GC;OE;20200513;20210115;;;
M1N1;04;GC    210115C23.00;EquityOption;GC;Call;23.0000;;20210115170000;GC;OE;20200513;20210115;;;
M2N1;04;GC    210115P23.00;EquityOption;GC;Put;23.0000;;20210115170000;GC;OE;20200513;20210115;;;
M3N1;04;GC    210115C22.00;EquityOption;GC;Call;22.0000;;20210115170000;GC;OE;20200513;20210115;;;
M4N1;04;GC    210115P22.00;EquityOption;GC;Put;22.0000;;20210115170000;GC;OE;20200513;20210115;;;
M680;1Q;MSI   210115C32.00;EquityOption;MSI;Call;32.0000;;20210115170000;MSI;OE;20200513;20210115;;;
M780;1Q;MSI   210115P32.00;EquityOption;MSI;Put;32.0000;;20210115170000;MSI;OE;20200513;20210115;;;
M880;1Q;MSI   210115C34.00;EquityOption;MSI;Call;34.0000;;20210115170000;MSI;OE;20200513;20210115;;;
M980;1Q;MSI   210115P34.00;EquityOption;MSI;Put;34.0000;;20210115170000;MSI;OE;20200513;20210115;;;
MA80;1Q;MSI   210115C36.00;EquityOption;MSI;Call;36.0000;;20210115170000;MSI;OE;20200513;20210115;;;
MB80;1Q;MSI   210115P36.00;EquityOption;MSI;Put;36.0000;;20210115170000;MSI;OE;20200513;20210115;;;
MC80;1Q;MSI   210115C30.00;EquityOption;MSI;Call;30.0000;;20210115170000;MSI;OE;20200513;20210115;;;
MD80;1Q;MSI   210115P30.00;EquityOption;MSI;Put;30.0000;;20210115170000;MSI;OE;20200513;20210115;;;
ME80;1Q;MSI   210115C29.00;EquityOption;MSI;Call;29.0000;;20210115170000;MSI;OE;20200513;20210115;;;
MF80;1Q;MSI   210115P29.00;EquityOption;MSI;Put;29.0000;;20210115170000;MSI;OE;20200513;20210115;;;
