InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRZ2;40;MEG   220617P17.00;EquityOption;MEG;Put;17.0000;;20220617;MEG;OE;20220128;20220617;;;20220617160000;
MSZ2;40;MEG   220715C17.00;EquityOption;MEG;Call;17.0000;;20220715;MEG;OE;20220128;20220715;;;20220715160000;
MTZ2;40;MEG   220715P17.00;EquityOption;MEG;Put;17.0000;;20220715;MEG;OE;20220128;20220715;;;20220715160000;
MUZ2;40;MEG   230120C20.00;EquityOption;MEG;Call;20.0000;;20230120;MEG;OE;20220128;20230120;;;20230120160000;
MVZ2;40;MEG   230120P20.00;EquityOption;MEG;Put;20.0000;;20230120;MEG;OE;20220128;20230120;;;20230120160000;
MWZ2;40;MEG   240119C20.00;EquityOption;MEG;Call;20.0000;;20240119;MEG;OE;20220128;20240119;;;20240119160000;
MXZ2;40;MEG   240119P20.00;EquityOption;MEG;Put;20.0000;;20240119;MEG;OE;20220128;20240119;;;20240119160000;
AS7D;A5;AEM   220204C57.00;EquityOption;AEM;Call;57.0000;;20220204;AEM;OE;20220128;20220204;;;20220204160000;
AT7D;A5;AEM   220204P57.00;EquityOption;AEM;Put;57.0000;;20220204;AEM;OE;20220128;20220204;;;20220204160000;
AU7D;A5;AEM   220204C56.00;EquityOption;AEM;Call;56.0000;;20220204;AEM;OE;20220128;20220204;;;20220204160000;
AV7D;A5;AEM   220204P56.00;EquityOption;AEM;Put;56.0000;;20220204;AEM;OE;20220128;20220204;;;20220204160000;
AW7D;A5;AEM   220211C57.00;EquityOption;AEM;Call;57.0000;;20220211;AEM;OE;20220128;20220211;;;20220211160000;
AX7D;A5;AEM   220211P57.00;EquityOption;AEM;Put;57.0000;;20220211;AEM;OE;20220128;20220211;;;20220211160000;
AY7D;A5;AEM   220211C56.00;EquityOption;AEM;Call;56.0000;;20220211;AEM;OE;20220128;20220211;;;20220211160000;
AZ7D;A5;AEM   220211P56.00;EquityOption;AEM;Put;56.0000;;20220211;AEM;OE;20220128;20220211;;;20220211160000;
A08D;A5;AEM   220225C57.00;EquityOption;AEM;Call;57.0000;;20220225;AEM;OE;20220128;20220225;;;20220225160000;
A18D;A5;AEM   220225P57.00;EquityOption;AEM;Put;57.0000;;20220225;AEM;OE;20220128;20220225;;;20220225160000;
A28D;A5;AEM   220225C56.00;EquityOption;AEM;Call;56.0000;;20220225;AEM;OE;20220128;20220225;;;20220225160000;
A38D;A5;AEM   220225P56.00;EquityOption;AEM;Put;56.0000;;20220225;AEM;OE;20220128;20220225;;;20220225160000;
A48D;A5;AEM   220916C45.00;EquityOption;AEM;Call;45.0000;;20220916;AEM;OE;20220128;20220916;;;20220916160000;
A58D;A5;AEM   220916P45.00;EquityOption;AEM;Put;45.0000;;20220916;AEM;OE;20220128;20220916;;;20220916160000;
A68D;A5;AEM   221216C45.00;EquityOption;AEM;Call;45.0000;;20221216;AEM;OE;20220128;20221216;;;20221216160000;
A78D;A5;AEM   221216P45.00;EquityOption;AEM;Put;45.0000;;20221216;AEM;OE;20220128;20221216;;;20221216160000;
A88D;A5;AEM   230120C45.00;EquityOption;AEM;Call;45.0000;;20230120;AEM;OE;20220128;20230120;;;20230120160000;
A98D;A5;AEM   230120P45.00;EquityOption;AEM;Put;45.0000;;20230120;AEM;OE;20220128;20230120;;;20230120160000;
AA8D;A5;AEM   240119C45.00;EquityOption;AEM;Call;45.0000;;20240119;AEM;OE;20220128;20240119;;;20240119160000;
AB8D;A5;AEM   240119P45.00;EquityOption;AEM;Put;45.0000;;20240119;AEM;OE;20220128;20240119;;;20240119160000;
AVH5;B2;BBD   220225C0.50;EquityOption;BBD;Call;0.5000;;20220225;BBD.B;OE;20220128;20220225;;;20220225160000;
AWH5;B2;BBD   220225P0.50;EquityOption;BBD;Put;0.5000;;20220225;BBD.B;OE;20220128;20220225;;;20220225160000;
ARU7;C4;CCO   220204C22.00;EquityOption;CCO;Call;22.0000;;20220204;CCO;OE;20220128;20220204;;;20220204160000;
ASU7;C4;CCO   220204P22.00;EquityOption;CCO;Put;22.0000;;20220204;CCO;OE;20220128;20220204;;;20220204160000;
ATU7;C4;CCO   220204C21.50;EquityOption;CCO;Call;21.5000;;20220204;CCO;OE;20220128;20220204;;;20220204160000;
AUU7;C4;CCO   220204P21.50;EquityOption;CCO;Put;21.5000;;20220204;CCO;OE;20220128;20220204;;;20220204160000;
AVU7;C4;CCO   220211C22.00;EquityOption;CCO;Call;22.0000;;20220211;CCO;OE;20220128;20220211;;;20220211160000;
AWU7;C4;CCO   220211P22.00;EquityOption;CCO;Put;22.0000;;20220211;CCO;OE;20220128;20220211;;;20220211160000;
AXU7;C4;CCO   220211C21.50;EquityOption;CCO;Call;21.5000;;20220211;CCO;OE;20220128;20220211;;;20220211160000;
AYU7;C4;CCO   220211P21.50;EquityOption;CCO;Put;21.5000;;20220211;CCO;OE;20220128;20220211;;;20220211160000;
AZU7;C4;CCO   220225C22.00;EquityOption;CCO;Call;22.0000;;20220225;CCO;OE;20220128;20220225;;;20220225160000;
A0V7;C4;CCO   220225P22.00;EquityOption;CCO;Put;22.0000;;20220225;CCO;OE;20220128;20220225;;;20220225160000;
A1V7;C4;CCO   220225C21.50;EquityOption;CCO;Call;21.5000;;20220225;CCO;OE;20220128;20220225;;;20220225160000;
A2V7;C4;CCO   220225P21.50;EquityOption;CCO;Put;21.5000;;20220225;CCO;OE;20220128;20220225;;;20220225160000;
M4S6;EA;HCG   220204C34.50;EquityOption;HCG;Call;34.5000;;20220204;HCG;OE;20220128;20220204;;;20220204160000;
M5S6;EA;HCG   220204P34.50;EquityOption;HCG;Put;34.5000;;20220204;HCG;OE;20220128;20220204;;;20220204160000;
M6S6;EA;HCG   220204C34.00;EquityOption;HCG;Call;34.0000;;20220204;HCG;OE;20220128;20220204;;;20220204160000;
M7S6;EA;HCG   220204P34.00;EquityOption;HCG;Put;34.0000;;20220204;HCG;OE;20220128;20220204;;;20220204160000;
M8S6;EA;HCG   220211C34.50;EquityOption;HCG;Call;34.5000;;20220211;HCG;OE;20220128;20220211;;;20220211160000;
M9S6;EA;HCG   220211P34.50;EquityOption;HCG;Put;34.5000;;20220211;HCG;OE;20220128;20220211;;;20220211160000;
MAS6;EA;HCG   220211C34.00;EquityOption;HCG;Call;34.0000;;20220211;HCG;OE;20220128;20220211;;;20220211160000;
MBS6;EA;HCG   220211P34.00;EquityOption;HCG;Put;34.0000;;20220211;HCG;OE;20220128;20220211;;;20220211160000;
MCS6;EA;HCG   220225C34.50;EquityOption;HCG;Call;34.5000;;20220225;HCG;OE;20220128;20220225;;;20220225160000;
MDS6;EA;HCG   220225P34.50;EquityOption;HCG;Put;34.5000;;20220225;HCG;OE;20220128;20220225;;;20220225160000;
MES6;EA;HCG   220225C34.00;EquityOption;HCG;Call;34.0000;;20220225;HCG;OE;20220128;20220225;;;20220225160000;
MFS6;EA;HCG   220225P34.00;EquityOption;HCG;Put;34.0000;;20220225;HCG;OE;20220128;20220225;;;20220225160000;
MGS6;EA;HCG   220414C32.00;EquityOption;HCG;Call;32.0000;;20220414;HCG;OE;20220128;20220414;;;20220414160000;
MHS6;EA;HCG   220414P32.00;EquityOption;HCG;Put;32.0000;;20220414;HCG;OE;20220128;20220414;;;20220414160000;
MIS6;EA;HCG   220520C32.00;EquityOption;HCG;Call;32.0000;;20220520;HCG;OE;20220128;20220520;;;20220520160000;
MJS6;EA;HCG   220520P32.00;EquityOption;HCG;Put;32.0000;;20220520;HCG;OE;20220128;20220520;;;20220520160000;
MKS6;EA;HCG   220715C32.00;EquityOption;HCG;Call;32.0000;;20220715;HCG;OE;20220128;20220715;;;20220715160000;
MLS6;EA;HCG   220715P32.00;EquityOption;HCG;Put;32.0000;;20220715;HCG;OE;20220128;20220715;;;20220715160000;
MMS6;EA;HCG   221216C32.00;EquityOption;HCG;Call;32.0000;;20221216;HCG;OE;20220128;20221216;;;20221216160000;
MNS6;EA;HCG   221216P32.00;EquityOption;HCG;Put;32.0000;;20221216;HCG;OE;20220128;20221216;;;20221216160000;
AZ4B;F3;FM    220211C29.00;EquityOption;FM;Call;29.0000;;20220211;FM;OE;20220128;20220211;;;20220211160000;
A05B;F3;FM    220211P29.00;EquityOption;FM;Put;29.0000;;20220211;FM;OE;20220128;20220211;;;20220211160000;
A15B;F3;FM    220225C29.00;EquityOption;FM;Call;29.0000;;20220225;FM;OE;20220128;20220225;;;20220225160000;
A25B;F3;FM    220225P29.00;EquityOption;FM;Put;29.0000;;20220225;FM;OE;20220128;20220225;;;20220225160000;
AT49;M2;MFC   220225C28.00;EquityOption;MFC;Call;28.0000;;20220225;MFC;OE;20220128;20220225;;;20220225160000;
AU49;M2;MFC   220225P28.00;EquityOption;MFC;Put;28.0000;;20220225;MFC;OE;20220128;20220225;;;20220225160000;
AWRD;S2;SU    220218C44.00;EquityOption;SU;Call;44.0000;;20220218;SU;OE;20220128;20220218;;;20220218160000;
AXRD;S2;SU    220218P44.00;EquityOption;SU;Put;44.0000;;20220218;SU;OE;20220128;20220218;;;20220218160000;
AYRD;S2;SU    220225C38.00;EquityOption;SU;Call;38.0000;;20220225;SU;OE;20220128;20220225;;;20220225160000;
AZRD;S2;SU    220225P38.00;EquityOption;SU;Put;38.0000;;20220225;SU;OE;20220128;20220225;;;20220225160000;
A0SD;S2;SU    220318C44.00;EquityOption;SU;Call;44.0000;;20220318;SU;OE;20220128;20220318;;;20220318160000;
A1SD;S2;SU    220318P44.00;EquityOption;SU;Put;44.0000;;20220318;SU;OE;20220128;20220318;;;20220318160000;
A2SD;S2;SU    220414C44.00;EquityOption;SU;Call;44.0000;;20220414;SU;OE;20220128;20220414;;;20220414160000;
A3SD;S2;SU    220414P44.00;EquityOption;SU;Put;44.0000;;20220414;SU;OE;20220128;20220414;;;20220414160000;
A4SD;S2;SU    220520C44.00;EquityOption;SU;Call;44.0000;;20220520;SU;OE;20220128;20220520;;;20220520160000;
A5SD;S2;SU    220520P44.00;EquityOption;SU;Put;44.0000;;20220520;SU;OE;20220128;20220520;;;20220520160000;
A6SD;S2;SU    220617C44.00;EquityOption;SU;Call;44.0000;;20220617;SU;OE;20220128;20220617;;;20220617160000;
A7SD;S2;SU    220617P44.00;EquityOption;SU;Put;44.0000;;20220617;SU;OE;20220128;20220617;;;20220617160000;
A8SD;S2;SU    220715C44.00;EquityOption;SU;Call;44.0000;;20220715;SU;OE;20220128;20220715;;;20220715160000;
A9SD;S2;SU    220715P44.00;EquityOption;SU;Put;44.0000;;20220715;SU;OE;20220128;20220715;;;20220715160000;
AAD6;T4;TA    220715C16.00;EquityOption;TA;Call;16.0000;;20220715;TA;OE;20220128;20220715;;;20220715160000;
ABD6;T4;TA    220715P16.00;EquityOption;TA;Put;16.0000;;20220715;TA;OE;20220128;20220715;;;20220715160000;
ACD6;T4;TA    230120C20.00;EquityOption;TA;Call;20.0000;;20230120;TA;OE;20220128;20230120;;;20230120160000;
ADD6;T4;TA    230120P20.00;EquityOption;TA;Put;20.0000;;20230120;TA;OE;20220128;20230120;;;20230120160000;
AED6;T4;TA    240119C20.00;EquityOption;TA;Call;20.0000;;20240119;TA;OE;20220128;20240119;;;20240119160000;
AFD6;T4;TA    240119P20.00;EquityOption;TA;Put;20.0000;;20240119;TA;OE;20220128;20240119;;;20240119160000;
MIDA;WD;WEED  220204C7.75;EquityOption;WEED;Call;7.7500;;20220204;WEED;OE;20220128;20220204;;;20220204160000;
MJDA;WD;WEED  220204P7.75;EquityOption;WEED;Put;7.7500;;20220204;WEED;OE;20220128;20220204;;;20220204160000;
MKDA;WD;WEED  220211C7.75;EquityOption;WEED;Call;7.7500;;20220211;WEED;OE;20220128;20220211;;;20220211160000;
MLDA;WD;WEED  220211P7.75;EquityOption;WEED;Put;7.7500;;20220211;WEED;OE;20220128;20220211;;;20220211160000;
MMDA;WD;WEED  220225C8.00;EquityOption;WEED;Call;8.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MNDA;WD;WEED  220225P8.00;EquityOption;WEED;Put;8.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MODA;WD;WEED  220225C7.75;EquityOption;WEED;Call;7.7500;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MPDA;WD;WEED  220225P7.75;EquityOption;WEED;Put;7.7500;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
A9X0;3N;HUT   220218C5.75;EquityOption;HUT;Call;5.7500;;20220218;HUT;OE;20220128;20220218;;;20220218160000;
AAX0;3N;HUT   220218P5.75;EquityOption;HUT;Put;5.7500;;20220218;HUT;OE;20220128;20220218;;;20220218160000;
ABX0;3N;HUT   220318C5.75;EquityOption;HUT;Call;5.7500;;20220318;HUT;OE;20220128;20220318;;;20220318160000;
ACX0;3N;HUT   220318P5.75;EquityOption;HUT;Put;5.7500;;20220318;HUT;OE;20220128;20220318;;;20220318160000;
ADX0;3N;HUT   220414C5.75;EquityOption;HUT;Call;5.7500;;20220414;HUT;OE;20220128;20220414;;;20220414160000;
AEX0;3N;HUT   220414P5.75;EquityOption;HUT;Put;5.7500;;20220414;HUT;OE;20220128;20220414;;;20220414160000;
AFX0;3N;HUT   220520C5.75;EquityOption;HUT;Call;5.7500;;20220520;HUT;OE;20220128;20220520;;;20220520160000;
AGX0;3N;HUT   220520P5.75;EquityOption;HUT;Put;5.7500;;20220520;HUT;OE;20220128;20220520;;;20220520160000;
AHX0;3N;HUT   220617C5.75;EquityOption;HUT;Call;5.7500;;20220617;HUT;OE;20220128;20220617;;;20220617160000;
AIX0;3N;HUT   220617P5.75;EquityOption;HUT;Put;5.7500;;20220617;HUT;OE;20220128;20220617;;;20220617160000;
AJX0;3N;HUT   220715C5.75;EquityOption;HUT;Call;5.7500;;20220715;HUT;OE;20220128;20220715;;;20220715160000;
AKX0;3N;HUT   220715P5.75;EquityOption;HUT;Put;5.7500;;20220715;HUT;OE;20220128;20220715;;;20220715160000;
MIN0;6G;VGCX  220715C12.50;EquityOption;VGCX;Call;12.5000;;20220715;VGCX;OE;20220128;20220715;;;20220715160000;
MJN0;6G;VGCX  220715P12.50;EquityOption;VGCX;Put;12.5000;;20220715;VGCX;OE;20220128;20220715;;;20220715160000;
MW42;93;MAXR  220617C29.00;EquityOption;MAXR;Call;29.0000;;20220617;MAXR;OE;20220128;20220617;;;20220617160000;
MX42;93;MAXR  220617P29.00;EquityOption;MAXR;Put;29.0000;;20220617;MAXR;OE;20220128;20220617;;;20220617160000;
MY42;93;MAXR  220617C26.00;EquityOption;MAXR;Call;26.0000;;20220617;MAXR;OE;20220128;20220617;;;20220617160000;
MZ42;93;MAXR  220617P26.00;EquityOption;MAXR;Put;26.0000;;20220617;MAXR;OE;20220128;20220617;;;20220617160000;
M4P0;9S;FOOD  220218C2.25;EquityOption;FOOD;Call;2.2500;;20220218;FOOD;OE;20220128;20220218;;;20220218160000;
M5P0;9S;FOOD  220218P2.25;EquityOption;FOOD;Put;2.2500;;20220218;FOOD;OE;20220128;20220218;;;20220218160000;
M6P0;9S;FOOD  220318C2.25;EquityOption;FOOD;Call;2.2500;;20220318;FOOD;OE;20220128;20220318;;;20220318160000;
M7P0;9S;FOOD  220318P2.25;EquityOption;FOOD;Put;2.2500;;20220318;FOOD;OE;20220128;20220318;;;20220318160000;
M8P0;9S;FOOD  220414C2.25;EquityOption;FOOD;Call;2.2500;;20220414;FOOD;OE;20220128;20220414;;;20220414160000;
M9P0;9S;FOOD  220414P2.25;EquityOption;FOOD;Put;2.2500;;20220414;FOOD;OE;20220128;20220414;;;20220414160000;
MAP0;9S;FOOD  220520C2.25;EquityOption;FOOD;Call;2.2500;;20220520;FOOD;OE;20220128;20220520;;;20220520160000;
MBP0;9S;FOOD  220520P2.25;EquityOption;FOOD;Put;2.2500;;20220520;FOOD;OE;20220128;20220520;;;20220520160000;
MCP0;9S;FOOD  220617C2.25;EquityOption;FOOD;Call;2.2500;;20220617;FOOD;OE;20220128;20220617;;;20220617160000;
MDP0;9S;FOOD  220617P2.25;EquityOption;FOOD;Put;2.2500;;20220617;FOOD;OE;20220128;20220617;;;20220617160000;
MEP0;9S;FOOD  220715C2.25;EquityOption;FOOD;Call;2.2500;;20220715;FOOD;OE;20220128;20220715;;;20220715160000;
MFP0;9S;FOOD  220715P2.25;EquityOption;FOOD;Put;2.2500;;20220715;FOOD;OE;20220128;20220715;;;20220715160000;
MQV0;DY;DIR   220916C13.00;EquityOption;DIR;Call;13.0000;;20220916;DIRu;OE;20220128;20220916;;;20220916160000;
MRV0;DY;DIR   220916P13.00;EquityOption;DIR;Put;13.0000;;20220916;DIRu;OE;20220128;20220916;;;20220916160000;
MSV0;DY;DIR   221216C13.00;EquityOption;DIR;Call;13.0000;;20221216;DIRu;OE;20220128;20221216;;;20221216160000;
MTV0;DY;DIR   221216P13.00;EquityOption;DIR;Put;13.0000;;20221216;DIRu;OE;20220128;20221216;;;20221216160000;
MUU0;PF;EQX   220218C6.00;EquityOption;EQX;Call;6.0000;;20220218;EQX;OE;20220128;20220218;;;20220218160000;
MVU0;PF;EQX   220218P6.00;EquityOption;EQX;Put;6.0000;;20220218;EQX;OE;20220128;20220218;;;20220218160000;
MWU0;PF;EQX   220520C6.00;EquityOption;EQX;Call;6.0000;;20220520;EQX;OE;20220128;20220520;;;20220520160000;
MXU0;PF;EQX   220520P6.00;EquityOption;EQX;Put;6.0000;;20220520;EQX;OE;20220128;20220520;;;20220520160000;
MYU0;PF;EQX   220715C6.00;EquityOption;EQX;Call;6.0000;;20220715;EQX;OE;20220128;20220715;;;20220715160000;
MZU0;PF;EQX   220715P6.00;EquityOption;EQX;Put;6.0000;;20220715;EQX;OE;20220128;20220715;;;20220715160000;
M0V0;PF;EQX   220916C5.00;EquityOption;EQX;Call;5.0000;;20220916;EQX;OE;20220128;20220916;;;20220916160000;
M1V0;PF;EQX   220916P5.00;EquityOption;EQX;Put;5.0000;;20220916;EQX;OE;20220128;20220916;;;20220916160000;
M2V0;PF;EQX   221216C5.00;EquityOption;EQX;Call;5.0000;;20221216;EQX;OE;20220128;20221216;;;20221216160000;
M3V0;PF;EQX   221216P5.00;EquityOption;EQX;Put;5.0000;;20221216;EQX;OE;20220128;20221216;;;20221216160000;
MAG1;QW;XSU   220218C38.25;EquityOption;XSU;Call;38.2500;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MBG1;QW;XSU   220218P38.25;EquityOption;XSU;Put;38.2500;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MCG1;QW;XSU   220218C38.00;EquityOption;XSU;Call;38.0000;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MDG1;QW;XSU   220218P38.00;EquityOption;XSU;Put;38.0000;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MEG1;QW;XSU   220218C37.75;EquityOption;XSU;Call;37.7500;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MFG1;QW;XSU   220218P37.75;EquityOption;XSU;Put;37.7500;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MGG1;QW;XSU   220218C37.50;EquityOption;XSU;Call;37.5000;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MHG1;QW;XSU   220218P37.50;EquityOption;XSU;Put;37.5000;;20220218;XSU;OA;20220128;20220218;;;20220218160000;
MIG1;QW;XSU   220318C38.25;EquityOption;XSU;Call;38.2500;;20220318;XSU;OA;20220128;20220318;;;20220318160000;
MJG1;QW;XSU   220318P38.25;EquityOption;XSU;Put;38.2500;;20220318;XSU;OA;20220128;20220318;;;20220318160000;
MKG1;QW;XSU   220318C37.75;EquityOption;XSU;Call;37.7500;;20220318;XSU;OA;20220128;20220318;;;20220318160000;
MLG1;QW;XSU   220318P37.75;EquityOption;XSU;Put;37.7500;;20220318;XSU;OA;20220128;20220318;;;20220318160000;
MMG1;QW;XSU   220318C37.50;EquityOption;XSU;Call;37.5000;;20220318;XSU;OA;20220128;20220318;;;20220318160000;
MNG1;QW;XSU   220318P37.50;EquityOption;XSU;Put;37.5000;;20220318;XSU;OA;20220128;20220318;;;20220318160000;
MOG1;QW;XSU   220414C38.25;EquityOption;XSU;Call;38.2500;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MPG1;QW;XSU   220414P38.25;EquityOption;XSU;Put;38.2500;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MQG1;QW;XSU   220414C38.00;EquityOption;XSU;Call;38.0000;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MRG1;QW;XSU   220414P38.00;EquityOption;XSU;Put;38.0000;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MSG1;QW;XSU   220414C37.75;EquityOption;XSU;Call;37.7500;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MTG1;QW;XSU   220414P37.75;EquityOption;XSU;Put;37.7500;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MUG1;QW;XSU   220414C37.50;EquityOption;XSU;Call;37.5000;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MVG1;QW;XSU   220414P37.50;EquityOption;XSU;Put;37.5000;;20220414;XSU;OA;20220128;20220414;;;20220414160000;
MWG1;QW;XSU   220520C38.25;EquityOption;XSU;Call;38.2500;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
MXG1;QW;XSU   220520P38.25;EquityOption;XSU;Put;38.2500;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
MYG1;QW;XSU   220520C38.00;EquityOption;XSU;Call;38.0000;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
MZG1;QW;XSU   220520P38.00;EquityOption;XSU;Put;38.0000;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
M0H1;QW;XSU   220520C37.75;EquityOption;XSU;Call;37.7500;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
M1H1;QW;XSU   220520P37.75;EquityOption;XSU;Put;37.7500;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
M2H1;QW;XSU   220520C37.50;EquityOption;XSU;Call;37.5000;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
M3H1;QW;XSU   220520P37.50;EquityOption;XSU;Put;37.5000;;20220520;XSU;OA;20220128;20220520;;;20220520160000;
M4H1;QW;XSU   220617C38.25;EquityOption;XSU;Call;38.2500;;20220617;XSU;OA;20220128;20220617;;;20220617160000;
M5H1;QW;XSU   220617P38.25;EquityOption;XSU;Put;38.2500;;20220617;XSU;OA;20220128;20220617;;;20220617160000;
M6H1;QW;XSU   220617C37.75;EquityOption;XSU;Call;37.7500;;20220617;XSU;OA;20220128;20220617;;;20220617160000;
M7H1;QW;XSU   220617P37.75;EquityOption;XSU;Put;37.7500;;20220617;XSU;OA;20220128;20220617;;;20220617160000;
M8H1;QW;XSU   220617C37.50;EquityOption;XSU;Call;37.5000;;20220617;XSU;OA;20220128;20220617;;;20220617160000;
M9H1;QW;XSU   220617P37.50;EquityOption;XSU;Put;37.5000;;20220617;XSU;OA;20220128;20220617;;;20220617160000;
MAH1;QW;XSU   220715C38.25;EquityOption;XSU;Call;38.2500;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MBH1;QW;XSU   220715P38.25;EquityOption;XSU;Put;38.2500;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MCH1;QW;XSU   220715C38.00;EquityOption;XSU;Call;38.0000;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MDH1;QW;XSU   220715P38.00;EquityOption;XSU;Put;38.0000;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MEH1;QW;XSU   220715C37.75;EquityOption;XSU;Call;37.7500;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MFH1;QW;XSU   220715P37.75;EquityOption;XSU;Put;37.7500;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MGH1;QW;XSU   220715C37.50;EquityOption;XSU;Call;37.5000;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MHH1;QW;XSU   220715P37.50;EquityOption;XSU;Put;37.5000;;20220715;XSU;OA;20220128;20220715;;;20220715160000;
MIH1;QW;XSU   220916C32.00;EquityOption;XSU;Call;32.0000;;20220916;XSU;OA;20220128;20220916;;;20220916160000;
MJH1;QW;XSU   220916P32.00;EquityOption;XSU;Put;32.0000;;20220916;XSU;OA;20220128;20220916;;;20220916160000;
MKH1;QW;XSU   221216C32.00;EquityOption;XSU;Call;32.0000;;20221216;XSU;OA;20220128;20221216;;;20221216160000;
MLH1;QW;XSU   221216P32.00;EquityOption;XSU;Put;32.0000;;20221216;XSU;OA;20220128;20221216;;;20221216160000;
MUA1;ZC;ZUE   220414C60.75;EquityOption;ZUE;Call;60.7500;;20220414;ZUE;OA;20220128;20220414;;;20220414160000;
MVA1;ZC;ZUE   220414P60.75;EquityOption;ZUE;Put;60.7500;;20220414;ZUE;OA;20220128;20220414;;;20220414160000;
MWA1;ZC;ZUE   220520C60.75;EquityOption;ZUE;Call;60.7500;;20220520;ZUE;OA;20220128;20220520;;;20220520160000;
MXA1;ZC;ZUE   220520P60.75;EquityOption;ZUE;Put;60.7500;;20220520;ZUE;OA;20220128;20220520;;;20220520160000;
MYA1;ZC;ZUE   220617C60.75;EquityOption;ZUE;Call;60.7500;;20220617;ZUE;OA;20220128;20220617;;;20220617160000;
MZA1;ZC;ZUE   220617P60.75;EquityOption;ZUE;Put;60.7500;;20220617;ZUE;OA;20220128;20220617;;;20220617160000;
M0B1;ZC;ZUE   220715C60.75;EquityOption;ZUE;Call;60.7500;;20220715;ZUE;OA;20220128;20220715;;;20220715160000;
M1B1;ZC;ZUE   220715P60.75;EquityOption;ZUE;Put;60.7500;;20220715;ZUE;OA;20220128;20220715;;;20220715160000;
MIA4;MJ;HMMJ  220204C4.00;EquityOption;HMMJ;Call;4.0000;;20220204;HMMJ;OA;20220128;20220204;;;20220204160000;
MJA4;MJ;HMMJ  220204P4.00;EquityOption;HMMJ;Put;4.0000;;20220204;HMMJ;OA;20220128;20220204;;;20220204160000;
MKA4;MJ;HMMJ  220211C4.00;EquityOption;HMMJ;Call;4.0000;;20220211;HMMJ;OA;20220128;20220211;;;20220211160000;
MLA4;MJ;HMMJ  220211P4.00;EquityOption;HMMJ;Put;4.0000;;20220211;HMMJ;OA;20220128;20220211;;;20220211160000;
MMA4;MJ;HMMJ  220218C4.00;EquityOption;HMMJ;Call;4.0000;;20220218;HMMJ;OA;20220128;20220218;;;20220218160000;
MNA4;MJ;HMMJ  220218P4.00;EquityOption;HMMJ;Put;4.0000;;20220218;HMMJ;OA;20220128;20220218;;;20220218160000;
MOA4;MJ;HMMJ  220225C4.00;EquityOption;HMMJ;Call;4.0000;;20220225;HMMJ;OA;20220128;20220225;;;20220225160000;
MPA4;MJ;HMMJ  220225P4.00;EquityOption;HMMJ;Put;4.0000;;20220225;HMMJ;OA;20220128;20220225;;;20220225160000;
MQA4;MJ;HMMJ  220318C4.00;EquityOption;HMMJ;Call;4.0000;;20220318;HMMJ;OA;20220128;20220318;;;20220318160000;
MRA4;MJ;HMMJ  220318P4.00;EquityOption;HMMJ;Put;4.0000;;20220318;HMMJ;OA;20220128;20220318;;;20220318160000;
MSA4;MJ;HMMJ  220414C4.00;EquityOption;HMMJ;Call;4.0000;;20220414;HMMJ;OA;20220128;20220414;;;20220414160000;
MTA4;MJ;HMMJ  220414P4.00;EquityOption;HMMJ;Put;4.0000;;20220414;HMMJ;OA;20220128;20220414;;;20220414160000;
MUA4;MJ;HMMJ  220520C4.00;EquityOption;HMMJ;Call;4.0000;;20220520;HMMJ;OA;20220128;20220520;;;20220520160000;
