InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1M4;OX;OBZU21P9850;FutureOption;OBZ;Put;98.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M2M4;OX;OBZU21C98625;FutureOption;OBZ;Call;98.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M3M4;OX;OBZU21P98625;FutureOption;OBZ;Put;98.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M4M4;OX;OBZU21C9875;FutureOption;OBZ;Call;98.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M5M4;OX;OBZU21P9875;FutureOption;OBZ;Put;98.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M6M4;OX;OBZU21C98875;FutureOption;OBZ;Call;98.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M7M4;OX;OBZU21P98875;FutureOption;OBZ;Put;98.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M8M4;OX;OBZU21C9900;FutureOption;OBZ;Call;99.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M9M4;OX;OBZU21P9900;FutureOption;OBZ;Put;99.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MAM4;OX;OBZU21C99125;FutureOption;OBZ;Call;99.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MBM4;OX;OBZU21P99125;FutureOption;OBZ;Put;99.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MCM4;OX;OBZU21C9925;FutureOption;OBZ;Call;99.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MDM4;OX;OBZU21P9925;FutureOption;OBZ;Put;99.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MEM4;OX;OBZU21C99375;FutureOption;OBZ;Call;99.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MFM4;OX;OBZU21P99375;FutureOption;OBZ;Put;99.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MGM4;OX;OBZU21C9950;FutureOption;OBZ;Call;99.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MHM4;OX;OBZU21P9950;FutureOption;OBZ;Put;99.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MIM4;OX;OBZU21C99625;FutureOption;OBZ;Call;99.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MJM4;OX;OBZU21P99625;FutureOption;OBZ;Put;99.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MKM4;OX;OBZU21C9975;FutureOption;OBZ;Call;99.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MLM4;OX;OBZU21P9975;FutureOption;OBZ;Put;99.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MMM4;OX;OBZU21C99875;FutureOption;OBZ;Call;99.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MNM4;OX;OBZU21P99875;FutureOption;OBZ;Put;99.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MOK0;AX;SIA   210416C14.00;EquityOption;SIA;Call;14.0000;;20210416170000;SIA;OE;20200915;20210416;;;
MPK0;AX;SIA   210416P14.00;EquityOption;SIA;Put;14.0000;;20210416170000;SIA;OE;20200915;20210416;;;
MOH0;EL;SSL   210416C15.00;EquityOption;SSL;Call;15.0000;;20210416170000;SSL;OE;20200915;20210416;;;
MPH0;EL;SSL   210416P15.00;EquityOption;SSL;Put;15.0000;;20210416170000;SSL;OE;20200915;20210416;;;
MRW1;UC;LIF   210416C24.00;EquityOption;LIF;Call;24.0000;;20210416170000;LIF;OE;20200915;20210416;;;
MSW1;UC;LIF   210416P24.00;EquityOption;LIF;Put;24.0000;;20210416170000;LIF;OE;20200915;20210416;;;
MM72;29;FR    200925C18.50;EquityOption;FR;Call;18.5000;;20200925170000;FR;OE;20200915;20200925;;;
MN72;29;FR    200925P18.50;EquityOption;FR;Put;18.5000;;20200925170000;FR;OE;20200915;20200925;;;
MO72;29;FR    201002C18.00;EquityOption;FR;Call;18.0000;;20201002170000;FR;OE;20200915;20201002;;;
MP72;29;FR    201002P18.00;EquityOption;FR;Put;18.0000;;20201002170000;FR;OE;20200915;20201002;;;
MQ72;29;FR    201002C18.50;EquityOption;FR;Call;18.5000;;20201002170000;FR;OE;20200915;20201002;;;
MR72;29;FR    201002P18.50;EquityOption;FR;Put;18.5000;;20201002170000;FR;OE;20200915;20201002;;;
MS72;29;FR    201009C18.00;EquityOption;FR;Call;18.0000;;20201009170000;FR;OE;20200915;20201009;;;
MT72;29;FR    201009P18.00;EquityOption;FR;Put;18.0000;;20201009170000;FR;OE;20200915;20201009;;;
MU72;29;FR    201009C18.50;EquityOption;FR;Call;18.5000;;20201009170000;FR;OE;20200915;20201009;;;
MV72;29;FR    201009P18.50;EquityOption;FR;Put;18.5000;;20201009170000;FR;OE;20200915;20201009;;;
AFR2;V7;SSRM  210416C32.00;EquityOption;SSRM;Call;32.0000;;20210416170000;SSRM;OE;20200915;20210416;;;
AGR2;V7;SSRM  210416P32.00;EquityOption;SSRM;Put;32.0000;;20210416170000;SSRM;OE;20200915;20210416;;;
AJFA;B0;BCE   201009C54.00;EquityOption;BCE;Call;54.0000;;20201009170000;BCE;OE;20200915;20201009;;;
AKFA;B0;BCE   201009P54.00;EquityOption;BCE;Put;54.0000;;20201009170000;BCE;OE;20200915;20201009;;;
MUZ1;L4;SEA   210416C28.00;EquityOption;SEA;Call;28.0000;;20210416170000;SEA;OE;20200915;20210416;;;
MVZ1;L4;SEA   210416P28.00;EquityOption;SEA;Put;28.0000;;20210416170000;SEA;OE;20200915;20210416;;;
MYJ0;RE;REAL  210416C21.00;EquityOption;REAL;Call;21.0000;;20210416170000;REAL;OE;20200915;20210416;;;
MZJ0;RE;REAL  210416P21.00;EquityOption;REAL;Put;21.0000;;20210416170000;REAL;OE;20200915;20210416;;;
M690;TF;TGZ   210416C17.00;EquityOption;TGZ;Call;17.0000;;20210416170000;TGZ;OE;20200915;20210416;;;
M790;TF;TGZ   210416P17.00;EquityOption;TGZ;Put;17.0000;;20210416170000;TGZ;OE;20200915;20210416;;;
AYOD;B4;BMO   201009C83.50;EquityOption;BMO;Call;83.5000;;20201009170000;BMO;OE;20200915;20201009;;;
AZOD;B4;BMO   201009P83.50;EquityOption;BMO;Put;83.5000;;20201009170000;BMO;OE;20200915;20201009;;;
ABU8;E2;ENB   210416C32.00;EquityOption;ENB;Call;32.0000;;20210416170000;ENB;OE;20200915;20210416;;;
ACU8;E2;ENB   210416P32.00;EquityOption;ENB;Put;32.0000;;20210416170000;ENB;OE;20200915;20210416;;;
MKL0;31;FVI   210416C12.00;EquityOption;FVI;Call;12.0000;;20210416170000;FVI;OE;20200915;20210416;;;
MLL0;31;FVI   210416P12.00;EquityOption;FVI;Put;12.0000;;20210416170000;FVI;OE;20200915;20210416;;;
MSU0;63;PVG   201016C21.00;EquityOption;PVG;Call;21.0000;;20201016170000;PVG;OE;20200915;20201016;;;
MTU0;63;PVG   201016P21.00;EquityOption;PVG;Put;21.0000;;20201016170000;PVG;OE;20200915;20201016;;;
MUU0;63;PVG   210115C21.00;EquityOption;PVG;Call;21.0000;;20210115170000;PVG;OE;20200915;20210115;;;
MVU0;63;PVG   210115P21.00;EquityOption;PVG;Put;21.0000;;20210115170000;PVG;OE;20200915;20210115;;;
MWU0;63;PVG   210416C21.00;EquityOption;PVG;Call;21.0000;;20210416170000;PVG;OE;20200915;20210416;;;
MXU0;63;PVG   210416P21.00;EquityOption;PVG;Put;21.0000;;20210416170000;PVG;OE;20200915;20210416;;;
A3I5;C4;CCO   201002C17.00;EquityOption;CCO;Call;17.0000;;20201002170000;CCO;OE;20200915;20201002;;;
A4I5;C4;CCO   201002P17.00;EquityOption;CCO;Put;17.0000;;20201002170000;CCO;OE;20200915;20201002;;;
A5I5;C4;CCO   201009C17.00;EquityOption;CCO;Call;17.0000;;20201009170000;CCO;OE;20200915;20201009;;;
A6I5;C4;CCO   201009P17.00;EquityOption;CCO;Put;17.0000;;20201009170000;CCO;OE;20200915;20201009;;;
MMZ0;C6;CP    201016C410.00;EquityOption;CP;Call;410.0000;;20201016170000;CP;OE;20200915;20201016;;;
MNZ0;C6;CP    201016P410.00;EquityOption;CP;Put;410.0000;;20201016170000;CP;OE;20200915;20201016;;;
MOZ0;C6;CP    210115C410.00;EquityOption;CP;Call;410.0000;;20210115170000;CP;OE;20200915;20210115;;;
MPZ0;C6;CP    210115P410.00;EquityOption;CP;Put;410.0000;;20210115170000;CP;OE;20200915;20210115;;;
MQZ0;C6;CP    210416C410.00;EquityOption;CP;Call;410.0000;;20210416170000;CP;OE;20200915;20210416;;;
MRZ0;C6;CP    210416P410.00;EquityOption;CP;Put;410.0000;;20210416170000;CP;OE;20200915;20210416;;;
AMDA;A5;AEM   200925C114.50;EquityOption;AEM;Call;114.5000;;20200925170000;AEM;OE;20200915;20200925;;;
ANDA;A5;AEM   200925P114.50;EquityOption;AEM;Put;114.5000;;20200925170000;AEM;OE;20200915;20200925;;;
AODA;A5;AEM   200925C115.00;EquityOption;AEM;Call;115.0000;;20200925170000;AEM;OE;20200915;20200925;;;
APDA;A5;AEM   200925P115.00;EquityOption;AEM;Put;115.0000;;20200925170000;AEM;OE;20200915;20200925;;;
AQDA;A5;AEM   200925C115.50;EquityOption;AEM;Call;115.5000;;20200925170000;AEM;OE;20200915;20200925;;;
ARDA;A5;AEM   200925P115.50;EquityOption;AEM;Put;115.5000;;20200925170000;AEM;OE;20200915;20200925;;;
ASDA;A5;AEM   200925C116.00;EquityOption;AEM;Call;116.0000;;20200925170000;AEM;OE;20200915;20200925;;;
ATDA;A5;AEM   200925P116.00;EquityOption;AEM;Put;116.0000;;20200925170000;AEM;OE;20200915;20200925;;;
AUDA;A5;AEM   200925C116.50;EquityOption;AEM;Call;116.5000;;20200925170000;AEM;OE;20200915;20200925;;;
AVDA;A5;AEM   200925P116.50;EquityOption;AEM;Put;116.5000;;20200925170000;AEM;OE;20200915;20200925;;;
AWDA;A5;AEM   200925C114.00;EquityOption;AEM;Call;114.0000;;20200925170000;AEM;OE;20200915;20200925;;;
AXDA;A5;AEM   200925P114.00;EquityOption;AEM;Put;114.0000;;20200925170000;AEM;OE;20200915;20200925;;;
AYDA;A5;AEM   200925C113.50;EquityOption;AEM;Call;113.5000;;20200925170000;AEM;OE;20200915;20200925;;;
AZDA;A5;AEM   200925P113.50;EquityOption;AEM;Put;113.5000;;20200925170000;AEM;OE;20200915;20200925;;;
A0EA;A5;AEM   200925C113.00;EquityOption;AEM;Call;113.0000;;20200925170000;AEM;OE;20200915;20200925;;;
A1EA;A5;AEM   200925P113.00;EquityOption;AEM;Put;113.0000;;20200925170000;AEM;OE;20200915;20200925;;;
A2EA;A5;AEM   200925C112.50;EquityOption;AEM;Call;112.5000;;20200925170000;AEM;OE;20200915;20200925;;;
A3EA;A5;AEM   200925P112.50;EquityOption;AEM;Put;112.5000;;20200925170000;AEM;OE;20200915;20200925;;;
A4EA;A5;AEM   201002C114.50;EquityOption;AEM;Call;114.5000;;20201002170000;AEM;OE;20200915;20201002;;;
A5EA;A5;AEM   201002P114.50;EquityOption;AEM;Put;114.5000;;20201002170000;AEM;OE;20200915;20201002;;;
A6EA;A5;AEM   201002C115.00;EquityOption;AEM;Call;115.0000;;20201002170000;AEM;OE;20200915;20201002;;;
A7EA;A5;AEM   201002P115.00;EquityOption;AEM;Put;115.0000;;20201002170000;AEM;OE;20200915;20201002;;;
A8EA;A5;AEM   201002C115.50;EquityOption;AEM;Call;115.5000;;20201002170000;AEM;OE;20200915;20201002;;;
A9EA;A5;AEM   201002P115.50;EquityOption;AEM;Put;115.5000;;20201002170000;AEM;OE;20200915;20201002;;;
AAEA;A5;AEM   201002C116.00;EquityOption;AEM;Call;116.0000;;20201002170000;AEM;OE;20200915;20201002;;;
ABEA;A5;AEM   201002P116.00;EquityOption;AEM;Put;116.0000;;20201002170000;AEM;OE;20200915;20201002;;;
ACEA;A5;AEM   201002C116.50;EquityOption;AEM;Call;116.5000;;20201002170000;AEM;OE;20200915;20201002;;;
ADEA;A5;AEM   201002P116.50;EquityOption;AEM;Put;116.5000;;20201002170000;AEM;OE;20200915;20201002;;;
AEEA;A5;AEM   201002C114.00;EquityOption;AEM;Call;114.0000;;20201002170000;AEM;OE;20200915;20201002;;;
AFEA;A5;AEM   201002P114.00;EquityOption;AEM;Put;114.0000;;20201002170000;AEM;OE;20200915;20201002;;;
AGEA;A5;AEM   201002C113.50;EquityOption;AEM;Call;113.5000;;20201002170000;AEM;OE;20200915;20201002;;;
AHEA;A5;AEM   201002P113.50;EquityOption;AEM;Put;113.5000;;20201002170000;AEM;OE;20200915;20201002;;;
AIEA;A5;AEM   201002C113.00;EquityOption;AEM;Call;113.0000;;20201002170000;AEM;OE;20200915;20201002;;;
AJEA;A5;AEM   201002P113.00;EquityOption;AEM;Put;113.0000;;20201002170000;AEM;OE;20200915;20201002;;;
AKEA;A5;AEM   201002C112.50;EquityOption;AEM;Call;112.5000;;20201002170000;AEM;OE;20200915;20201002;;;
ALEA;A5;AEM   201002P112.50;EquityOption;AEM;Put;112.5000;;20201002170000;AEM;OE;20200915;20201002;;;
AMEA;A5;AEM   201009C114.50;EquityOption;AEM;Call;114.5000;;20201009170000;AEM;OE;20200915;20201009;;;
ANEA;A5;AEM   201009P114.50;EquityOption;AEM;Put;114.5000;;20201009170000;AEM;OE;20200915;20201009;;;
AOEA;A5;AEM   201009C115.00;EquityOption;AEM;Call;115.0000;;20201009170000;AEM;OE;20200915;20201009;;;
APEA;A5;AEM   201009P115.00;EquityOption;AEM;Put;115.0000;;20201009170000;AEM;OE;20200915;20201009;;;
AQEA;A5;AEM   201009C115.50;EquityOption;AEM;Call;115.5000;;20201009170000;AEM;OE;20200915;20201009;;;
AREA;A5;AEM   201009P115.50;EquityOption;AEM;Put;115.5000;;20201009170000;AEM;OE;20200915;20201009;;;
ASEA;A5;AEM   201009C116.00;EquityOption;AEM;Call;116.0000;;20201009170000;AEM;OE;20200915;20201009;;;
ATEA;A5;AEM   201009P116.00;EquityOption;AEM;Put;116.0000;;20201009170000;AEM;OE;20200915;20201009;;;
AUEA;A5;AEM   201009C116.50;EquityOption;AEM;Call;116.5000;;20201009170000;AEM;OE;20200915;20201009;;;
AVEA;A5;AEM   201009P116.50;EquityOption;AEM;Put;116.5000;;20201009170000;AEM;OE;20200915;20201009;;;
AWEA;A5;AEM   201009C114.00;EquityOption;AEM;Call;114.0000;;20201009170000;AEM;OE;20200915;20201009;;;
AXEA;A5;AEM   201009P114.00;EquityOption;AEM;Put;114.0000;;20201009170000;AEM;OE;20200915;20201009;;;
AYEA;A5;AEM   201009C113.50;EquityOption;AEM;Call;113.5000;;20201009170000;AEM;OE;20200915;20201009;;;
AZEA;A5;AEM   201009P113.50;EquityOption;AEM;Put;113.5000;;20201009170000;AEM;OE;20200915;20201009;;;
A0FA;A5;AEM   201009C113.00;EquityOption;AEM;Call;113.0000;;20201009170000;AEM;OE;20200915;20201009;;;
A1FA;A5;AEM   201009P113.00;EquityOption;AEM;Put;113.0000;;20201009170000;AEM;OE;20200915;20201009;;;
A2FA;A5;AEM   201009C112.50;EquityOption;AEM;Call;112.5000;;20201009170000;AEM;OE;20200915;20201009;;;
A3FA;A5;AEM   201009P112.50;EquityOption;AEM;Put;112.5000;;20201009170000;AEM;OE;20200915;20201009;;;
A4FA;A5;AEM   201016C135.00;EquityOption;AEM;Call;135.0000;;20201016170000;AEM;OE;20200915;20201016;;;
A5FA;A5;AEM   201016P135.00;EquityOption;AEM;Put;135.0000;;20201016170000;AEM;OE;20200915;20201016;;;
A6FA;A5;AEM   210115C125.00;EquityOption;AEM;Call;125.0000;;20210115170000;AEM;OE;20200915;20210115;;;
A7FA;A5;AEM   210115P125.00;EquityOption;AEM;Put;125.0000;;20210115170000;AEM;OE;20200915;20210115;;;
A8FA;A5;AEM   220121C125.00;EquityOption;AEM;Call;125.0000;;20220121170000;AEM;OE;20200915;20220121;;;
A9FA;A5;AEM   220121P125.00;EquityOption;AEM;Put;125.0000;;20220121170000;AEM;OE;20200915;20220121;;;
AEGC;Q5;CNR   200925C142.50;EquityOption;CNR;Call;142.5000;;20200925170000;CNR;OE;20200915;20200925;;;
AFGC;Q5;CNR   200925P142.50;EquityOption;CNR;Put;142.5000;;20200925170000;CNR;OE;20200915;20200925;;;
AGGC;Q5;CNR   201002C141.50;EquityOption;CNR;Call;141.5000;;20201002170000;CNR;OE;20200915;20201002;;;
AHGC;Q5;CNR   201002P141.50;EquityOption;CNR;Put;141.5000;;20201002170000;CNR;OE;20200915;20201002;;;
AIGC;Q5;CNR   201002C142.00;EquityOption;CNR;Call;142.0000;;20201002170000;CNR;OE;20200915;20201002;;;
AJGC;Q5;CNR   201002P142.00;EquityOption;CNR;Put;142.0000;;20201002170000;CNR;OE;20200915;20201002;;;
AKGC;Q5;CNR   201002C142.50;EquityOption;CNR;Call;142.5000;;20201002170000;CNR;OE;20200915;20201002;;;
ALGC;Q5;CNR   201002P142.50;EquityOption;CNR;Put;142.5000;;20201002170000;CNR;OE;20200915;20201002;;;
AMGC;Q5;CNR   201009C141.50;EquityOption;CNR;Call;141.5000;;20201009170000;CNR;OE;20200915;20201009;;;
ANGC;Q5;CNR   201009P141.50;EquityOption;CNR;Put;141.5000;;20201009170000;CNR;OE;20200915;20201009;;;
AOGC;Q5;CNR   201009C142.00;EquityOption;CNR;Call;142.0000;;20201009170000;CNR;OE;20200915;20201009;;;
APGC;Q5;CNR   201009P142.00;EquityOption;CNR;Put;142.0000;;20201009170000;CNR;OE;20200915;20201009;;;
AQGC;Q5;CNR   201009C142.50;EquityOption;CNR;Call;142.5000;;20201009170000;CNR;OE;20200915;20201009;;;
ARGC;Q5;CNR   201009P142.50;EquityOption;CNR;Put;142.5000;;20201009170000;CNR;OE;20200915;20201009;;;
MMU0;32;MAG   210416C25.00;EquityOption;MAG;Call;25.0000;;20210416170000;MAG;OE;20200915;20210416;;;
MNU0;32;MAG   210416P25.00;EquityOption;MAG;Put;25.0000;;20210416170000;MAG;OE;20200915;20210416;;;
MCH0;67;EDR   210416C8.00;EquityOption;EDR;Call;8.0000;;20210416170000;EDR;OE;20200915;20210416;;;
MDH0;67;EDR   210416P8.00;EquityOption;EDR;Put;8.0000;;20210416170000;EDR;OE;20200915;20210416;;;
MOL0;96;GEI   210416C21.00;EquityOption;GEI;Call;21.0000;;20210416170000;GEI;OE;20200915;20210416;;;
MPL0;96;GEI   210416P21.00;EquityOption;GEI;Put;21.0000;;20210416170000;GEI;OE;20200915;20210416;;;
MKP0;EV;EDV   201016C42.00;EquityOption;EDV;Call;42.0000;;20201016170000;EDV;OE;20200915;20201016;;;
MLP0;EV;EDV   201016P42.00;EquityOption;EDV;Put;42.0000;;20201016170000;EDV;OE;20200915;20201016;;;
MMP0;EV;EDV   210115C42.00;EquityOption;EDV;Call;42.0000;;20210115170000;EDV;OE;20200915;20210115;;;
MNP0;EV;EDV   210115P42.00;EquityOption;EDV;Put;42.0000;;20210115170000;EDV;OE;20200915;20210115;;;
MOP0;EV;EDV   210416C42.00;EquityOption;EDV;Call;42.0000;;20210416170000;EDV;OE;20200915;20210416;;;
MPP0;EV;EDV   210416P42.00;EquityOption;EDV;Put;42.0000;;20210416170000;EDV;OE;20200915;20210416;;;
MG14;HG;GOOS  200925C37.00;EquityOption;GOOS;Call;37.0000;;20200925170000;GOOS;OE;20200915;20200925;;;
MH14;HG;GOOS  200925P37.00;EquityOption;GOOS;Put;37.0000;;20200925170000;GOOS;OE;20200915;20200925;;;
MI14;HG;GOOS  200925C37.50;EquityOption;GOOS;Call;37.5000;;20200925170000;GOOS;OE;20200915;20200925;;;
MJ14;HG;GOOS  200925P37.50;EquityOption;GOOS;Put;37.5000;;20200925170000;GOOS;OE;20200915;20200925;;;
MK14;HG;GOOS  201002C37.00;EquityOption;GOOS;Call;37.0000;;20201002170000;GOOS;OE;20200915;20201002;;;
ML14;HG;GOOS  201002P37.00;EquityOption;GOOS;Put;37.0000;;20201002170000;GOOS;OE;20200915;20201002;;;
MM14;HG;GOOS  201002C37.50;EquityOption;GOOS;Call;37.5000;;20201002170000;GOOS;OE;20200915;20201002;;;
MN14;HG;GOOS  201002P37.50;EquityOption;GOOS;Put;37.5000;;20201002170000;GOOS;OE;20200915;20201002;;;
MO14;HG;GOOS  201009C36.50;EquityOption;GOOS;Call;36.5000;;20201009170000;GOOS;OE;20200915;20201009;;;
MP14;HG;GOOS  201009P36.50;EquityOption;GOOS;Put;36.5000;;20201009170000;GOOS;OE;20200915;20201009;;;
MQ14;HG;GOOS  201009C37.00;EquityOption;GOOS;Call;37.0000;;20201009170000;GOOS;OE;20200915;20201009;;;
MR14;HG;GOOS  201009P37.00;EquityOption;GOOS;Put;37.0000;;20201009170000;GOOS;OE;20200915;20201009;;;
MS14;HG;GOOS  201009C37.50;EquityOption;GOOS;Call;37.5000;;20201009170000;GOOS;OE;20200915;20201009;;;
MT14;HG;GOOS  201009P37.50;EquityOption;GOOS;Put;37.5000;;20201009170000;GOOS;OE;20200915;20201009;;;
MU14;HG;GOOS  210416C40.00;EquityOption;GOOS;Call;40.0000;;20210416170000;GOOS;OE;20200915;20210416;;;
MV14;HG;GOOS  210416P40.00;EquityOption;GOOS;Put;40.0000;;20210416170000;GOOS;OE;20200915;20210416;;;
M821;JR;LB    210416C34.00;EquityOption;LB;Call;34.0000;;20210416170000;LB;OE;20200915;20210416;;;
M921;JR;LB    210416P34.00;EquityOption;LB;Put;34.0000;;20210416170000;LB;OE;20200915;20210416;;;
MQU0;NC;NWC   201016C38.00;EquityOption;NWC;Call;38.0000;;20201016170000;NWC;OE;20200915;20201016;;;
MRU0;NC;NWC   201016P38.00;EquityOption;NWC;Put;38.0000;;20201016170000;NWC;OE;20200915;20201016;;;
MSU0;NC;NWC   210115C38.00;EquityOption;NWC;Call;38.0000;;20210115170000;NWC;OE;20200915;20210115;;;
MTU0;NC;NWC   210115P38.00;EquityOption;NWC;Put;38.0000;;20210115170000;NWC;OE;20200915;20210115;;;
MUU0;NC;NWC   210416C38.00;EquityOption;NWC;Call;38.0000;;20210416170000;NWC;OE;20200915;20210416;;;
MVU0;NC;NWC   210416P38.00;EquityOption;NWC;Put;38.0000;;20210416170000;NWC;OE;20200915;20210416;;;
MIX0;O2;ONEX  201016C58.00;EquityOption;ONEX;Call;58.0000;;20201016170000;ONEX;OE;20200915;20201016;;;
MJX0;O2;ONEX  201016P58.00;EquityOption;ONEX;Put;58.0000;;20201016170000;ONEX;OE;20200915;20201016;;;
MEP3;VA;EFN   201009C13.00;EquityOption;EFN;Call;13.0000;;20201009170000;EFN;OE;20200915;20201009;;;
MFP3;VA;EFN   201009P13.00;EquityOption;EFN;Put;13.0000;;20201009170000;EFN;OE;20200915;20201009;;;
MEW5;T1;TECK  210219C21.00;EquityOption;TECK;Call;21.0000;;20210219170000;TECK.B;OE;20200915;20210219;;;
MFW5;T1;TECK  210219P21.00;EquityOption;TECK;Put;21.0000;;20210219170000;TECK.B;OE;20200915;20210219;;;
