InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME91;NG;NGT   221021C56.00;EquityOption;NGT;Call;56.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MF91;NG;NGT   221021P56.00;EquityOption;NGT;Put;56.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MG91;NG;NGT   221021C58.00;EquityOption;NGT;Call;58.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MH91;NG;NGT   221021P58.00;EquityOption;NGT;Put;58.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MI91;NG;NGT   221021C60.00;EquityOption;NGT;Call;60.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MJ91;NG;NGT   221021P60.00;EquityOption;NGT;Put;60.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MK91;NG;NGT   221021C62.00;EquityOption;NGT;Call;62.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
ML91;NG;NGT   221021P62.00;EquityOption;NGT;Put;62.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MM91;NG;NGT   221118C54.00;EquityOption;NGT;Call;54.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MN91;NG;NGT   221118P54.00;EquityOption;NGT;Put;54.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MO91;NG;NGT   221118C56.00;EquityOption;NGT;Call;56.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MP91;NG;NGT   221118P56.00;EquityOption;NGT;Put;56.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MQ91;NG;NGT   221118C58.00;EquityOption;NGT;Call;58.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MR91;NG;NGT   221118P58.00;EquityOption;NGT;Put;58.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MS91;NG;NGT   221118C60.00;EquityOption;NGT;Call;60.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MT91;NG;NGT   221118P60.00;EquityOption;NGT;Put;60.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MU91;NG;NGT   221118C62.00;EquityOption;NGT;Call;62.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MV91;NG;NGT   221118P62.00;EquityOption;NGT;Put;62.0000;;20221118;NGT;OE;20220715;20221118;;;20221118160000;
MW91;NG;NGT   230120C54.00;EquityOption;NGT;Call;54.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
MX91;NG;NGT   230120P54.00;EquityOption;NGT;Put;54.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
MY91;NG;NGT   230120C56.00;EquityOption;NGT;Call;56.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
MZ91;NG;NGT   230120P56.00;EquityOption;NGT;Put;56.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
M0A1;NG;NGT   230120C58.00;EquityOption;NGT;Call;58.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
M1A1;NG;NGT   230120P58.00;EquityOption;NGT;Put;58.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
M2A1;NG;NGT   230120C60.00;EquityOption;NGT;Call;60.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
M3A1;NG;NGT   230120P60.00;EquityOption;NGT;Put;60.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
M4A1;NG;NGT   230120C62.00;EquityOption;NGT;Call;62.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
M5A1;NG;NGT   230120P62.00;EquityOption;NGT;Put;62.0000;;20230120;NGT;OE;20220715;20230120;;;20230120160000;
MIL8;80;ZEB   250321C33.00;EquityOption;ZEB;Call;33.0000;;20250321;ZEB;OA;20220714;20250321;;;20250321160000;
MJL8;80;ZEB   250321P33.00;EquityOption;ZEB;Put;33.0000;;20250321;ZEB;OA;20220714;20250321;;;20250321160000;
MOX0;6G;VGCX  220819C7.75;EquityOption;VGCX;Call;7.7500;;20220819;VGCX;OE;20220715;20220819;;;20220819160000;
MPX0;6G;VGCX  220819P7.75;EquityOption;VGCX;Put;7.7500;;20220819;VGCX;OE;20220715;20220819;;;20220819160000;
MQX0;6G;VGCX  220819C7.50;EquityOption;VGCX;Call;7.5000;;20220819;VGCX;OE;20220715;20220819;;;20220819160000;
MRX0;6G;VGCX  220819P7.50;EquityOption;VGCX;Put;7.5000;;20220819;VGCX;OE;20220715;20220819;;;20220819160000;
MSX0;6G;VGCX  220916C7.75;EquityOption;VGCX;Call;7.7500;;20220916;VGCX;OE;20220715;20220916;;;20220916160000;
MTX0;6G;VGCX  220916P7.75;EquityOption;VGCX;Put;7.7500;;20220916;VGCX;OE;20220715;20220916;;;20220916160000;
MUX0;6G;VGCX  220916C7.50;EquityOption;VGCX;Call;7.5000;;20220916;VGCX;OE;20220715;20220916;;;20220916160000;
MVX0;6G;VGCX  220916P7.50;EquityOption;VGCX;Put;7.5000;;20220916;VGCX;OE;20220715;20220916;;;20220916160000;
MWX0;6G;VGCX  221021C7.75;EquityOption;VGCX;Call;7.7500;;20221021;VGCX;OE;20220715;20221021;;;20221021160000;
MXX0;6G;VGCX  221021P7.75;EquityOption;VGCX;Put;7.7500;;20221021;VGCX;OE;20220715;20221021;;;20221021160000;
MYX0;6G;VGCX  221021C7.50;EquityOption;VGCX;Call;7.5000;;20221021;VGCX;OE;20220715;20221021;;;20221021160000;
MZX0;6G;VGCX  221021P7.50;EquityOption;VGCX;Put;7.5000;;20221021;VGCX;OE;20220715;20221021;;;20221021160000;
M0Y0;6G;VGCX  221118C7.75;EquityOption;VGCX;Call;7.7500;;20221118;VGCX;OE;20220715;20221118;;;20221118160000;
M1Y0;6G;VGCX  221118P7.75;EquityOption;VGCX;Put;7.7500;;20221118;VGCX;OE;20220715;20221118;;;20221118160000;
M2Y0;6G;VGCX  221118C7.50;EquityOption;VGCX;Call;7.5000;;20221118;VGCX;OE;20220715;20221118;;;20221118160000;
M3Y0;6G;VGCX  221118P7.50;EquityOption;VGCX;Put;7.5000;;20221118;VGCX;OE;20220715;20221118;;;20221118160000;
M4Y0;6G;VGCX  221216C7.75;EquityOption;VGCX;Call;7.7500;;20221216;VGCX;OE;20220715;20221216;;;20221216160000;
M5Y0;6G;VGCX  221216P7.75;EquityOption;VGCX;Put;7.7500;;20221216;VGCX;OE;20220715;20221216;;;20221216160000;
M6Y0;6G;VGCX  221216C7.50;EquityOption;VGCX;Call;7.5000;;20221216;VGCX;OE;20220715;20221216;;;20221216160000;
M7Y0;6G;VGCX  221216P7.50;EquityOption;VGCX;Put;7.5000;;20221216;VGCX;OE;20220715;20221216;;;20221216160000;
M8Y0;6G;VGCX  230120C7.75;EquityOption;VGCX;Call;7.7500;;20230120;VGCX;OE;20220715;20230120;;;20230120160000;
M9Y0;6G;VGCX  230120P7.75;EquityOption;VGCX;Put;7.7500;;20230120;VGCX;OE;20220715;20230120;;;20230120160000;
MAY0;6G;VGCX  230120C7.50;EquityOption;VGCX;Call;7.5000;;20230120;VGCX;OE;20220715;20230120;;;20230120160000;
MBY0;6G;VGCX  230120P7.50;EquityOption;VGCX;Put;7.5000;;20230120;VGCX;OE;20220715;20230120;;;20230120160000;
MCY0;6G;VGCX  230317C7.50;EquityOption;VGCX;Call;7.5000;;20230317;VGCX;OE;20220715;20230317;;;20230317160000;
MDY0;6G;VGCX  230317P7.50;EquityOption;VGCX;Put;7.5000;;20230317;VGCX;OE;20220715;20230317;;;20230317160000;
MEY0;6G;VGCX  230616C7.50;EquityOption;VGCX;Call;7.5000;;20230616;VGCX;OE;20220715;20230616;;;20230616160000;
MFY0;6G;VGCX  230616P7.50;EquityOption;VGCX;Put;7.5000;;20230616;VGCX;OE;20220715;20230616;;;20230616160000;
MCB1;8K;SRU   230120C24.50;EquityOption;SRU;Call;24.5000;;20230120;SRUu;OE;20220715;20230120;;;20230120160000;
MDB1;8K;SRU   230120P24.50;EquityOption;SRU;Put;24.5000;;20230120;SRUu;OE;20220715;20230120;;;20230120160000;
M2G1;A8;ATA   230120C31.00;EquityOption;ATA;Call;31.0000;;20230120;ATA;OE;20220715;20230120;;;20230120160000;
M3G1;A8;ATA   230120P31.00;EquityOption;ATA;Put;31.0000;;20230120;ATA;OE;20220715;20230120;;;20230120160000;
MSF1;C7;CTC   230120C140.00;EquityOption;CTC;Call;140.0000;;20230120;CTC.A;OE;20220715;20230120;;;20230120160000;
MTF1;C7;CTC   230120P140.00;EquityOption;CTC;Put;140.0000;;20230120;CTC.A;OE;20220715;20230120;;;20230120160000;
MUP1;EB;WTE   220819C26.00;EquityOption;WTE;Call;26.0000;;20220819;WTE;OE;20220715;20220819;;;20220819160000;
MVP1;EB;WTE   220819P26.00;EquityOption;WTE;Put;26.0000;;20220819;WTE;OE;20220715;20220819;;;20220819160000;
MWP1;EB;WTE   220916C26.00;EquityOption;WTE;Call;26.0000;;20220916;WTE;OE;20220715;20220916;;;20220916160000;
MXP1;EB;WTE   220916P26.00;EquityOption;WTE;Put;26.0000;;20220916;WTE;OE;20220715;20220916;;;20220916160000;
MYP1;EB;WTE   221021C26.00;EquityOption;WTE;Call;26.0000;;20221021;WTE;OE;20220715;20221021;;;20221021160000;
MZP1;EB;WTE   221021P26.00;EquityOption;WTE;Put;26.0000;;20221021;WTE;OE;20220715;20221021;;;20221021160000;
M0Q1;EB;WTE   221118C26.00;EquityOption;WTE;Call;26.0000;;20221118;WTE;OE;20220715;20221118;;;20221118160000;
M1Q1;EB;WTE   221118P26.00;EquityOption;WTE;Put;26.0000;;20221118;WTE;OE;20220715;20221118;;;20221118160000;
M2Q1;EB;WTE   221216C26.00;EquityOption;WTE;Call;26.0000;;20221216;WTE;OE;20220715;20221216;;;20221216160000;
M3Q1;EB;WTE   221216P26.00;EquityOption;WTE;Put;26.0000;;20221216;WTE;OE;20220715;20221216;;;20221216160000;
M4Q1;EB;WTE   230120C26.00;EquityOption;WTE;Call;26.0000;;20230120;WTE;OE;20220715;20230120;;;20230120160000;
M5Q1;EB;WTE   230120P26.00;EquityOption;WTE;Put;26.0000;;20230120;WTE;OE;20220715;20230120;;;20230120160000;
M6Q1;EB;WTE   230317C35.00;EquityOption;WTE;Call;35.0000;;20230317;WTE;OE;20220715;20230317;;;20230317160000;
M7Q1;EB;WTE   230317P35.00;EquityOption;WTE;Put;35.0000;;20230317;WTE;OE;20220715;20230317;;;20230317160000;
M8Q1;EB;WTE   230317C26.00;EquityOption;WTE;Call;26.0000;;20230317;WTE;OE;20220715;20230317;;;20230317160000;
M9Q1;EB;WTE   230317P26.00;EquityOption;WTE;Put;26.0000;;20230317;WTE;OE;20220715;20230317;;;20230317160000;
MAQ1;EB;WTE   230616C35.00;EquityOption;WTE;Call;35.0000;;20230616;WTE;OE;20220715;20230616;;;20230616160000;
MBQ1;EB;WTE   230616P35.00;EquityOption;WTE;Put;35.0000;;20230616;WTE;OE;20220715;20230616;;;20230616160000;
MCQ1;EB;WTE   230616C26.00;EquityOption;WTE;Call;26.0000;;20230616;WTE;OE;20220715;20230616;;;20230616160000;
MDQ1;EB;WTE   230616P26.00;EquityOption;WTE;Put;26.0000;;20230616;WTE;OE;20220715;20230616;;;20230616160000;
MNG1;I3;IAG   230120C52.00;EquityOption;IAG;Call;52.0000;;20230120;IAG;OE;20220715;20230120;;;20230120160000;
MOG1;I3;IAG   230120P52.00;EquityOption;IAG;Put;52.0000;;20230120;IAG;OE;20220715;20230120;;;20230120160000;
M0H0;KG;KRR   230317C1.50;EquityOption;KRR;Call;1.5000;;20230317;KRR;OE;20220715;20230317;;;20230317160000;
M1H0;KG;KRR   230317P1.50;EquityOption;KRR;Put;1.5000;;20230317;KRR;OE;20220715;20230317;;;20230317160000;
M2H0;KG;KRR   230616C1.50;EquityOption;KRR;Call;1.5000;;20230616;KRR;OE;20220715;20230616;;;20230616160000;
M3H0;KG;KRR   230616P1.50;EquityOption;KRR;Put;1.5000;;20230616;KRR;OE;20220715;20230616;;;20230616160000;
MA32;M9;MX    220819C43.00;EquityOption;MX;Call;43.0000;;20220819;MX;OE;20220715;20220819;;;20220819160000;
MB32;M9;MX    220819P43.00;EquityOption;MX;Put;43.0000;;20220819;MX;OE;20220715;20220819;;;20220819160000;
MC32;M9;MX    220916C43.00;EquityOption;MX;Call;43.0000;;20220916;MX;OE;20220715;20220916;;;20220916160000;
MD32;M9;MX    220916P43.00;EquityOption;MX;Put;43.0000;;20220916;MX;OE;20220715;20220916;;;20220916160000;
ME32;M9;MX    221021C43.00;EquityOption;MX;Call;43.0000;;20221021;MX;OE;20220715;20221021;;;20221021160000;
MF32;M9;MX    221021P43.00;EquityOption;MX;Put;43.0000;;20221021;MX;OE;20220715;20221021;;;20221021160000;
MG32;M9;MX    221118C43.00;EquityOption;MX;Call;43.0000;;20221118;MX;OE;20220715;20221118;;;20221118160000;
MH32;M9;MX    221118P43.00;EquityOption;MX;Put;43.0000;;20221118;MX;OE;20220715;20221118;;;20221118160000;
MI32;M9;MX    221216C43.00;EquityOption;MX;Call;43.0000;;20221216;MX;OE;20220715;20221216;;;20221216160000;
MJ32;M9;MX    221216P43.00;EquityOption;MX;Put;43.0000;;20221216;MX;OE;20220715;20221216;;;20221216160000;
MK32;M9;MX    230120C43.00;EquityOption;MX;Call;43.0000;;20230120;MX;OE;20220715;20230120;;;20230120160000;
ML32;M9;MX    230120P43.00;EquityOption;MX;Put;43.0000;;20230120;MX;OE;20220715;20230120;;;20230120160000;
MM32;M9;MX    230120C40.00;EquityOption;MX;Call;40.0000;;20230120;MX;OE;20220715;20230120;;;20230120160000;
MN32;M9;MX    230120P40.00;EquityOption;MX;Put;40.0000;;20230120;MX;OE;20220715;20230120;;;20230120160000;
MO32;M9;MX    230317C35.00;EquityOption;MX;Call;35.0000;;20230317;MX;OE;20220715;20230317;;;20230317160000;
MP32;M9;MX    230317P35.00;EquityOption;MX;Put;35.0000;;20230317;MX;OE;20220715;20230317;;;20230317160000;
MQ32;M9;MX    230616C35.00;EquityOption;MX;Call;35.0000;;20230616;MX;OE;20220715;20230616;;;20230616160000;
MR32;M9;MX    230616P35.00;EquityOption;MX;Put;35.0000;;20230616;MX;OE;20220715;20230616;;;20230616160000;
MMH0;MG;CHP   230120C11.00;EquityOption;CHP;Call;11.0000;;20230120;CHPu;OE;20220715;20230120;;;20230120160000;
MNH0;MG;CHP   230120P11.00;EquityOption;CHP;Put;11.0000;;20230120;CHPu;OE;20220715;20230120;;;20230120160000;
MQ41;PF;EQX   230317C3.00;EquityOption;EQX;Call;3.0000;;20230317;EQX;OE;20220715;20230317;;;20230317160000;
MR41;PF;EQX   230317P3.00;EquityOption;EQX;Put;3.0000;;20230317;EQX;OE;20220715;20230317;;;20230317160000;
MS41;PF;EQX   230616C3.00;EquityOption;EQX;Call;3.0000;;20230616;EQX;OE;20220715;20230616;;;20230616160000;
MT41;PF;EQX   230616P3.00;EquityOption;EQX;Put;3.0000;;20230616;EQX;OE;20220715;20230616;;;20230616160000;
MOE1;RE;REAL  230120C4.25;EquityOption;REAL;Call;4.2500;;20230120;REAL;OE;20220715;20230120;;;20230120160000;
MPE1;RE;REAL  230120P4.25;EquityOption;REAL;Put;4.2500;;20230120;REAL;OE;20220715;20230120;;;20230120160000;
MQE1;RE;REAL  230120C3.50;EquityOption;REAL;Call;3.5000;;20230120;REAL;OE;20220715;20230120;;;20230120160000;
MRE1;RE;REAL  230120P3.50;EquityOption;REAL;Put;3.5000;;20230120;REAL;OE;20220715;20230120;;;20230120160000;
M0H1;UN;UNS   220819C37.00;EquityOption;UNS;Call;37.0000;;20220819;UNS;OE;20220715;20220819;;;20220819160000;
M1H1;UN;UNS   220819P37.00;EquityOption;UNS;Put;37.0000;;20220819;UNS;OE;20220715;20220819;;;20220819160000;
M2H1;UN;UNS   220916C37.00;EquityOption;UNS;Call;37.0000;;20220916;UNS;OE;20220715;20220916;;;20220916160000;
M3H1;UN;UNS   220916P37.00;EquityOption;UNS;Put;37.0000;;20220916;UNS;OE;20220715;20220916;;;20220916160000;
M4H1;UN;UNS   221021C37.00;EquityOption;UNS;Call;37.0000;;20221021;UNS;OE;20220715;20221021;;;20221021160000;
M5H1;UN;UNS   221021P37.00;EquityOption;UNS;Put;37.0000;;20221021;UNS;OE;20220715;20221021;;;20221021160000;
M6H1;UN;UNS   221118C37.00;EquityOption;UNS;Call;37.0000;;20221118;UNS;OE;20220715;20221118;;;20221118160000;
M7H1;UN;UNS   221118P37.00;EquityOption;UNS;Put;37.0000;;20221118;UNS;OE;20220715;20221118;;;20221118160000;
M8H1;UN;UNS   221216C37.00;EquityOption;UNS;Call;37.0000;;20221216;UNS;OE;20220715;20221216;;;20221216160000;
M9H1;UN;UNS   221216P37.00;EquityOption;UNS;Put;37.0000;;20221216;UNS;OE;20220715;20221216;;;20221216160000;
MAH1;UN;UNS   230120C37.00;EquityOption;UNS;Call;37.0000;;20230120;UNS;OE;20220715;20230120;;;20230120160000;
MBH1;UN;UNS   230120P37.00;EquityOption;UNS;Put;37.0000;;20230120;UNS;OE;20220715;20230120;;;20230120160000;
ME91;WA;WCN   230120C190.00;EquityOption;WCN;Call;190.0000;;20230120;WCN;OE;20220715;20230120;;;20230120160000;
MF91;WA;WCN   230120P190.00;EquityOption;WCN;Put;190.0000;;20230120;WCN;OE;20220715;20230120;;;20230120160000;
MMF1;2G;ETHQ  230120C6.75;EquityOption;ETHQ;Call;6.7500;;20230120;ETHQ;OA;20220715;20230120;;;20230120160000;
MNF1;2G;ETHQ  230120P6.75;EquityOption;ETHQ;Put;6.7500;;20230120;ETHQ;OA;20220715;20230120;;;20230120160000;
MOF1;2G;ETHQ  230120C7.50;EquityOption;ETHQ;Call;7.5000;;20230120;ETHQ;OA;20220715;20230120;;;20230120160000;
MPF1;2G;ETHQ  230120P7.50;EquityOption;ETHQ;Put;7.5000;;20230120;ETHQ;OA;20220715;20230120;;;20230120160000;
MKL8;80;ZEB   220722C31.50;EquityOption;ZEB;Call;31.5000;;20220722;ZEB;OA;20220715;20220722;;;20220722160000;
MLL8;80;ZEB   220722P31.50;EquityOption;ZEB;Put;31.5000;;20220722;ZEB;OA;20220715;20220722;;;20220722160000;
MML8;80;ZEB   220722C31.00;EquityOption;ZEB;Call;31.0000;;20220722;ZEB;OA;20220715;20220722;;;20220722160000;
MNL8;80;ZEB   220722P31.00;EquityOption;ZEB;Put;31.0000;;20220722;ZEB;OA;20220715;20220722;;;20220722160000;
MOL8;80;ZEB   220729C31.50;EquityOption;ZEB;Call;31.5000;;20220729;ZEB;OA;20220715;20220729;;;20220729160000;
MPL8;80;ZEB   220729P31.50;EquityOption;ZEB;Put;31.5000;;20220729;ZEB;OA;20220715;20220729;;;20220729160000;
MQL8;80;ZEB   220729C31.00;EquityOption;ZEB;Call;31.0000;;20220729;ZEB;OA;20220715;20220729;;;20220729160000;
MRL8;80;ZEB   220729P31.00;EquityOption;ZEB;Put;31.0000;;20220729;ZEB;OA;20220715;20220729;;;20220729160000;
MSL8;80;ZEB   220805C31.50;EquityOption;ZEB;Call;31.5000;;20220805;ZEB;OA;20220715;20220805;;;20220805160000;
MTL8;80;ZEB   220805P31.50;EquityOption;ZEB;Put;31.5000;;20220805;ZEB;OA;20220715;20220805;;;20220805160000;
MUL8;80;ZEB   220805C31.00;EquityOption;ZEB;Call;31.0000;;20220805;ZEB;OA;20220715;20220805;;;20220805160000;
MVL8;80;ZEB   220805P31.00;EquityOption;ZEB;Put;31.0000;;20220805;ZEB;OA;20220715;20220805;;;20220805160000;
MWL8;80;ZEB   220819C32.75;EquityOption;ZEB;Call;32.7500;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
MXL8;80;ZEB   220819P32.75;EquityOption;ZEB;Put;32.7500;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
MYL8;80;ZEB   220819C32.50;EquityOption;ZEB;Call;32.5000;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
MZL8;80;ZEB   220819P32.50;EquityOption;ZEB;Put;32.5000;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
M0M8;80;ZEB   220819C32.25;EquityOption;ZEB;Call;32.2500;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
M1M8;80;ZEB   220819P32.25;EquityOption;ZEB;Put;32.2500;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
M2M8;80;ZEB   220819C32.00;EquityOption;ZEB;Call;32.0000;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
M3M8;80;ZEB   220819P32.00;EquityOption;ZEB;Put;32.0000;;20220819;ZEB;OA;20220715;20220819;;;20220819160000;
M4M8;80;ZEB   220916C32.75;EquityOption;ZEB;Call;32.7500;;20220916;ZEB;OA;20220715;20220916;;;20220916160000;
M5M8;80;ZEB   220916P32.75;EquityOption;ZEB;Put;32.7500;;20220916;ZEB;OA;20220715;20220916;;;20220916160000;
M6M8;80;ZEB   220916C32.50;EquityOption;ZEB;Call;32.5000;;20220916;ZEB;OA;20220715;20220916;;;20220916160000;
M7M8;80;ZEB   220916P32.50;EquityOption;ZEB;Put;32.5000;;20220916;ZEB;OA;20220715;20220916;;;20220916160000;
M8M8;80;ZEB   220916C32.25;EquityOption;ZEB;Call;32.2500;;20220916;ZEB;OA;20220715;20220916;;;20220916160000;
M9M8;80;ZEB   220916P32.25;EquityOption;ZEB;Put;32.2500;;20220916;ZEB;OA;20220715;20220916;;;20220916160000;
MAM8;80;ZEB   221021C32.75;EquityOption;ZEB;Call;32.7500;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MBM8;80;ZEB   221021P32.75;EquityOption;ZEB;Put;32.7500;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MCM8;80;ZEB   221021C32.50;EquityOption;ZEB;Call;32.5000;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MDM8;80;ZEB   221021P32.50;EquityOption;ZEB;Put;32.5000;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MEM8;80;ZEB   221021C32.25;EquityOption;ZEB;Call;32.2500;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MFM8;80;ZEB   221021P32.25;EquityOption;ZEB;Put;32.2500;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MGM8;80;ZEB   221021C32.00;EquityOption;ZEB;Call;32.0000;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MHM8;80;ZEB   221021P32.00;EquityOption;ZEB;Put;32.0000;;20221021;ZEB;OA;20220715;20221021;;;20221021160000;
MIM8;80;ZEB   221118C32.75;EquityOption;ZEB;Call;32.7500;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MJM8;80;ZEB   221118P32.75;EquityOption;ZEB;Put;32.7500;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MKM8;80;ZEB   221118C32.50;EquityOption;ZEB;Call;32.5000;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MLM8;80;ZEB   221118P32.50;EquityOption;ZEB;Put;32.5000;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MMM8;80;ZEB   221118C32.25;EquityOption;ZEB;Call;32.2500;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MNM8;80;ZEB   221118P32.25;EquityOption;ZEB;Put;32.2500;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MOM8;80;ZEB   221118C32.00;EquityOption;ZEB;Call;32.0000;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MPM8;80;ZEB   221118P32.00;EquityOption;ZEB;Put;32.0000;;20221118;ZEB;OA;20220715;20221118;;;20221118160000;
MQM8;80;ZEB   221216C32.75;EquityOption;ZEB;Call;32.7500;;20221216;ZEB;OA;20220715;20221216;;;20221216160000;
MRM8;80;ZEB   221216P32.75;EquityOption;ZEB;Put;32.7500;;20221216;ZEB;OA;20220715;20221216;;;20221216160000;
MSM8;80;ZEB   221216C32.50;EquityOption;ZEB;Call;32.5000;;20221216;ZEB;OA;20220715;20221216;;;20221216160000;
MTM8;80;ZEB   221216P32.50;EquityOption;ZEB;Put;32.5000;;20221216;ZEB;OA;20220715;20221216;;;20221216160000;
MUM8;80;ZEB   221216C32.25;EquityOption;ZEB;Call;32.2500;;20221216;ZEB;OA;20220715;20221216;;;20221216160000;
MVM8;80;ZEB   221216P32.25;EquityOption;ZEB;Put;32.2500;;20221216;ZEB;OA;20220715;20221216;;;20221216160000;
MWM8;80;ZEB   230120C33.00;EquityOption;ZEB;Call;33.0000;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
MXM8;80;ZEB   230120P33.00;EquityOption;ZEB;Put;33.0000;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
MYM8;80;ZEB   230120C32.75;EquityOption;ZEB;Call;32.7500;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
MZM8;80;ZEB   230120P32.75;EquityOption;ZEB;Put;32.7500;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
M0N8;80;ZEB   230120C32.50;EquityOption;ZEB;Call;32.5000;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
M1N8;80;ZEB   230120P32.50;EquityOption;ZEB;Put;32.5000;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
M2N8;80;ZEB   230120C32.25;EquityOption;ZEB;Call;32.2500;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
M3N8;80;ZEB   230120P32.25;EquityOption;ZEB;Put;32.2500;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
M4N8;80;ZEB   230120C32.00;EquityOption;ZEB;Call;32.0000;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
M5N8;80;ZEB   230120P32.00;EquityOption;ZEB;Put;32.0000;;20230120;ZEB;OA;20220715;20230120;;;20230120160000;
M6N8;80;ZEB   230616C26.00;EquityOption;ZEB;Call;26.0000;;20230616;ZEB;OA;20220715;20230616;;;20230616160000;
M7N8;80;ZEB   230616P26.00;EquityOption;ZEB;Put;26.0000;;20230616;ZEB;OA;20220715;20230616;;;20230616160000;
M2W1;QW;XSU   230120C33.00;EquityOption;XSU;Call;33.0000;;20230120;XSU;OA;20220715;20230120;;;20230120160000;
M3W1;QW;XSU   230120P33.00;EquityOption;XSU;Put;33.0000;;20230120;XSU;OA;20220715;20230120;;;20230120160000;
M4W1;QW;XSU   230120C32.75;EquityOption;XSU;Call;32.7500;;20230120;XSU;OA;20220715;20230120;;;20230120160000;
M5W1;QW;XSU   230120P32.75;EquityOption;XSU;Put;32.7500;;20230120;XSU;OA;20220715;20230120;;;20230120160000;
M823;X2;XFN   220819C42.50;EquityOption;XFN;Call;42.5000;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
M923;X2;XFN   220819P42.50;EquityOption;XFN;Put;42.5000;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
MA23;X2;XFN   220819C42.25;EquityOption;XFN;Call;42.2500;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
MB23;X2;XFN   220819P42.25;EquityOption;XFN;Put;42.2500;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
MC23;X2;XFN   220819C42.00;EquityOption;XFN;Call;42.0000;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
MD23;X2;XFN   220819P42.00;EquityOption;XFN;Put;42.0000;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
ME23;X2;XFN   220819C41.75;EquityOption;XFN;Call;41.7500;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
