InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWF6;OB;OGBQ20C16200;FutureOption;OGB;Call;162.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MXF6;OB;OGBQ20P16200;FutureOption;OGB;Put;162.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MYF6;OB;OGBQ20C16250;FutureOption;OGB;Call;162.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MZF6;OB;OGBQ20P16250;FutureOption;OGB;Put;162.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M0G6;OB;OGBQ20C16300;FutureOption;OGB;Call;163.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M1G6;OB;OGBQ20P16300;FutureOption;OGB;Put;163.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M2G6;OB;OGBQ20C16350;FutureOption;OGB;Call;163.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M3G6;OB;OGBQ20P16350;FutureOption;OGB;Put;163.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M4G6;OB;OGBQ20C16400;FutureOption;OGB;Call;164.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M5G6;OB;OGBQ20P16400;FutureOption;OGB;Put;164.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M6G6;OB;OGBQ20C16450;FutureOption;OGB;Call;164.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M7G6;OB;OGBQ20P16450;FutureOption;OGB;Put;164.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M8G6;OB;OGBQ20C16500;FutureOption;OGB;Call;165.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M9G6;OB;OGBQ20P16500;FutureOption;OGB;Put;165.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MAG6;OB;OGBQ20C16550;FutureOption;OGB;Call;165.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MBG6;OB;OGBQ20P16550;FutureOption;OGB;Put;165.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MCG6;OB;OGBQ20C16600;FutureOption;OGB;Call;166.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MDG6;OB;OGBQ20P16600;FutureOption;OGB;Put;166.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MEG6;OB;OGBQ20C16650;FutureOption;OGB;Call;166.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MFG6;OB;OGBQ20P16650;FutureOption;OGB;Put;166.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MGG6;OB;OGBQ20C16700;FutureOption;OGB;Call;167.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MHG6;OB;OGBQ20P16700;FutureOption;OGB;Put;167.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MIG6;OB;OGBQ20C16750;FutureOption;OGB;Call;167.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MJG6;OB;OGBQ20P16750;FutureOption;OGB;Put;167.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MKG6;OB;OGBQ20C16800;FutureOption;OGB;Call;168.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MLG6;OB;OGBQ20P16800;FutureOption;OGB;Put;168.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MMG6;OB;OGBQ20C16850;FutureOption;OGB;Call;168.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MNG6;OB;OGBQ20P16850;FutureOption;OGB;Put;168.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MOG6;OB;OGBQ20C16900;FutureOption;OGB;Call;169.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MPG6;OB;OGBQ20P16900;FutureOption;OGB;Put;169.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MQG6;OB;OGBQ20C16950;FutureOption;OGB;Call;169.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MRG6;OB;OGBQ20P16950;FutureOption;OGB;Put;169.500;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MSG6;OB;OGBQ20C17000;FutureOption;OGB;Call;170.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
MTG6;OB;OGBQ20P17000;FutureOption;OGB;Put;170.000;20200921;20200717170000;CGBU20;PU;20200418;20200717;;;
M710;BA;FBAV20;Future;FBA;;;;20201016170000;ABX;FE;20200418;20201016;;;
M310;2M;BABV20;Future;BAB;;;;20201016170000;ABX;FE;20200418;20201016;BA;M710;
MX00;UW;FWAV20;Future;FWA;;;;20201016170000;AC;FE;20200418;20201016;;;
MK00;JA;BQAV20;Future;BQA;;;;20201016170000;AC;FE;20200418;20201016;UW;MX00;
M610;OA;FOAV20;Future;FOA;;;;20201016170000;ACB;FE;20200418;20201016;;;
MQ00;UJ;BOAV20;Future;BOA;;;;20201016170000;ACB;FE;20200418;20201016;OA;M610;
MZ00;TL;FTLV20;Future;FTL;;;;20201016170000;ACO.X;FE;20200418;20201016;;;
MK00;JB;BTJV20;Future;BTJ;;;;20201016170000;ACO.X;FE;20200418;20201016;TL;MZ00;
M710;AE;FAEV20;Future;FAE;;;;20201016170000;AEM;FE;20200418;20201016;;;
M710;1E;BAEV20;Future;BAE;;;;20201016170000;AEM;FE;20200418;20201016;AE;M710;
MB10;LA;FALV20;Future;FAL;;;;20201016170000;ALA;FE;20200418;20201016;;;
MK00;JC;BLAV20;Future;BLA;;;;20201016170000;ALA;FE;20200418;20201016;LA;MB10;
MC10;PD;FPAV20;Future;FPA;;;;20201016170000;APHA;FE;20200418;20201016;;;
MQ00;UI;BPAV20;Future;BPA;;;;20201016170000;APHA;FE;20200418;20201016;PD;MC10;
MX00;QN;FQNV20;Future;FQN;;;;20201016170000;AQN;FE;20200418;20201016;;;
MK00;JD;BPQV20;Future;BPQ;;;;20201016170000;AQN;FE;20200418;20201016;QN;MX00;
MB00;FA;FAAV20;Future;FAA;;;;20201016170000;ARE;FE;20200418;20201016;;;
MB00;QA;BAAV20;Future;BAA;;;;20201016170000;ARE;FE;20200418;20201016;FA;MB00;
M710;XA;FAXV20;Future;FAX;;;;20201016170000;ARX;FE;20200418;20201016;;;
M310;2C;BRXV20;Future;BRX;;;;20201016170000;ARX;FE;20200418;20201016;XA;M710;
M910;TA;FTAV20;Future;FTA;;;;20201016170000;ATD.B;FE;20200418;20201016;;;
M510;2B;BTAV20;Future;BTA;;;;20201016170000;ATD.B;FE;20200418;20201016;TA;M910;
MN10;BR;FBMV20;Future;FBM;;;;20201016170000;BAM.A;FE;20200418;20201016;;;
MJ10;3E;BMDV20;Future;BMD;;;;20201016170000;BAM.A;FE;20200418;20201016;BR;MN10;
M810;BB;FBBV20;Future;FBB;;;;20201016170000;BB;FE;20200418;20201016;;;
MA10;2R;BBYV20;Future;BBY;;;;20201016170000;BB;FE;20200418;20201016;BB;M810;
M710;MB;FBDV20;Future;FBD;;;;20201016170000;BBD.B;FE;20200418;20201016;;;
M310;3D;BDBV20;Future;BDB;;;;20201016170000;BBD.B;FE;20200418;20201016;MB;M710;
ME10;BC;FBCV20;Future;FBC;;;;20201016170000;BCE;FE;20200418;20201016;;;
M310;2N;BECV20;Future;BEC;;;;20201016170000;BCE;FE;20200418;20201016;BC;ME10;
MB00;FI;FEIV20;Future;FEI;;;;20201016170000;BEIu;FE;20200418;20201016;;;
MB00;1Y;BIEV20;Future;BIE;;;;20201016170000;BEIu;FE;20200418;20201016;FI;MB00;
MV00;ZM;FBHV20;Future;FBH;;;;20201016170000;BHC;FE;20200418;20201016;;;
MW00;ZW;BBHV20;Future;BBH;;;;20201016170000;BHC;FE;20200418;20201016;ZM;MV00;
M210;QL;FRQV20;Future;FRQ;;;;20201016170000;BIPu;FE;20200418;20201016;;;
ME10;BM;FBOV20;Future;FBO;;;;20201016170000;BMO;FE;20200418;20201016;;;
M310;2E;BOMV20;Future;BOM;;;;20201016170000;BMO;FE;20200418;20201016;BM;ME10;
ME10;BN;FNSV20;Future;FNS;;;;20201016170000;BNS;FE;20200418;20201016;;;
M310;2H;BSNV20;Future;BSN;;;;20201016170000;BNS;FE;20200418;20201016;BN;ME10;
MV00;QP;FYPV20;Future;FYP;;;;20201016170000;BPYu;FE;20200418;20201016;;;
MK00;JF;BPJV20;Future;BPJ;;;;20201016170000;BPYu;FE;20200418;20201016;QP;MV00;
MX00;PU;FEUV20;Future;FEU;;;;20201016170000;BTE;FE;20200418;20201016;;;
MZ00;CU;FACV20;Future;FAC;;;;20201016170000;CAE;FE;20200418;20201016;;;
MK00;JH;BZEV20;Future;BZE;;;;20201016170000;CAE;FE;20200418;20201016;CU;MZ00;
MX00;XC;FZCV20;Future;FZC;;;;20201016170000;CCA;FE;20200418;20201016;;;
MK00;KV;BZCV20;Future;BZC;;;;20201016170000;CCA;FE;20200418;20201016;XC;MX00;
MB10;LC;FCIV20;Future;FCI;;;;20201016170000;CCL.B;FE;20200418;20201016;;;
M310;4B;BIIV20;Future;BII;;;;20201016170000;CCL.B;FE;20200418;20201016;LC;MB10;
M710;OM;FOCV20;Future;FOC;;;;20201016170000;CCO;FE;20200418;20201016;;;
M310;3F;BCZV20;Future;BCZ;;;;20201016170000;CCO;FE;20200418;20201016;OM;M710;
MB00;FP;FCHV20;Future;FCH;;;;20201016170000;CHR;FE;20200418;20201016;;;
MB00;1X;BXCV20;Future;BXC;;;;20201016170000;CHR;FE;20200418;20201016;FP;MB00;
MZ00;CX;FCXV20;Future;FCX;;;;20201016170000;CIX;FE;20200418;20201016;;;
MK00;1K;BJXV20;Future;BJX;;;;20201016170000;CIX;FE;20200418;20201016;CX;MZ00;
MX00;RJ;FVJV20;Future;FVJ;;;;20201016170000;CJ;FE;20200418;20201016;;;
MK00;1L;BJQV20;Future;BJQ;;;;20201016170000;CJ;FE;20200418;20201016;RJ;MX00;
MX00;XJ;FXJV20;Future;FXJ;;;;20201016170000;CJR.B;FE;20200418;20201016;;;
MK00;1M;BJRV20;Future;BJR;;;;20201016170000;CJR.B;FE;20200418;20201016;XJ;MX00;
ME10;CM;FCBV20;Future;FCB;;;;20201016170000;CM;FE;20200418;20201016;;;
M310;3G;BMCV20;Future;BMC;;;;20201016170000;CM;FE;20200418;20201016;CM;ME10;
M710;CQ;FCQV20;Future;FCQ;;;;20201016170000;CNQ;FE;20200418;20201016;;;
M310;3K;BCQV20;Future;BCQ;;;;20201016170000;CNQ;FE;20200418;20201016;CQ;M710;
ME10;CN;FCNV20;Future;FCN;;;;20201016170000;CNR;FE;20200418;20201016;;;
M310;3J;BCWV20;Future;BCW;;;;20201016170000;CNR;FE;20200418;20201016;CN;ME10;
M710;CP;FCPV20;Future;FCP;;;;20201016170000;CP;FE;20200418;20201016;;;
M310;3L;BPRV20;Future;BPR;;;;20201016170000;CP;FE;20200418;20201016;CP;M710;
M710;CG;FCGV20;Future;FCG;;;;20201016170000;CPG;FE;20200418;20201016;;;
M310;4E;BPGV20;Future;BPG;;;;20201016170000;CPG;FE;20200418;20201016;CG;M710;
MK00;QI;FNOV20;Future;FNO;;;;20201016170000;CRON;FE;20200418;20201016;;;
ML00;UM;BNOV20;Future;BNO;;;;20201016170000;CRON;FE;20200418;20201016;QI;MK00;
MV00;QH;FVHV20;Future;FVH;;;;20201016170000;CSHu;FE;20200418;20201016;;;
MK00;1R;BSQV20;Future;BSQ;;;;20201016170000;CSHu;FE;20200418;20201016;QH;MV00;
M810;CT;FCTV20;Future;FCT;;;;20201016170000;CTC.A;FE;20200418;20201016;;;
M310;3Q;BCYV20;Future;BCY;;;;20201016170000;CTC.A;FE;20200418;20201016;CT;M810;
MZ00;FU;FUEV20;Future;FUE;;;;20201016170000;CU;FE;20200418;20201016;;;
MK00;1S;BUCV20;Future;BUC;;;;20201016170000;CU;FE;20200418;20201016;FU;MZ00;
M810;CE;FVEV20;Future;FVE;;;;20201016170000;CVE;FE;20200418;20201016;;;
M310;4C;BCVV20;Future;BCV;;;;20201016170000;CVE;FE;20200418;20201016;CE;M810;
M710;DL;FDOV20;Future;FDO;;;;20201016170000;DOL;FE;20200418;20201016;;;
M310;4G;BDAV20;Future;BDA;;;;20201016170000;DOL;FE;20200418;20201016;DL;M710;
MB00;FO;FOOV20;Future;FOO;;;;20201016170000;DOO;FE;20200418;20201016;;;
MB00;BO;BOOV20;Future;BOO;;;;20201016170000;DOO;FE;20200418;20201016;FO;MB00;
MZ00;FH;FEFV20;Future;FEF;;;;20201016170000;EFN;FE;20200418;20201016;;;
MK00;1T;BEFV20;Future;BEF;;;;20201016170000;EFN;FE;20200418;20201016;FH;MZ00;
MK10;GC;FELV20;Future;FEL;;;;20201016170000;ELD;FE;20200418;20201016;;;
MK00;1U;BQDV20;Future;BQD;;;;20201016170000;ELD;FE;20200418;20201016;GC;MK10;
ME10;MA;FMAV20;Future;FMA;;;;20201016170000;EMA;FE;20200418;20201016;;;
M310;4K;BRAV20;Future;BRA;;;;20201016170000;EMA;FE;20200418;20201016;MA;ME10;
MZ00;EH;FEMV20;Future;FEM;;;;20201016170000;EMP.A;FE;20200418;20201016;;;
MK00;2S;BMPV20;Future;BMP;;;;20201016170000;EMP.A;FE;20200418;20201016;EH;MZ00;
ME10;EN;FEBV20;Future;FEB;;;;20201016170000;ENB;FE;20200418;20201016;;;
M310;4S;BEBV20;Future;BEB;;;;20201016170000;ENB;FE;20200418;20201016;EN;ME10;
M510;FC;FFRV20;Future;FFR;;;;20201016170000;FCRu;FE;20200418;20201016;;;
MQ00;2T;BQCV20;Future;BQC;;;;20201016170000;FCRu;FE;20200418;20201016;FC;M510;
M710;MQ;FMQV20;Future;FMQ;;;;20201016170000;FM;FE;20200418;20201016;;;
M310;4U;BQMV20;Future;BQM;;;;20201016170000;FM;FE;20200418;20201016;MQ;M710;
M710;FV;FFVV20;Future;FFV;;;;20201016170000;FNV;FE;20200418;20201016;;;
M310;6D;BVFV20;Future;BVF;;;;20201016170000;FNV;FE;20200418;20201016;FV;M710;
M810;FT;FFSV20;Future;FFS;;;;20201016170000;FTS;FE;20200418;20201016;;;
M310;6C;BFIV20;Future;BFI;;;;20201016170000;FTS;FE;20200418;20201016;FT;M810;
MZ00;FN;FNNV20;Future;FNN;;;;20201016170000;FTT;FE;20200418;20201016;;;
MK00;2U;BFTV20;Future;BFT;;;;20201016170000;FTT;FE;20200418;20201016;FN;MZ00;
M710;GE;FGIV20;Future;FGI;;;;20201016170000;GIB.A;FE;20200418;20201016;;;
M310;4D;BIBV20;Future;BIB;;;;20201016170000;GIB.A;FE;20200418;20201016;GE;M710;
M710;GD;FGWV20;Future;FGW;;;;20201016170000;GIL;FE;20200418;20201016;;;
M310;6K;BGWV20;Future;BGW;;;;20201016170000;GIL;FE;20200418;20201016;GD;M710;
MB00;FY;FSOV20;Future;FSO;;;;20201016170000;GOOS;FE;20200418;20201016;;;
MB00;2O;BCGV20;Future;BCG;;;;20201016170000;GOOS;FE;20200418;20201016;FY;MB00;
MZ00;GF;FWLV20;Future;FWL;;;;20201016170000;GWO;FE;20200418;20201016;;;
MB00;4W;BWGV20;Future;BWG;;;;20201016170000;GWO;FE;20200418;20201016;GF;MZ00;
MB10;HD;FHOV20;Future;FHO;;;;20201016170000;H;FE;20200418;20201016;;;
MK00;3S;BHHV20;Future;BHH;;;;20201016170000;H;FE;20200418;20201016;HD;MB10;
MK00;QG;FHXV20;Future;FHX;;;;20201016170000;HEXO;FE;20200418;20201016;;;
MK00;UL;BHXV20;Future;BHX;;;;20201016170000;HEXO;FE;20200418;20201016;QG;MK00;
MV00;HM;FMJV20;Future;FMJ;;;;20201016170000;HMMJ;FE;20200418;20201016;;;
MV00;CK;FKHV20;Future;FKH;;;;20201016170000;HR u;FE;20200418;20201016;;;
MK00;3U;BHQV20;Future;BHQ;;;;20201016170000;HR u;FE;20200418;20201016;CK;MV00;
M710;HE;FHSV20;Future;FHS;;;;20201016170000;HSE;FE;20200418;20201016;;;
M310;7D;BHUV20;Future;BHU;;;;20201016170000;HSE;FE;20200418;20201016;HE;M710;
MV00;XH;FXTV20;Future;FXT;;;;20201016170000;HXT;FE;20200418;20201016;;;
MZ00;IQ;FIAV20;Future;FIA;;;;20201016170000;IAG;FE;20200418;20201016;;;
MK00;5M;BIAV20;Future;BIA;;;;20201016170000;IAG;FE;20200418;20201016;IQ;MZ00;
MZ00;IF;FIFV20;Future;FIF;;;;20201016170000;IFC;FE;20200418;20201016;;;
MK00;5P;BIFV20;Future;BIF;;;;20201016170000;IFC;FE;20200418;20201016;IF;MZ00;
MZ00;IH;FGNV20;Future;FGN;;;;20201016170000;IGM;FE;20200418;20201016;;;
ME00;5Q;BIQV20;Future;BIQ;;;;20201016170000;IGM;FE;20200418;20201016;IH;MZ00;
M710;IO;FMOV20;Future;FMO;;;;20201016170000;IMO;FE;20200418;20201016;;;
M310;7E;BIMV20;Future;BIM;;;;20201016170000;IMO;FE;20200418;20201016;IO;M710;
ME10;IL;FPLV20;Future;FPL;;;;20201016170000;IPL;FE;20200418;20201016;;;
M310;7F;BPIV20;Future;BPI;;;;20201016170000;IPL;FE;20200418;20201016;IL;ME10;
M710;KC;FKKV20;Future;FKK;;;;20201016170000;K;FE;20200418;20201016;;;
M310;7P;BKOV20;Future;BKO;;;;20201016170000;K;FE;20200418;20201016;KC;M710;
MZ00;KY;FKYV20;Future;FKY;;;;20201016170000;KEY;FE;20200418;20201016;;;
ME00;6S;BKEV20;Future;BKE;;;;20201016170000;KEY;FE;20200418;20201016;KY;MZ00;
MX00;WK;FKJV20;Future;FKJ;;;;20201016170000;KL;FE;20200418;20201016;;;
ME00;6T;BKQV20;Future;BKQ;;;;20201016170000;KL;FE;20200418;20201016;WK;MX00;
MD10;LL;FLLV20;Future;FLL;;;;20201016170000;L;FE;20200418;20201016;;;
M910;7Q;BLWV20;Future;BLW;;;;20201016170000;L;FE;20200418;20201016;LL;MD10;
MX00;OQ;FQBV20;Future;FQB;;;;20201016170000;LB;FE;20200418;20201016;;;
ME00;6U;BLQV20;Future;BLQ;;;;20201016170000;LB;FE;20200418;20201016;OQ;MX00;
MB00;FL;FFLV20;Future;FFL;;;;20201016170000;LIF;FE;20200418;20201016;;;
MB00;QZ;BLIV20;Future;BLI;;;;20201016170000;LIF;FE;20200418;20201016;FL;MB00;
MZ00;LI;FLCV20;Future;FLC;;;;20201016170000;LNR;FE;20200418;20201016;;;
ME00;6V;BNRV20;Future;BNR;;;;20201016170000;LNR;FE;20200418;20201016;LI;MZ00;
MZ00;LN;FLNV20;Future;FLN;;;;20201016170000;LUN;FE;20200418;20201016;;;
ME00;7T;BUQV20;Future;BUQ;;;;20201016170000;LUN;FE;20200418;20201016;LN;MZ00;
ME10;MF;FMFV20;Future;FMF;;;;20201016170000;MFC;FE;20200418;20201016;;;
M310;7S;BMNV20;Future;BMN;;;;20201016170000;MFC;FE;20200418;20201016;MF;ME10;
M710;MI;FMIV20;Future;FMI;;;;20201016170000;MG;FE;20200418;20201016;;;
M310;7R;BMIV20;Future;BMI;;;;20201016170000;MG;FE;20200418;20201016;MI;M710;
MB00;FM;FCMV20;Future;FCM;;;;20201016170000;MIC;FE;20200418;20201016;;;
MB00;QM;BIXV20;Future;BIX;;;;20201016170000;MIC;FE;20200418;20201016;FM;MB00;
M710;ME;FMUV20;Future;FMU;;;;20201016170000;MRU;FE;20200418;20201016;;;
M310;8C;BMUV20;Future;BMU;;;;20201016170000;MRU;FE;20200418;20201016;ME;M710;
MZ00;MX;FMXV20;Future;FMX;;;;20201016170000;MX;FE;20200418;20201016;;;
ME00;7V;BXWV20;Future;BXW;;;;20201016170000;MX;FE;20200418;20201016;MX;MZ00;
ME10;NA;FNBV20;Future;FNB;;;;20201016170000;NA;FE;20200418;20201016;;;
M310;8G;BNBV20;Future;BNB;;;;20201016170000;NA;FE;20200418;20201016;NA;ME10;
MZ00;NR;FNUV20;Future;FNU;;;;20201016170000;NTR;FE;20200418;20201016;;;
M310;8M;BNUV20;Future;BNU;;;;20201016170000;NTR;FE;20200418;20201016;NR;MZ00;
MZ00;CO;FONV20;Future;FON;;;;20201016170000;ONEX;FE;20200418;20201016;;;
ME00;8U;BONV20;Future;BON;;;;20201016170000;ONEX;FE;20200418;20201016;CO;MZ00;
MZ00;OT;FOPV20;Future;FOP;;;;20201016170000;OTEX;FE;20200418;20201016;;;
M310;8N;BOPV20;Future;BOP;;;;20201016170000;OTEX;FE;20200418;20201016;OT;MZ00;
MC00;8D;FVVV20;Future;FVV;;;;20201016170000;OVV;FE;20200418;20201016;;;
MF00;3B;BVVV20;Future;BVV;;;;20201016170000;OVV;FE;20200418;20201016;8D;MC00;
MX00;VO;FPVV20;Future;FPV;;;;20201016170000;PEY;FE;20200418;20201016;;;
ME00;8V;BYEV20;Future;BYE;;;;20201016170000;PEY;FE;20200418;20201016;VO;MX00;
ME10;PO;FPWV20;Future;FPW;;;;20201016170000;POW;FE;20200418;20201016;;;
M310;8R;BPWV20;Future;BPW;;;;20201016170000;POW;FE;20200418;20201016;PO;ME10;
ME10;PL;FPPV20;Future;FPP;;;;20201016170000;PPL;FE;20200418;20201016;;;
M310;8P;BPPV20;Future;BPP;;;;20201016170000;PPL;FE;20200418;20201016;PL;ME10;
MZ00;PK;FPKV20;Future;FPK;;;;20201016170000;PSK;FE;20200418;20201016;;;
ME00;8W;BKPV20;Future;BKP;;;;20201016170000;PSK;FE;20200418;20201016;PK;MZ00;
M710;RB;FQRV20;Future;FQR;;;;20201016170000;QSR;FE;20200418;20201016;;;
M310;8S;BQRV20;Future;BQR;;;;20201016170000;QSR;FE;20200418;20201016;RB;M710;
M710;IR;FIRV20;Future;FIR;;;;20201016170000;RCI.B;FE;20200418;20201016;;;
M310;9C;BICV20;Future;BIC;;;;20201016170000;RCI.B;FE;20200418;20201016;IR;M710;
MV00;WH;FRWV20;Future;FRW;;;;20201016170000;REIu;FE;20200418;20201016;;;
ME00;9J;BRIV20;Future;BRI;;;;20201016170000;REIu;FE;20200418;20201016;WH;MV00;
ME10;RY;FRYV20;Future;FRY;;;;20201016170000;RY;FE;20200418;20201016;;;
M310;9E;BYRV20;Future;BYR;;;;20201016170000;RY;FE;20200418;20201016;RY;ME10;
M810;ST;FSAV20;Future;FSA;;;;20201016170000;SAP;FE;20200418;20201016;;;
M310;9F;BSAV20;Future;BSA;;;;20201016170000;SAP;FE;20200418;20201016;ST;M810;
MZ00;HF;FSHV20;Future;FSH;;;;20201016170000;SHOP;FE;20200418;20201016;;;
ME00;9K;BHPV20;Future;BHP;;;;20201016170000;SHOP;FE;20200418;20201016;HF;MZ00;
MB00;FQ;FJSV20;Future;FJS;;;;20201016170000;SJ;FE;20200418;20201016;;;
MB00;BQ;BJSV20;Future;BJS;;;;20201016170000;SJ;FE;20200418;20201016;FQ;MB00;
M710;SW;FSJV20;Future;FSJ;;;;20201016170000;SJR.B;FE;20200418;20201016;;;
M310;9H;BSJV20;Future;BSJ;;;;20201016170000;SJR.B;FE;20200418;20201016;SW;M710;
ME10;SL;FLFV20;Future;FLF;;;;20201016170000;SLF;FE;20200418;20201016;;;
M310;9P;BLFV20;Future;BLF;;;;20201016170000;SLF;FE;20200418;20201016;SL;ME10;
M710;SN;FCLV20;Future;FCL;;;;20201016170000;SNC;FE;20200418;20201016;;;
M310;9M;BCLV20;Future;BCL;;;;20201016170000;SNC;FE;20200418;20201016;SN;M710;
MB00;FX;FNTV20;Future;FNT;;;;20201016170000;STN;FE;20200418;20201016;;;
MB00;1Z;BTNV20;Future;BTN;;;;20201016170000;STN;FE;20200418;20201016;FX;MB00;
M710;SU;FSUV20;Future;FSU;;;;20201016170000;SU;FE;20200418;20201016;;;
M310;BJ;BSUV20;Future;BSU;;;;20201016170000;SU;FE;20200418;20201016;SU;M710;
MF10;TE;FTCV20;Future;FTC;;;;20201016170000;T;FE;20200418;20201016;;;
M310;DT;BTSV20;Future;BTS;;;;20201016170000;T;FE;20200418;20201016;TE;MF10;
MF10;TD;FTDV20;Future;FTD;;;;20201016170000;TD;FE;20200418;20201016;;;
M310;FJ;BTDV20;Future;BTD;;;;20201016170000;TD;FE;20200418;20201016;TD;MF10;
M810;TK;FTKV20;Future;FTK;;;;20201016170000;TECK.B;FE;20200418;20201016;;;
M310;BH;BTKV20;Future;BTK;;;;20201016170000;TECK.B;FE;20200418;20201016;TK;M810;
MB00;FB;FTFV20;Future;FTF;;;;20201016170000;TFII;FE;20200418;20201016;;;
MB00;QO;BTFV20;Future;BTF;;;;20201016170000;TFII;FE;20200418;20201016;FB;MB00;
MK00;QJ;FGJV20;Future;FGJ;;;;20201016170000;TGOD;FE;20200418;20201016;;;
MK00;US;BGJV20;Future;BGJ;;;;20201016170000;TGOD;FE;20200418;20201016;QJ;MK00;
MZ00;FR;FOUV20;Future;FOU;;;;20201016170000;TOU;FE;20200418;20201016;;;
ME00;9L;BUOV20;Future;BUO;;;;20201016170000;TOU;FE;20200418;20201016;FR;MZ00;
MK10;TR;FRTV20;Future;FRT;;;;20201016170000;TRI;FE;20200418;20201016;;;
M910;EU;BRTV20;Future;BRT;;;;20201016170000;TRI;FE;20200418;20201016;TR;MK10;
ME10;TP;FRPV20;Future;FRP;;;;20201016170000;TRP;FE;20200418;20201016;;;
M310;FK;BRPV20;Future;BRP;;;;20201016170000;TRP;FE;20200418;20201016;TP;ME10;
MZ00;VQ;FVMV20;Future;FVM;;;;20201016170000;VET;FE;20200418;20201016;;;
ME00;7X;BVTV20;Future;BVT;;;;20201016170000;VET;FE;20200418;20201016;VQ;MZ00;
MK00;QC;FFQV20;Future;FFQ;;;;20201016170000;VFF;FE;20200418;20201016;;;
MK00;UX;BFQV20;Future;BFQ;;;;20201016170000;VFF;FE;20200418;20201016;QC;MK00;
MZ00;RU;FSGV20;Future;FSG;;;;20201016170000;VII;FE;20200418;20201016;;;
ME00;7Z;BVIV20;Future;BVI;;;;20201016170000;VII;FE;20200418;20201016;RU;MZ00;
MB10;WB;FWCV20;Future;FWC;;;;20201016170000;WCN;FE;20200418;20201016;;;
M310;GK;BWNV20;Future;BWN;;;;20201016170000;WCN;FE;20200418;20201016;WB;MB10;
MB10;PW;FWPV20;Future;FWP;;;;20201016170000;WCP;FE;20200418;20201016;;;
ME00;5F;BWCV20;Future;BWC;;;;20201016170000;WCP;FE;20200418;20201016;PW;MB10;
M010;WE;FWDV20;Future;FWD;;;;20201016170000;WEED;FE;20200418;20201016;;;
MQ00;UH;BWDV20;Future;BWD;;;;20201016170000;WEED;FE;20200418;20201016;WE;M010;
MZ00;WF;FWTV20;Future;FWT;;;;20201016170000;WFT;FE;20200418;20201016;;;
ME00;5G;BWTV20;Future;BWT;;;;20201016170000;WFT;FE;20200418;20201016;WF;MZ00;
M810;GW;FWNV20;Future;FWN;;;;20201016170000;WN;FE;20200418;20201016;;;
M310;6H;BWOV20;Future;BWO;;;;20201016170000;WN;FE;20200418;20201016;GW;M810;
MF10;LW;FPMV20;Future;FPM;;;;20201016170000;WPM;FE;20200418;20201016;;;
M310;GM;BSLV20;Future;BSL;;;;20201016170000;WPM;FE;20200418;20201016;LW;MF10;
MB00;FW;FTEV20;Future;FTE;;;;20201016170000;WTE;FE;20200418;20201016;;;
MB00;BW;BTWV20;Future;BTW;;;;20201016170000;WTE;FE;20200418;20201016;FW;MB00;
MV00;BV;FXBV20;Future;FXB;;;;20201016170000;XCB;FE;20200418;20201016;;;
MV00;XE;FEGV20;Future;FEG;;;;20201016170000;XEG;FE;20200418;20201016;;;
