InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AU73;F7;FNV   200515P180.00;EquityOption;FNV;Put;180.000;;20200515170000;FNV;OE;20200414;20200515;;;
AMS9;Q0;ABX   200424C34.00;EquityOption;ABX;Call;34.000;;20200424170000;ABX;OE;20200414;20200424;;;
ANS9;Q0;ABX   200424P34.00;EquityOption;ABX;Put;34.000;;20200424170000;ABX;OE;20200414;20200424;;;
AOS9;Q0;ABX   200424C34.50;EquityOption;ABX;Call;34.500;;20200424170000;ABX;OE;20200414;20200424;;;
APS9;Q0;ABX   200424P34.50;EquityOption;ABX;Put;34.500;;20200424170000;ABX;OE;20200414;20200424;;;
AQS9;Q0;ABX   200424C35.00;EquityOption;ABX;Call;35.000;;20200424170000;ABX;OE;20200414;20200424;;;
ARS9;Q0;ABX   200424P35.00;EquityOption;ABX;Put;35.000;;20200424170000;ABX;OE;20200414;20200424;;;
ASS9;Q0;ABX   200424C35.50;EquityOption;ABX;Call;35.500;;20200424170000;ABX;OE;20200414;20200424;;;
ATS9;Q0;ABX   200424P35.50;EquityOption;ABX;Put;35.500;;20200424170000;ABX;OE;20200414;20200424;;;
AUS9;Q0;ABX   200424C36.00;EquityOption;ABX;Call;36.000;;20200424170000;ABX;OE;20200414;20200424;;;
AVS9;Q0;ABX   200424P36.00;EquityOption;ABX;Put;36.000;;20200424170000;ABX;OE;20200414;20200424;;;
AWS9;Q0;ABX   200424C33.50;EquityOption;ABX;Call;33.500;;20200424170000;ABX;OE;20200414;20200424;;;
AXS9;Q0;ABX   200424P33.50;EquityOption;ABX;Put;33.500;;20200424170000;ABX;OE;20200414;20200424;;;
AYS9;Q0;ABX   200501C34.00;EquityOption;ABX;Call;34.000;;20200501170000;ABX;OE;20200414;20200501;;;
AZS9;Q0;ABX   200501P34.00;EquityOption;ABX;Put;34.000;;20200501170000;ABX;OE;20200414;20200501;;;
A0T9;Q0;ABX   200501C34.50;EquityOption;ABX;Call;34.500;;20200501170000;ABX;OE;20200414;20200501;;;
A1T9;Q0;ABX   200501P34.50;EquityOption;ABX;Put;34.500;;20200501170000;ABX;OE;20200414;20200501;;;
A2T9;Q0;ABX   200501C35.00;EquityOption;ABX;Call;35.000;;20200501170000;ABX;OE;20200414;20200501;;;
A3T9;Q0;ABX   200501P35.00;EquityOption;ABX;Put;35.000;;20200501170000;ABX;OE;20200414;20200501;;;
A4T9;Q0;ABX   200501C35.50;EquityOption;ABX;Call;35.500;;20200501170000;ABX;OE;20200414;20200501;;;
A5T9;Q0;ABX   200501P35.50;EquityOption;ABX;Put;35.500;;20200501170000;ABX;OE;20200414;20200501;;;
A6T9;Q0;ABX   200501C36.00;EquityOption;ABX;Call;36.000;;20200501170000;ABX;OE;20200414;20200501;;;
A7T9;Q0;ABX   200501P36.00;EquityOption;ABX;Put;36.000;;20200501170000;ABX;OE;20200414;20200501;;;
A8T9;Q0;ABX   200501C33.50;EquityOption;ABX;Call;33.500;;20200501170000;ABX;OE;20200414;20200501;;;
A9T9;Q0;ABX   200501P33.50;EquityOption;ABX;Put;33.500;;20200501170000;ABX;OE;20200414;20200501;;;
AAT9;Q0;ABX   200508C34.00;EquityOption;ABX;Call;34.000;;20200508170000;ABX;OE;20200414;20200508;;;
ABT9;Q0;ABX   200508P34.00;EquityOption;ABX;Put;34.000;;20200508170000;ABX;OE;20200414;20200508;;;
ACT9;Q0;ABX   200508C34.50;EquityOption;ABX;Call;34.500;;20200508170000;ABX;OE;20200414;20200508;;;
ADT9;Q0;ABX   200508P34.50;EquityOption;ABX;Put;34.500;;20200508170000;ABX;OE;20200414;20200508;;;
AET9;Q0;ABX   200508C35.00;EquityOption;ABX;Call;35.000;;20200508170000;ABX;OE;20200414;20200508;;;
AFT9;Q0;ABX   200508P35.00;EquityOption;ABX;Put;35.000;;20200508170000;ABX;OE;20200414;20200508;;;
AGT9;Q0;ABX   200508C35.50;EquityOption;ABX;Call;35.500;;20200508170000;ABX;OE;20200414;20200508;;;
AHT9;Q0;ABX   200508P35.50;EquityOption;ABX;Put;35.500;;20200508170000;ABX;OE;20200414;20200508;;;
AIT9;Q0;ABX   200508C36.00;EquityOption;ABX;Call;36.000;;20200508170000;ABX;OE;20200414;20200508;;;
AJT9;Q0;ABX   200508P36.00;EquityOption;ABX;Put;36.000;;20200508170000;ABX;OE;20200414;20200508;;;
AKT9;Q0;ABX   200508C33.50;EquityOption;ABX;Call;33.500;;20200508170000;ABX;OE;20200414;20200508;;;
ALT9;Q0;ABX   200508P33.50;EquityOption;ABX;Put;33.500;;20200508170000;ABX;OE;20200414;20200508;;;
AMT9;Q0;ABX   200515C40.00;EquityOption;ABX;Call;40.000;;20200515170000;ABX;OE;20200414;20200515;;;
ANT9;Q0;ABX   200515P40.00;EquityOption;ABX;Put;40.000;;20200515170000;ABX;OE;20200414;20200515;;;
AOT9;Q0;ABX   200717C40.00;EquityOption;ABX;Call;40.000;;20200717170000;ABX;OE;20200414;20200717;;;
APT9;Q0;ABX   200717P40.00;EquityOption;ABX;Put;40.000;;20200717170000;ABX;OE;20200414;20200717;;;
AQT9;Q0;ABX   201016C40.00;EquityOption;ABX;Call;40.000;;20201016170000;ABX;OE;20200414;20201016;;;
ART9;Q0;ABX   201016P40.00;EquityOption;ABX;Put;40.000;;20201016170000;ABX;OE;20200414;20201016;;;
APOB;C5;CNQ   200508C16.50;EquityOption;CNQ;Call;16.500;;20200508170000;CNQ;OE;20200414;20200508;;;
AQOB;C5;CNQ   200508P16.50;EquityOption;CNQ;Put;16.500;;20200508170000;CNQ;OE;20200414;20200508;;;
MCE0;67;EDR   200515C4.00;EquityOption;EDR;Call;4.000;;20200515170000;EDR;OE;20200414;20200515;;;
MDE0;67;EDR   200515P4.00;EquityOption;EDR;Put;4.000;;20200515170000;EDR;OE;20200414;20200515;;;
AR52;K9;CG    200515C12.00;EquityOption;CG;Call;12.000;;20200515170000;CG;OE;20200414;20200515;;;
AS52;K9;CG    200515P12.00;EquityOption;CG;Put;12.000;;20200515170000;CG;OE;20200414;20200515;;;
M8U0;KI;KL    200515C60.00;EquityOption;KL;Call;60.000;;20200515170000;KL;OE;20200414;20200515;;;
M9U0;KI;KL    200515P60.00;EquityOption;KL;Put;60.000;;20200515170000;KL;OE;20200414;20200515;;;
MAU0;KI;KL    200515C62.00;EquityOption;KL;Call;62.000;;20200515170000;KL;OE;20200414;20200515;;;
MBU0;KI;KL    200515P62.00;EquityOption;KL;Put;62.000;;20200515170000;KL;OE;20200414;20200515;;;
MCU0;KI;KL    201016C60.00;EquityOption;KL;Call;60.000;;20201016170000;KL;OE;20200414;20201016;;;
MDU0;KI;KL    201016P60.00;EquityOption;KL;Put;60.000;;20201016170000;KL;OE;20200414;20201016;;;
MEU0;KI;KL    201016C62.00;EquityOption;KL;Call;62.000;;20201016170000;KL;OE;20200414;20201016;;;
MFU0;KI;KL    201016P62.00;EquityOption;KL;Put;62.000;;20201016170000;KL;OE;20200414;20201016;;;
M6P2;OR;OR    200424C14.00;EquityOption;OR;Call;14.000;;20200424170000;OR;OE;20200414;20200424;;;
M7P2;OR;OR    200424P14.00;EquityOption;OR;Put;14.000;;20200424170000;OR;OE;20200414;20200424;;;
M8P2;OR;OR    200501C14.00;EquityOption;OR;Call;14.000;;20200501170000;OR;OE;20200414;20200501;;;
M9P2;OR;OR    200501P14.00;EquityOption;OR;Put;14.000;;20200501170000;OR;OE;20200414;20200501;;;
MAP2;OR;OR    200508C14.00;EquityOption;OR;Call;14.000;;20200508170000;OR;OE;20200414;20200508;;;
MBP2;OR;OR    200508P14.00;EquityOption;OR;Put;14.000;;20200508170000;OR;OE;20200414;20200508;;;
MCP2;OR;OR    200515C14.00;EquityOption;OR;Call;14.000;;20200515170000;OR;OE;20200414;20200515;;;
MDP2;OR;OR    200515P14.00;EquityOption;OR;Put;14.000;;20200515170000;OR;OE;20200414;20200515;;;
MMW0;S4;SW    200515C12.00;EquityOption;SW;Call;12.000;;20200515170000;SW;OE;20200414;20200515;;;
MNW0;S4;SW    200515P12.00;EquityOption;SW;Put;12.000;;20200515170000;SW;OE;20200414;20200515;;;
MQ30;WM;WDO   200515C12.00;EquityOption;WDO;Call;12.000;;20200515170000;WDO;OE;20200414;20200515;;;
MR30;WM;WDO   200515P12.00;EquityOption;WDO;Put;12.000;;20200515170000;WDO;OE;20200414;20200515;;;
M641;GR;ZAG   201218C16.50;EquityOption;ZAG;Call;16.500;;20201218170000;ZAG;OE;20200414;20201218;;;
M741;GR;ZAG   201218P16.50;EquityOption;ZAG;Put;16.500;;20201218170000;ZAG;OE;20200414;20201218;;;
MQ81;VJ;VAB   201218C26.60;EquityOption;VAB;Call;26.600;;20201218170000;VAB;OE;20200414;20201218;;;
MR81;VJ;VAB   201218P26.60;EquityOption;VAB;Put;26.600;;20201218170000;VAB;OE;20200414;20201218;;;
MSM0;OV;OVV   200424C8.50;EquityOption;OVV;Call;8.500;;20200424170000;OVV;OE;20200414;20200424;;;
MTM0;OV;OVV   200424P8.50;EquityOption;OVV;Put;8.500;;20200424170000;OVV;OE;20200414;20200424;;;
MUM0;OV;OVV   200501C8.50;EquityOption;OVV;Call;8.500;;20200501170000;OVV;OE;20200414;20200501;;;
MVM0;OV;OVV   200501P8.50;EquityOption;OVV;Put;8.500;;20200501170000;OVV;OE;20200414;20200501;;;
MWM0;OV;OVV   200508C8.50;EquityOption;OVV;Call;8.500;;20200508170000;OVV;OE;20200414;20200508;;;
MXM0;OV;OVV   200508P8.50;EquityOption;OVV;Put;8.500;;20200508170000;OVV;OE;20200414;20200508;;;
AZ03;Y1;YRI   200515C8.00;EquityOption;YRI;Call;8.000;;20200515170000;YRI;OE;20200414;20200515;;;
A013;Y1;YRI   200515P8.00;EquityOption;YRI;Put;8.000;;20200515170000;YRI;OE;20200414;20200515;;;
MQ70;1Q;MSI   200515C36.00;EquityOption;MSI;Call;36.000;;20200515170000;MSI;OE;20200414;20200515;;;
MR70;1Q;MSI   200515P36.00;EquityOption;MSI;Put;36.000;;20200515170000;MSI;OE;20200414;20200515;;;
MUL0;81;KEY   200515C19.00;EquityOption;KEY;Call;19.000;;20200515170000;KEY;OE;20200414;20200515;;;
MVL0;81;KEY   200515P19.00;EquityOption;KEY;Put;19.000;;20200515170000;KEY;OE;20200414;20200515;;;
M0F0;EL;SSL   200515C11.00;EquityOption;SSL;Call;11.000;;20200515170000;SSL;OE;20200414;20200515;;;
M1F0;EL;SSL   200515P11.00;EquityOption;SSL;Put;11.000;;20200515170000;SSL;OE;20200414;20200515;;;
MHP9;JS;SHOP  200501C630.00;EquityOption;SHOP;Call;630.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MIP9;JS;SHOP  200501P630.00;EquityOption;SHOP;Put;630.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MJP9;JS;SHOP  200501C635.00;EquityOption;SHOP;Call;635.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MKP9;JS;SHOP  200501P635.00;EquityOption;SHOP;Put;635.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MLP9;JS;SHOP  200501C640.00;EquityOption;SHOP;Call;640.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MMP9;JS;SHOP  200501P640.00;EquityOption;SHOP;Put;640.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MNP9;JS;SHOP  200501C645.00;EquityOption;SHOP;Call;645.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MOP9;JS;SHOP  200501P645.00;EquityOption;SHOP;Put;645.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MPP9;JS;SHOP  200501C650.00;EquityOption;SHOP;Call;650.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MQP9;JS;SHOP  200501P650.00;EquityOption;SHOP;Put;650.000;;20200501170000;SHOP;OE;20200414;20200501;;;
MRP9;JS;SHOP  200508C630.00;EquityOption;SHOP;Call;630.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MSP9;JS;SHOP  200508P630.00;EquityOption;SHOP;Put;630.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MTP9;JS;SHOP  200508C635.00;EquityOption;SHOP;Call;635.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MUP9;JS;SHOP  200508P635.00;EquityOption;SHOP;Put;635.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MVP9;JS;SHOP  200508C640.00;EquityOption;SHOP;Call;640.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MWP9;JS;SHOP  200508P640.00;EquityOption;SHOP;Put;640.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MXP9;JS;SHOP  200508C645.00;EquityOption;SHOP;Call;645.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MYP9;JS;SHOP  200508P645.00;EquityOption;SHOP;Put;645.000;;20200508170000;SHOP;OE;20200414;20200508;;;
MZP9;JS;SHOP  200508C650.00;EquityOption;SHOP;Call;650.000;;20200508170000;SHOP;OE;20200414;20200508;;;
M0Q9;JS;SHOP  200508P650.00;EquityOption;SHOP;Put;650.000;;20200508170000;SHOP;OE;20200414;20200508;;;
M2L0;SD;STLC  200515C8.00;EquityOption;STLC;Call;8.000;;20200515170000;STLC;OE;20200414;20200515;;;
M3L0;SD;STLC  200515P8.00;EquityOption;STLC;Put;8.000;;20200515170000;STLC;OE;20200414;20200515;;;
MMM0;WS;WSP   200515C90.00;EquityOption;WSP;Call;90.000;;20200515170000;WSP;OE;20200414;20200515;;;
MNM0;WS;WSP   200515P90.00;EquityOption;WSP;Put;90.000;;20200515170000;WSP;OE;20200414;20200515;;;
MOM0;WS;WSP   200515C92.00;EquityOption;WSP;Call;92.000;;20200515170000;WSP;OE;20200414;20200515;;;
MPM0;WS;WSP   200515P92.00;EquityOption;WSP;Put;92.000;;20200515170000;WSP;OE;20200414;20200515;;;
M4P0;H7;HGD   200515C6.00;EquityOption;HGD;Call;6.000;;20200515170000;HGD;OE;20200414;20200515;;;
M5P0;H7;HGD   200515P6.00;EquityOption;HGD;Put;6.000;;20200515170000;HGD;OE;20200414;20200515;;;
M6P0;H7;HGD   200515C5.00;EquityOption;HGD;Call;5.000;;20200515170000;HGD;OE;20200414;20200515;;;
M7P0;H7;HGD   200515P5.00;EquityOption;HGD;Put;5.000;;20200515170000;HGD;OE;20200414;20200515;;;
M8P0;H7;HGD   200619C6.00;EquityOption;HGD;Call;6.000;;20200619170000;HGD;OE;20200414;20200619;;;
M9P0;H7;HGD   200619P6.00;EquityOption;HGD;Put;6.000;;20200619170000;HGD;OE;20200414;20200619;;;
MAP0;H7;HGD   200619C5.00;EquityOption;HGD;Call;5.000;;20200619170000;HGD;OE;20200414;20200619;;;
MBP0;H7;HGD   200619P5.00;EquityOption;HGD;Put;5.000;;20200619170000;HGD;OE;20200414;20200619;;;
MCP0;H7;HGD   200717C6.00;EquityOption;HGD;Call;6.000;;20200717170000;HGD;OE;20200414;20200717;;;
MDP0;H7;HGD   200717P6.00;EquityOption;HGD;Put;6.000;;20200717170000;HGD;OE;20200414;20200717;;;
MEP0;H7;HGD   200717C5.00;EquityOption;HGD;Call;5.000;;20200717170000;HGD;OE;20200414;20200717;;;
MFP0;H7;HGD   200717P5.00;EquityOption;HGD;Put;5.000;;20200717170000;HGD;OE;20200414;20200717;;;
MGP0;H7;HGD   200821C6.00;EquityOption;HGD;Call;6.000;;20200821170000;HGD;OE;20200414;20200821;;;
MHP0;H7;HGD   200821P6.00;EquityOption;HGD;Put;6.000;;20200821170000;HGD;OE;20200414;20200821;;;
MIP0;H7;HGD   200821C5.00;EquityOption;HGD;Call;5.000;;20200821170000;HGD;OE;20200414;20200821;;;
MJP0;H7;HGD   200821P5.00;EquityOption;HGD;Put;5.000;;20200821170000;HGD;OE;20200414;20200821;;;
MIT0;H8;HGU   200821C22.00;EquityOption;HGU;Call;22.000;;20200821170000;HGU;OE;20200414;20200821;;;
MJT0;H8;HGU   200821P22.00;EquityOption;HGU;Put;22.000;;20200821170000;HGU;OE;20200414;20200821;;;
MKT0;H8;HGU   200821C23.00;EquityOption;HGU;Call;23.000;;20200821170000;HGU;OE;20200414;20200821;;;
MLT0;H8;HGU   200821P23.00;EquityOption;HGU;Put;23.000;;20200821170000;HGU;OE;20200414;20200821;;;
MMT0;H8;HGU   200821C24.00;EquityOption;HGU;Call;24.000;;20200821170000;HGU;OE;20200414;20200821;;;
MNT0;H8;HGU   200821P24.00;EquityOption;HGU;Put;24.000;;20200821170000;HGU;OE;20200414;20200821;;;
MKN1;29;FR    200501C12.00;EquityOption;FR;Call;12.000;;20200501170000;FR;OE;20200414;20200501;;;
MLN1;29;FR    200501P12.00;EquityOption;FR;Put;12.000;;20200501170000;FR;OE;20200414;20200501;;;
MMN1;29;FR    200501C12.50;EquityOption;FR;Call;12.500;;20200501170000;FR;OE;20200414;20200501;;;
MNN1;29;FR    200501P12.50;EquityOption;FR;Put;12.500;;20200501170000;FR;OE;20200414;20200501;;;
MON1;29;FR    200508C12.00;EquityOption;FR;Call;12.000;;20200508170000;FR;OE;20200414;20200508;;;
MPN1;29;FR    200508P12.00;EquityOption;FR;Put;12.000;;20200508170000;FR;OE;20200414;20200508;;;
MQN1;29;FR    200508C12.50;EquityOption;FR;Call;12.500;;20200508170000;FR;OE;20200414;20200508;;;
MRN1;29;FR    200508P12.50;EquityOption;FR;Put;12.500;;20200508170000;FR;OE;20200414;20200508;;;
ALL5;E9;CVE   200508C1.50;EquityOption;CVE;Call;1.500;;20200508170000;CVE;OE;20200414;20200508;;;
AML5;E9;CVE   200508P1.50;EquityOption;CVE;Put;1.500;;20200508170000;CVE;OE;20200414;20200508;;;
A3TB;T0;TD    200508C57.50;EquityOption;TD;Call;57.500;;20200508170000;TD;OE;20200414;20200508;;;
A4TB;T0;TD    200508P57.50;EquityOption;TD;Put;57.500;;20200508170000;TD;OE;20200414;20200508;;;
A5TB;T0;TD    200508C57.00;EquityOption;TD;Call;57.000;;20200508170000;TD;OE;20200414;20200508;;;
A6TB;T0;TD    200508P57.00;EquityOption;TD;Put;57.000;;20200508170000;TD;OE;20200414;20200508;;;
A7TB;T0;TD    200508C56.50;EquityOption;TD;Call;56.500;;20200508170000;TD;OE;20200414;20200508;;;
A8TB;T0;TD    200508P56.50;EquityOption;TD;Put;56.500;;20200508170000;TD;OE;20200414;20200508;;;
ABN2;V7;SSRM  200515C24.00;EquityOption;SSRM;Call;24.000;;20200515170000;SSRM;OE;20200414;20200515;;;
ACN2;V7;SSRM  200515P24.00;EquityOption;SSRM;Put;24.000;;20200515170000;SSRM;OE;20200414;20200515;;;
A9V9;B0;BCE   200508C60.00;EquityOption;BCE;Call;60.000;;20200508170000;BCE;OE;20200414;20200508;;;
AAV9;B0;BCE   200508P60.00;EquityOption;BCE;Put;60.000;;20200508170000;BCE;OE;20200414;20200508;;;
A583;K0;K     200515C11.00;EquityOption;K;Call;11.000;;20200515170000;K;OE;20200414;20200515;;;
A683;K0;K     200515P11.00;EquityOption;K;Put;11.000;;20200515170000;K;OE;20200414;20200515;;;
A783;K0;K     200821C11.00;EquityOption;K;Call;11.000;;20200821170000;K;OE;20200414;20200821;;;
A883;K0;K     200821P11.00;EquityOption;K;Put;11.000;;20200821170000;K;OE;20200414;20200821;;;
A983;K0;K     201120C11.00;EquityOption;K;Call;11.000;;20201120170000;K;OE;20200414;20201120;;;
AA83;K0;K     201120P11.00;EquityOption;K;Put;11.000;;20201120170000;K;OE;20200414;20201120;;;
AB83;K0;K     210115C11.00;EquityOption;K;Call;11.000;;20210115170000;K;OE;20200414;20210115;;;
AC83;K0;K     210115P11.00;EquityOption;K;Put;11.000;;20210115170000;K;OE;20200414;20210115;;;
AD83;K0;K     220121C11.00;EquityOption;K;Call;11.000;;20220121170000;K;OE;20200414;20220121;;;
AE83;K0;K     220121P11.00;EquityOption;K;Put;11.000;;20220121170000;K;OE;20200414;20220121;;;
MIR0;P5;PAAS  200515C28.00;EquityOption;PAAS;Call;28.000;;20200515170000;PAAS;OE;20200414;20200515;;;
MJR0;P5;PAAS  200515P28.00;EquityOption;PAAS;Put;28.000;;20200515170000;PAAS;OE;20200414;20200515;;;
MKR0;P5;PAAS  200515C29.00;EquityOption;PAAS;Call;29.000;;20200515170000;PAAS;OE;20200414;20200515;;;
MLR0;P5;PAAS  200515P29.00;EquityOption;PAAS;Put;29.000;;20200515170000;PAAS;OE;20200414;20200515;;;
MUY1;S9;WPM   200424C47.00;EquityOption;WPM;Call;47.000;;20200424170000;WPM;OE;20200414;20200424;;;
MVY1;S9;WPM   200424P47.00;EquityOption;WPM;Put;47.000;;20200424170000;WPM;OE;20200414;20200424;;;
MWY1;S9;WPM   200424C47.50;EquityOption;WPM;Call;47.500;;20200424170000;WPM;OE;20200414;20200424;;;
MXY1;S9;WPM   200424P47.50;EquityOption;WPM;Put;47.500;;20200424170000;WPM;OE;20200414;20200424;;;
MYY1;S9;WPM   200424C48.00;EquityOption;WPM;Call;48.000;;20200424170000;WPM;OE;20200414;20200424;;;
MZY1;S9;WPM   200424P48.00;EquityOption;WPM;Put;48.000;;20200424170000;WPM;OE;20200414;20200424;;;
M0Z1;S9;WPM   200424C48.50;EquityOption;WPM;Call;48.500;;20200424170000;WPM;OE;20200414;20200424;;;
M1Z1;S9;WPM   200424P48.50;EquityOption;WPM;Put;48.500;;20200424170000;WPM;OE;20200414;20200424;;;
M2Z1;S9;WPM   200424C49.00;EquityOption;WPM;Call;49.000;;20200424170000;WPM;OE;20200414;20200424;;;
M3Z1;S9;WPM   200424P49.00;EquityOption;WPM;Put;49.000;;20200424170000;WPM;OE;20200414;20200424;;;
M4Z1;S9;WPM   200424C46.50;EquityOption;WPM;Call;46.500;;20200424170000;WPM;OE;20200414;20200424;;;
M5Z1;S9;WPM   200424P46.50;EquityOption;WPM;Put;46.500;;20200424170000;WPM;OE;20200414;20200424;;;
M6Z1;S9;WPM   200424C46.00;EquityOption;WPM;Call;46.000;;20200424170000;WPM;OE;20200414;20200424;;;
M7Z1;S9;WPM   200424P46.00;EquityOption;WPM;Put;46.000;;20200424170000;WPM;OE;20200414;20200424;;;
M8Z1;S9;WPM   200501C47.00;EquityOption;WPM;Call;47.000;;20200501170000;WPM;OE;20200414;20200501;;;
M9Z1;S9;WPM   200501P47.00;EquityOption;WPM;Put;47.000;;20200501170000;WPM;OE;20200414;20200501;;;
MAZ1;S9;WPM   200501C47.50;EquityOption;WPM;Call;47.500;;20200501170000;WPM;OE;20200414;20200501;;;
MBZ1;S9;WPM   200501P47.50;EquityOption;WPM;Put;47.500;;20200501170000;WPM;OE;20200414;20200501;;;
MCZ1;S9;WPM   200501C48.00;EquityOption;WPM;Call;48.000;;20200501170000;WPM;OE;20200414;20200501;;;
MDZ1;S9;WPM   200501P48.00;EquityOption;WPM;Put;48.000;;20200501170000;WPM;OE;20200414;20200501;;;
MEZ1;S9;WPM   200501C48.50;EquityOption;WPM;Call;48.500;;20200501170000;WPM;OE;20200414;20200501;;;
MFZ1;S9;WPM   200501P48.50;EquityOption;WPM;Put;48.500;;20200501170000;WPM;OE;20200414;20200501;;;
MGZ1;S9;WPM   200501C49.00;EquityOption;WPM;Call;49.000;;20200501170000;WPM;OE;20200414;20200501;;;
MHZ1;S9;WPM   200501P49.00;EquityOption;WPM;Put;49.000;;20200501170000;WPM;OE;20200414;20200501;;;
MIZ1;S9;WPM   200501C46.50;EquityOption;WPM;Call;46.500;;20200501170000;WPM;OE;20200414;20200501;;;
MJZ1;S9;WPM   200501P46.50;EquityOption;WPM;Put;46.500;;20200501170000;WPM;OE;20200414;20200501;;;
MKZ1;S9;WPM   200501C46.00;EquityOption;WPM;Call;46.000;;20200501170000;WPM;OE;20200414;20200501;;;
MLZ1;S9;WPM   200501P46.00;EquityOption;WPM;Put;46.000;;20200501170000;WPM;OE;20200414;20200501;;;
MMZ1;S9;WPM   200508C47.00;EquityOption;WPM;Call;47.000;;20200508170000;WPM;OE;20200414;20200508;;;
MNZ1;S9;WPM   200508P47.00;EquityOption;WPM;Put;47.000;;20200508170000;WPM;OE;20200414;20200508;;;
MOZ1;S9;WPM   200508C47.50;EquityOption;WPM;Call;47.500;;20200508170000;WPM;OE;20200414;20200508;;;
MPZ1;S9;WPM   200508P47.50;EquityOption;WPM;Put;47.500;;20200508170000;WPM;OE;20200414;20200508;;;
MQZ1;S9;WPM   200508C48.00;EquityOption;WPM;Call;48.000;;20200508170000;WPM;OE;20200414;20200508;;;
MRZ1;S9;WPM   200508P48.00;EquityOption;WPM;Put;48.000;;20200508170000;WPM;OE;20200414;20200508;;;
MSZ1;S9;WPM   200508C48.50;EquityOption;WPM;Call;48.500;;20200508170000;WPM;OE;20200414;20200508;;;
MTZ1;S9;WPM   200508P48.50;EquityOption;WPM;Put;48.500;;20200508170000;WPM;OE;20200414;20200508;;;
MUZ1;S9;WPM   200508C49.00;EquityOption;WPM;Call;49.000;;20200508170000;WPM;OE;20200414;20200508;;;
MVZ1;S9;WPM   200508P49.00;EquityOption;WPM;Put;49.000;;20200508170000;WPM;OE;20200414;20200508;;;
MWZ1;S9;WPM   200508C46.50;EquityOption;WPM;Call;46.500;;20200508170000;WPM;OE;20200414;20200508;;;
MXZ1;S9;WPM   200508P46.50;EquityOption;WPM;Put;46.500;;20200508170000;WPM;OE;20200414;20200508;;;
MYZ1;S9;WPM   200508C46.00;EquityOption;WPM;Call;46.000;;20200508170000;WPM;OE;20200414;20200508;;;
MZZ1;S9;WPM   200508P46.00;EquityOption;WPM;Put;46.000;;20200508170000;WPM;OE;20200414;20200508;;;
M002;S9;WPM   200515C50.00;EquityOption;WPM;Call;50.000;;20200515170000;WPM;OE;20200414;20200515;;;
M102;S9;WPM   200515P50.00;EquityOption;WPM;Put;50.000;;20200515170000;WPM;OE;20200414;20200515;;;
M202;S9;WPM   200619C50.00;EquityOption;WPM;Call;50.000;;20200619170000;WPM;OE;20200414;20200619;;;
M302;S9;WPM   200619P50.00;EquityOption;WPM;Put;50.000;;20200619170000;WPM;OE;20200414;20200619;;;
M402;S9;WPM   200918C50.00;EquityOption;WPM;Call;50.000;;20200918170000;WPM;OE;20200414;20200918;;;
M502;S9;WPM   200918P50.00;EquityOption;WPM;Put;50.000;;20200918170000;WPM;OE;20200414;20200918;;;
AVZ8;X1;XGD   200424C20.00;EquityOption;XGD;Call;20.000;;20200424170000;XGD;OE;20200414;20200424;;;
AWZ8;X1;XGD   200424P20.00;EquityOption;XGD;Put;20.000;;20200424170000;XGD;OE;20200414;20200424;;;
AXZ8;X1;XGD   200424C20.50;EquityOption;XGD;Call;20.500;;20200424170000;XGD;OE;20200414;20200424;;;
AYZ8;X1;XGD   200424P20.50;EquityOption;XGD;Put;20.500;;20200424170000;XGD;OE;20200414;20200424;;;
AZZ8;X1;XGD   200424C21.00;EquityOption;XGD;Call;21.000;;20200424170000;XGD;OE;20200414;20200424;;;
A009;X1;XGD   200424P21.00;EquityOption;XGD;Put;21.000;;20200424170000;XGD;OE;20200414;20200424;;;
A109;X1;XGD   200501C20.00;EquityOption;XGD;Call;20.000;;20200501170000;XGD;OE;20200414;20200501;;;
A209;X1;XGD   200501P20.00;EquityOption;XGD;Put;20.000;;20200501170000;XGD;OE;20200414;20200501;;;
A309;X1;XGD   200501C20.50;EquityOption;XGD;Call;20.500;;20200501170000;XGD;OE;20200414;20200501;;;
A409;X1;XGD   200501P20.50;EquityOption;XGD;Put;20.500;;20200501170000;XGD;OE;20200414;20200501;;;
A509;X1;XGD   200501C21.00;EquityOption;XGD;Call;21.000;;20200501170000;XGD;OE;20200414;20200501;;;
