InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBJ6;EA;HCG   211224P45.50;EquityOption;HCG;Put;45.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MCJ6;EA;HCG   211224C46.00;EquityOption;HCG;Call;46.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MDJ6;EA;HCG   211224P46.00;EquityOption;HCG;Put;46.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MEJ6;EA;HCG   211224C43.50;EquityOption;HCG;Call;43.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MFJ6;EA;HCG   211224P43.50;EquityOption;HCG;Put;43.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MGJ6;EA;HCG   211224C43.00;EquityOption;HCG;Call;43.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MHJ6;EA;HCG   211224P43.00;EquityOption;HCG;Put;43.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MIJ6;EA;HCG   211224C42.50;EquityOption;HCG;Call;42.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MJJ6;EA;HCG   211224P42.50;EquityOption;HCG;Put;42.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MKJ6;EA;HCG   211224C42.00;EquityOption;HCG;Call;42.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MLJ6;EA;HCG   211224P42.00;EquityOption;HCG;Put;42.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
ABTA;F3;FM    211224C28.50;EquityOption;FM;Call;28.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
ACTA;F3;FM    211224P28.50;EquityOption;FM;Put;28.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
ADTA;F3;FM    211224C29.00;EquityOption;FM;Call;29.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AETA;F3;FM    211224P29.00;EquityOption;FM;Put;29.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AFTA;F3;FM    211224C29.50;EquityOption;FM;Call;29.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AGTA;F3;FM    211224P29.50;EquityOption;FM;Put;29.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AHTA;F3;FM    211224C30.00;EquityOption;FM;Call;30.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AITA;F3;FM    211224P30.00;EquityOption;FM;Put;30.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AJTA;F3;FM    211224C30.50;EquityOption;FM;Call;30.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AKTA;F3;FM    211224P30.50;EquityOption;FM;Put;30.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
ALTA;F3;FM    211224C28.00;EquityOption;FM;Call;28.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AMTA;F3;FM    211224P28.00;EquityOption;FM;Put;28.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
ANTA;F3;FM    211224C27.50;EquityOption;FM;Call;27.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AOTA;F3;FM    211224P27.50;EquityOption;FM;Put;27.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
APTA;F3;FM    211224C27.00;EquityOption;FM;Call;27.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
AQTA;F3;FM    211224P27.00;EquityOption;FM;Put;27.0000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
ARTA;F3;FM    211224C26.50;EquityOption;FM;Call;26.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
ASTA;F3;FM    211224P26.50;EquityOption;FM;Put;26.5000;;20211224;FM;OE;20211125;20211224;;;20211224160000;
ATTA;F3;FM    220520C35.00;EquityOption;FM;Call;35.0000;;20220520;FM;OE;20211125;20220520;;;20220520160000;
AUTA;F3;FM    220520P35.00;EquityOption;FM;Put;35.0000;;20220520;FM;OE;20211125;20220520;;;20220520160000;
ABZ3;G0;GWO   211224C38.00;EquityOption;GWO;Call;38.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
ACZ3;G0;GWO   211224P38.00;EquityOption;GWO;Put;38.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
ADZ3;G0;GWO   211224C38.50;EquityOption;GWO;Call;38.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AEZ3;G0;GWO   211224P38.50;EquityOption;GWO;Put;38.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AFZ3;G0;GWO   211224C39.00;EquityOption;GWO;Call;39.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AGZ3;G0;GWO   211224P39.00;EquityOption;GWO;Put;39.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AHZ3;G0;GWO   211224C39.50;EquityOption;GWO;Call;39.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AIZ3;G0;GWO   211224P39.50;EquityOption;GWO;Put;39.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AJZ3;G0;GWO   211224C40.00;EquityOption;GWO;Call;40.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AKZ3;G0;GWO   211224P40.00;EquityOption;GWO;Put;40.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
ALZ3;G0;GWO   211224C37.50;EquityOption;GWO;Call;37.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AMZ3;G0;GWO   211224P37.50;EquityOption;GWO;Put;37.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
ANZ3;G0;GWO   211224C37.00;EquityOption;GWO;Call;37.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AOZ3;G0;GWO   211224P37.00;EquityOption;GWO;Put;37.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
APZ3;G0;GWO   211224C36.50;EquityOption;GWO;Call;36.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
AQZ3;G0;GWO   211224P36.50;EquityOption;GWO;Put;36.5000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
ARZ3;G0;GWO   211224C36.00;EquityOption;GWO;Call;36.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
ASZ3;G0;GWO   211224P36.00;EquityOption;GWO;Put;36.0000;;20211224;GWO;OE;20211125;20211224;;;20211224160000;
ABW8;M2;MFC   211224C25.00;EquityOption;MFC;Call;25.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
ACW8;M2;MFC   211224P25.00;EquityOption;MFC;Put;25.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
ADW8;M2;MFC   211224C25.50;EquityOption;MFC;Call;25.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AEW8;M2;MFC   211224P25.50;EquityOption;MFC;Put;25.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AFW8;M2;MFC   211224C26.00;EquityOption;MFC;Call;26.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AGW8;M2;MFC   211224P26.00;EquityOption;MFC;Put;26.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AHW8;M2;MFC   211224C26.50;EquityOption;MFC;Call;26.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AIW8;M2;MFC   211224P26.50;EquityOption;MFC;Put;26.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AJW8;M2;MFC   211224C27.00;EquityOption;MFC;Call;27.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AKW8;M2;MFC   211224P27.00;EquityOption;MFC;Put;27.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
ALW8;M2;MFC   211224C24.50;EquityOption;MFC;Call;24.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AMW8;M2;MFC   211224P24.50;EquityOption;MFC;Put;24.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
ANW8;M2;MFC   211224C24.00;EquityOption;MFC;Call;24.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AOW8;M2;MFC   211224P24.00;EquityOption;MFC;Put;24.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
APW8;M2;MFC   211224C23.50;EquityOption;MFC;Call;23.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AQW8;M2;MFC   211224P23.50;EquityOption;MFC;Put;23.5000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
ARW8;M2;MFC   211224C23.00;EquityOption;MFC;Call;23.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
ASW8;M2;MFC   211224P23.00;EquityOption;MFC;Put;23.0000;;20211224;MFC;OE;20211125;20211224;;;20211224160000;
AKNE;Q5;CNR   211224C166.00;EquityOption;CNR;Call;166.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
ALNE;Q5;CNR   211224P166.00;EquityOption;CNR;Put;166.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AMNE;Q5;CNR   211224C168.00;EquityOption;CNR;Call;168.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
ANNE;Q5;CNR   211224P168.00;EquityOption;CNR;Put;168.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AONE;Q5;CNR   211224C170.00;EquityOption;CNR;Call;170.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
APNE;Q5;CNR   211224P170.00;EquityOption;CNR;Put;170.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AQNE;Q5;CNR   211224C172.00;EquityOption;CNR;Call;172.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
ARNE;Q5;CNR   211224P172.00;EquityOption;CNR;Put;172.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
ASNE;Q5;CNR   211224C174.00;EquityOption;CNR;Call;174.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
ATNE;Q5;CNR   211224P174.00;EquityOption;CNR;Put;174.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AUNE;Q5;CNR   211224C164.00;EquityOption;CNR;Call;164.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AVNE;Q5;CNR   211224P164.00;EquityOption;CNR;Put;164.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AWNE;Q5;CNR   211224C162.00;EquityOption;CNR;Call;162.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AXNE;Q5;CNR   211224P162.00;EquityOption;CNR;Put;162.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AYNE;Q5;CNR   211224C160.00;EquityOption;CNR;Call;160.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AZNE;Q5;CNR   211224P160.00;EquityOption;CNR;Put;160.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
A0OE;Q5;CNR   211224C158.00;EquityOption;CNR;Call;158.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
A1OE;Q5;CNR   211224P158.00;EquityOption;CNR;Put;158.0000;;20211224;CNR;OE;20211125;20211224;;;20211224160000;
AWHD;S2;SU    211203C35.50;EquityOption;SU;Call;35.5000;;20211203;SU;OE;20211125;20211203;;;20211203160000;
AXHD;S2;SU    211203P35.50;EquityOption;SU;Put;35.5000;;20211203;SU;OE;20211125;20211203;;;20211203160000;
AYHD;S2;SU    211210C35.50;EquityOption;SU;Call;35.5000;;20211210;SU;OE;20211125;20211210;;;20211210160000;
AZHD;S2;SU    211210P35.50;EquityOption;SU;Put;35.5000;;20211210;SU;OE;20211125;20211210;;;20211210160000;
A0ID;S2;SU    211217C41.00;EquityOption;SU;Call;41.0000;;20211217;SU;OE;20211125;20211217;;;20211217160000;
A1ID;S2;SU    211217P41.00;EquityOption;SU;Put;41.0000;;20211217;SU;OE;20211125;20211217;;;20211217160000;
A2ID;S2;SU    211224C33.50;EquityOption;SU;Call;33.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
A3ID;S2;SU    211224P33.50;EquityOption;SU;Put;33.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
A4ID;S2;SU    211224C34.00;EquityOption;SU;Call;34.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
A5ID;S2;SU    211224P34.00;EquityOption;SU;Put;34.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
A6ID;S2;SU    211224C34.50;EquityOption;SU;Call;34.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
A7ID;S2;SU    211224P34.50;EquityOption;SU;Put;34.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
A8ID;S2;SU    211224C35.00;EquityOption;SU;Call;35.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
A9ID;S2;SU    211224P35.00;EquityOption;SU;Put;35.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AAID;S2;SU    211224C35.50;EquityOption;SU;Call;35.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
ABID;S2;SU    211224P35.50;EquityOption;SU;Put;35.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
ACID;S2;SU    211224C33.00;EquityOption;SU;Call;33.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
ADID;S2;SU    211224P33.00;EquityOption;SU;Put;33.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AEID;S2;SU    211224C32.50;EquityOption;SU;Call;32.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AFID;S2;SU    211224P32.50;EquityOption;SU;Put;32.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AGID;S2;SU    211224C32.00;EquityOption;SU;Call;32.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AHID;S2;SU    211224P32.00;EquityOption;SU;Put;32.0000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AIID;S2;SU    211224C31.50;EquityOption;SU;Call;31.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AJID;S2;SU    211224P31.50;EquityOption;SU;Put;31.5000;;20211224;SU;OE;20211125;20211224;;;20211224160000;
AKID;S2;SU    220121C41.00;EquityOption;SU;Call;41.0000;;20220121;SU;OE;20211125;20220121;;;20220121160000;
ALID;S2;SU    220121P41.00;EquityOption;SU;Put;41.0000;;20220121;SU;OE;20211125;20220121;;;20220121160000;
AMID;S2;SU    220218C41.00;EquityOption;SU;Call;41.0000;;20220218;SU;OE;20211125;20220218;;;20220218160000;
ANID;S2;SU    220218P41.00;EquityOption;SU;Put;41.0000;;20220218;SU;OE;20211125;20220218;;;20220218160000;
AOID;S2;SU    220318C41.00;EquityOption;SU;Call;41.0000;;20220318;SU;OE;20211125;20220318;;;20220318160000;
APID;S2;SU    220318P41.00;EquityOption;SU;Put;41.0000;;20220318;SU;OE;20211125;20220318;;;20220318160000;
AQID;S2;SU    220414C41.00;EquityOption;SU;Call;41.0000;;20220414;SU;OE;20211125;20220414;;;20220414160000;
ARID;S2;SU    220414P41.00;EquityOption;SU;Put;41.0000;;20220414;SU;OE;20211125;20220414;;;20220414160000;
ASID;S2;SU    220520C41.00;EquityOption;SU;Call;41.0000;;20220520;SU;OE;20211125;20220520;;;20220520160000;
ATID;S2;SU    220520P41.00;EquityOption;SU;Put;41.0000;;20220520;SU;OE;20211125;20220520;;;20220520160000;
ARI5;T2;T     211203C31.50;EquityOption;T;Call;31.5000;;20211203;T;OE;20211125;20211203;;;20211203160000;
ASI5;T2;T     211203P31.50;EquityOption;T;Put;31.5000;;20211203;T;OE;20211125;20211203;;;20211203160000;
ATI5;T2;T     211210C31.50;EquityOption;T;Call;31.5000;;20211210;T;OE;20211125;20211210;;;20211210160000;
AUI5;T2;T     211210P31.50;EquityOption;T;Put;31.5000;;20211210;T;OE;20211125;20211210;;;20211210160000;
AVI5;T2;T     211224C29.50;EquityOption;T;Call;29.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
AWI5;T2;T     211224P29.50;EquityOption;T;Put;29.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
AXI5;T2;T     211224C30.00;EquityOption;T;Call;30.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
AYI5;T2;T     211224P30.00;EquityOption;T;Put;30.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
AZI5;T2;T     211224C30.50;EquityOption;T;Call;30.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A0J5;T2;T     211224P30.50;EquityOption;T;Put;30.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A1J5;T2;T     211224C31.00;EquityOption;T;Call;31.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A2J5;T2;T     211224P31.00;EquityOption;T;Put;31.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A3J5;T2;T     211224C31.50;EquityOption;T;Call;31.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A4J5;T2;T     211224P31.50;EquityOption;T;Put;31.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A5J5;T2;T     211224C29.00;EquityOption;T;Call;29.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A6J5;T2;T     211224P29.00;EquityOption;T;Put;29.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A7J5;T2;T     211224C28.50;EquityOption;T;Call;28.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A8J5;T2;T     211224P28.50;EquityOption;T;Put;28.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
A9J5;T2;T     211224C28.00;EquityOption;T;Call;28.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
AAJ5;T2;T     211224P28.00;EquityOption;T;Put;28.0000;;20211224;T;OE;20211125;20211224;;;20211224160000;
ABJ5;T2;T     211224C27.50;EquityOption;T;Call;27.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
ACJ5;T2;T     211224P27.50;EquityOption;T;Put;27.5000;;20211224;T;OE;20211125;20211224;;;20211224160000;
AU66;T4;TA    211224C13.50;EquityOption;TA;Call;13.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
AV66;T4;TA    211224P13.50;EquityOption;TA;Put;13.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
AW66;T4;TA    211224C14.00;EquityOption;TA;Call;14.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
AX66;T4;TA    211224P14.00;EquityOption;TA;Put;14.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
AY66;T4;TA    211224C14.50;EquityOption;TA;Call;14.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
AZ66;T4;TA    211224P14.50;EquityOption;TA;Put;14.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A076;T4;TA    211224C15.00;EquityOption;TA;Call;15.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A176;T4;TA    211224P15.00;EquityOption;TA;Put;15.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A276;T4;TA    211224C15.50;EquityOption;TA;Call;15.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A376;T4;TA    211224P15.50;EquityOption;TA;Put;15.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A476;T4;TA    211224C13.00;EquityOption;TA;Call;13.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A576;T4;TA    211224P13.00;EquityOption;TA;Put;13.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A676;T4;TA    211224C12.50;EquityOption;TA;Call;12.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A776;T4;TA    211224P12.50;EquityOption;TA;Put;12.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A876;T4;TA    211224C12.00;EquityOption;TA;Call;12.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
A976;T4;TA    211224P12.00;EquityOption;TA;Put;12.0000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
AA76;T4;TA    211224C11.50;EquityOption;TA;Call;11.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
AB76;T4;TA    211224P11.50;EquityOption;TA;Put;11.5000;;20211224;TA;OE;20211125;20211224;;;20211224160000;
MAY9;WD;WEED  211224C15.00;EquityOption;WEED;Call;15.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MBY9;WD;WEED  211224P15.00;EquityOption;WEED;Put;15.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MCY9;WD;WEED  211224C15.50;EquityOption;WEED;Call;15.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MDY9;WD;WEED  211224P15.50;EquityOption;WEED;Put;15.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MEY9;WD;WEED  211224C16.00;EquityOption;WEED;Call;16.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MFY9;WD;WEED  211224P16.00;EquityOption;WEED;Put;16.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MGY9;WD;WEED  211224C16.50;EquityOption;WEED;Call;16.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MHY9;WD;WEED  211224P16.50;EquityOption;WEED;Put;16.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MIY9;WD;WEED  211224C17.00;EquityOption;WEED;Call;17.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MJY9;WD;WEED  211224P17.00;EquityOption;WEED;Put;17.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MKY9;WD;WEED  211224C14.50;EquityOption;WEED;Call;14.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MLY9;WD;WEED  211224P14.50;EquityOption;WEED;Put;14.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MMY9;WD;WEED  211224C14.00;EquityOption;WEED;Call;14.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MNY9;WD;WEED  211224P14.00;EquityOption;WEED;Put;14.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MOY9;WD;WEED  211224C13.50;EquityOption;WEED;Call;13.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MPY9;WD;WEED  211224P13.50;EquityOption;WEED;Put;13.5000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MQY9;WD;WEED  211224C13.00;EquityOption;WEED;Call;13.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
MRY9;WD;WEED  211224P13.00;EquityOption;WEED;Put;13.0000;;20211224;WEED;OE;20211125;20211224;;;20211224160000;
M6D1;32;MAG   220520C19.00;EquityOption;MAG;Call;19.0000;;20220520;MAG;OE;20211125;20220520;;;20220520160000;
M7D1;32;MAG   220520P19.00;EquityOption;MAG;Put;19.0000;;20220520;MAG;OE;20211125;20220520;;;20220520160000;
M2R0;91;CF    220520C13.50;EquityOption;CF;Call;13.5000;;20220520;CF;OE;20211125;20220520;;;20220520160000;
M3R0;91;CF    220520P13.50;EquityOption;CF;Put;13.5000;;20220520;CF;OE;20211125;20220520;;;20220520160000;
MYI1;97;PXT   211217C25.00;EquityOption;PXT;Call;25.0000;;20211217;PXT;OE;20211125;20211217;;;20211217160000;
MZI1;97;PXT   211217P25.00;EquityOption;PXT;Put;25.0000;;20211217;PXT;OE;20211125;20211217;;;20211217160000;
M0J1;97;PXT   220121C25.00;EquityOption;PXT;Call;25.0000;;20220121;PXT;OE;20211125;20220121;;;20220121160000;
M1J1;97;PXT   220121P25.00;EquityOption;PXT;Put;25.0000;;20220121;PXT;OE;20211125;20220121;;;20220121160000;
M2J1;97;PXT   220218C25.00;EquityOption;PXT;Call;25.0000;;20220218;PXT;OE;20211125;20220218;;;20220218160000;
M3J1;97;PXT   220218P25.00;EquityOption;PXT;Put;25.0000;;20220218;PXT;OE;20211125;20220218;;;20220218160000;
M4J1;97;PXT   220318C25.00;EquityOption;PXT;Call;25.0000;;20220318;PXT;OE;20211125;20220318;;;20220318160000;
M5J1;97;PXT   220318P25.00;EquityOption;PXT;Put;25.0000;;20220318;PXT;OE;20211125;20220318;;;20220318160000;
M6J1;97;PXT   220414C25.00;EquityOption;PXT;Call;25.0000;;20220414;PXT;OE;20211125;20220414;;;20220414160000;
M7J1;97;PXT   220414P25.00;EquityOption;PXT;Put;25.0000;;20220414;PXT;OE;20211125;20220414;;;20220414160000;
M8J1;97;PXT   220520C25.00;EquityOption;PXT;Call;25.0000;;20220520;PXT;OE;20211125;20220520;;;20220520160000;
M9J1;97;PXT   220520P25.00;EquityOption;PXT;Put;25.0000;;20220520;PXT;OE;20211125;20220520;;;20220520160000;
M2D6;HG;GOOS  211224C61.00;EquityOption;GOOS;Call;61.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
M3D6;HG;GOOS  211224P61.00;EquityOption;GOOS;Put;61.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
M4D6;HG;GOOS  211224C62.00;EquityOption;GOOS;Call;62.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
M5D6;HG;GOOS  211224P62.00;EquityOption;GOOS;Put;62.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
M6D6;HG;GOOS  211224C63.00;EquityOption;GOOS;Call;63.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
M7D6;HG;GOOS  211224P63.00;EquityOption;GOOS;Put;63.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
M8D6;HG;GOOS  211224C64.00;EquityOption;GOOS;Call;64.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
M9D6;HG;GOOS  211224P64.00;EquityOption;GOOS;Put;64.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MAD6;HG;GOOS  211224C65.00;EquityOption;GOOS;Call;65.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MBD6;HG;GOOS  211224P65.00;EquityOption;GOOS;Put;65.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MCD6;HG;GOOS  211224C60.00;EquityOption;GOOS;Call;60.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MDD6;HG;GOOS  211224P60.00;EquityOption;GOOS;Put;60.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MED6;HG;GOOS  211224C59.00;EquityOption;GOOS;Call;59.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MFD6;HG;GOOS  211224P59.00;EquityOption;GOOS;Put;59.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MGD6;HG;GOOS  211224C58.00;EquityOption;GOOS;Call;58.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MHD6;HG;GOOS  211224P58.00;EquityOption;GOOS;Put;58.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MID6;HG;GOOS  211224C57.00;EquityOption;GOOS;Call;57.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MJD6;HG;GOOS  211224P57.00;EquityOption;GOOS;Put;57.0000;;20211224;GOOS;OE;20211125;20211224;;;20211224160000;
MKD6;HG;GOOS  220520C52.00;EquityOption;GOOS;Call;52.0000;;20220520;GOOS;OE;20211125;20220520;;;20220520160000;
MLD6;HG;GOOS  220520P52.00;EquityOption;GOOS;Put;52.0000;;20220520;GOOS;OE;20211125;20220520;;;20220520160000;
MWD1;JR;LB    211217C34.00;EquityOption;LB;Call;34.0000;;20211217;LB;OE;20211125;20211217;;;20211217160000;
