InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHUG;C0;CM    220819P140.00;EquityOption;CM;Put;140.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AHYG;C0;CM    220916P145.00;EquityOption;CM;Put;145.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AI1H;C0;CM    220715C120.00;EquityOption;CM;Call;120.0000;;20220715;CM;OE;20220401;20220513;;;20220715160000;
AI3G;C0;CM    220617C160.00;EquityOption;CM;Call;160.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AI6H;C0;CM    220603C146.00;EquityOption;CM;Call;146.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AI7F;C0;CM    230120C135.00;EquityOption;CM;Call;135.0000;;20230120;CM;OE;20210306;20220513;;;20230120170000;
AI7H;C0;CM    220527C132.00;EquityOption;CM;Call;132.0000;;20220527;CM;OE;20220506;20220513;;;20220527160000;
AIGG;C0;CM    240119C150.00;EquityOption;CM;Call;150.0000;;20240119;CM;OE;20211115;20220513;;;20240119170000;
AIKG;C0;CM    220617C125.00;EquityOption;CM;Call;125.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AILD;C0;CM    230120C88.00;EquityOption;CM;Call;88.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
AIOG;C0;CM    220617C190.00;EquityOption;CM;Call;190.0000;;20220617;CM;OE;20220108;20220513;;;20220617160000;
AIQG;C0;CM    220617C200.00;EquityOption;CM;Call;200.0000;;20220617;CM;OE;20220115;20220513;;;20220617160000;
AIRG;C0;CM    220715C130.00;EquityOption;CM;Call;130.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AIUG;C0;CM    220819C135.00;EquityOption;CM;Call;135.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AIYG;C0;CM    220916C135.00;EquityOption;CM;Call;135.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AJ1H;C0;CM    220715P120.00;EquityOption;CM;Put;120.0000;;20220715;CM;OE;20220401;20220513;;;20220715160000;
AJ3G;C0;CM    220617P160.00;EquityOption;CM;Put;160.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AJ6H;C0;CM    220603P146.00;EquityOption;CM;Put;146.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AJ7F;C0;CM    230120P135.00;EquityOption;CM;Put;135.0000;;20230120;CM;OE;20210306;20220513;;;20230120170000;
AJ7H;C0;CM    220527P132.00;EquityOption;CM;Put;132.0000;;20220527;CM;OE;20220506;20220513;;;20220527160000;
AJGG;C0;CM    240119P150.00;EquityOption;CM;Put;150.0000;;20240119;CM;OE;20211115;20220513;;;20240119170000;
AJKG;C0;CM    220617P125.00;EquityOption;CM;Put;125.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AJLD;C0;CM    230120P88.00;EquityOption;CM;Put;88.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
AJOG;C0;CM    220617P190.00;EquityOption;CM;Put;190.0000;;20220617;CM;OE;20220108;20220513;;;20220617160000;
AJQG;C0;CM    220617P200.00;EquityOption;CM;Put;200.0000;;20220617;CM;OE;20220115;20220513;;;20220617160000;
AJRG;C0;CM    220715P130.00;EquityOption;CM;Put;130.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AJUG;C0;CM    220819P135.00;EquityOption;CM;Put;135.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AJYG;C0;CM    220916P135.00;EquityOption;CM;Put;135.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AK1H;C0;CM    220819C120.00;EquityOption;CM;Call;120.0000;;20220819;CM;OE;20220401;20220513;;;20220819160000;
AK2H;C0;CM    220715C115.00;EquityOption;CM;Call;115.0000;;20220715;CM;OE;20220407;20220513;;;20220715160000;
AK3G;C0;CM    220617C170.00;EquityOption;CM;Call;170.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AK6H;C0;CM    220603C148.00;EquityOption;CM;Call;148.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AK7H;C0;CM    220603C134.00;EquityOption;CM;Call;134.0000;;20220603;CM;OE;20220506;20220513;;;20220603160000;
AKKG;C0;CM    220617C115.00;EquityOption;CM;Call;115.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AKLD;C0;CM    230120C82.00;EquityOption;CM;Call;82.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
AKOG;C0;CM    220916C190.00;EquityOption;CM;Call;190.0000;;20220916;CM;OE;20220108;20220513;;;20220916160000;
AKQG;C0;CM    220916C200.00;EquityOption;CM;Call;200.0000;;20220916;CM;OE;20220115;20220513;;;20220916160000;
AKUG;C0;CM    220819C130.00;EquityOption;CM;Call;130.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AKYG;C0;CM    220916C125.00;EquityOption;CM;Call;125.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AL1H;C0;CM    220819P120.00;EquityOption;CM;Put;120.0000;;20220819;CM;OE;20220401;20220513;;;20220819160000;
AL2H;C0;CM    220715P115.00;EquityOption;CM;Put;115.0000;;20220715;CM;OE;20220407;20220513;;;20220715160000;
AL3G;C0;CM    220617P170.00;EquityOption;CM;Put;170.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AL6H;C0;CM    220603P148.00;EquityOption;CM;Put;148.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AL7H;C0;CM    220603P134.00;EquityOption;CM;Put;134.0000;;20220603;CM;OE;20220506;20220513;;;20220603160000;
ALKG;C0;CM    220617P115.00;EquityOption;CM;Put;115.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
ALLD;C0;CM    230120P82.00;EquityOption;CM;Put;82.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
ALOG;C0;CM    220916P190.00;EquityOption;CM;Put;190.0000;;20220916;CM;OE;20220108;20220513;;;20220916160000;
ALQG;C0;CM    220916P200.00;EquityOption;CM;Put;200.0000;;20220916;CM;OE;20220115;20220513;;;20220916160000;
ALUG;C0;CM    220819P130.00;EquityOption;CM;Put;130.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
ALYG;C0;CM    220916P125.00;EquityOption;CM;Put;125.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AM1H;C0;CM    230317C120.00;EquityOption;CM;Call;120.0000;;20230317;CM;OE;20220401;20220513;;;20230317160000;
AM2H;C0;CM    220819C115.00;EquityOption;CM;Call;115.0000;;20220819;CM;OE;20220407;20220513;;;20220819160000;
AM3G;C0;CM    220617C180.00;EquityOption;CM;Call;180.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AM5H;C0;CM    220527C142.00;EquityOption;CM;Call;142.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AM6H;C0;CM    220603C150.00;EquityOption;CM;Call;150.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AM7H;C0;CM    220603C132.00;EquityOption;CM;Call;132.0000;;20220603;CM;OE;20220506;20220513;;;20220603160000;
AM8G;C0;CM    220916C150.00;EquityOption;CM;Call;150.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
AMGG;C0;CM    220520C150.00;EquityOption;CM;Call;150.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AMKG;C0;CM    221216C140.00;EquityOption;CM;Call;140.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
AMOG;C0;CM    221216C190.00;EquityOption;CM;Call;190.0000;;20221216;CM;OE;20220108;20220513;;;20221216160000;
AMPD;C0;CM    230120C92.00;EquityOption;CM;Call;92.0000;;20230120;CM;OE;20200527;20220513;;;20230120170000;
AMQG;C0;CM    221216C200.00;EquityOption;CM;Call;200.0000;;20221216;CM;OE;20220115;20220513;;;20221216160000;
AMYG;C0;CM    230317C160.00;EquityOption;CM;Call;160.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AN1H;C0;CM    230317P120.00;EquityOption;CM;Put;120.0000;;20230317;CM;OE;20220401;20220513;;;20230317160000;
AN2H;C0;CM    220819P115.00;EquityOption;CM;Put;115.0000;;20220819;CM;OE;20220407;20220513;;;20220819160000;
AN3G;C0;CM    220617P180.00;EquityOption;CM;Put;180.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AN5H;C0;CM    220527P142.00;EquityOption;CM;Put;142.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AN6H;C0;CM    220603P150.00;EquityOption;CM;Put;150.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AN7H;C0;CM    220603P132.00;EquityOption;CM;Put;132.0000;;20220603;CM;OE;20220506;20220513;;;20220603160000;
AN8G;C0;CM    220916P150.00;EquityOption;CM;Put;150.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
ANGG;C0;CM    220520P150.00;EquityOption;CM;Put;150.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
ANKG;C0;CM    221216P140.00;EquityOption;CM;Put;140.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
ANOG;C0;CM    221216P190.00;EquityOption;CM;Put;190.0000;;20221216;CM;OE;20220108;20220513;;;20221216160000;
ANPD;C0;CM    230120P92.00;EquityOption;CM;Put;92.0000;;20230120;CM;OE;20200527;20220513;;;20230120170000;
ANQG;C0;CM    221216P200.00;EquityOption;CM;Put;200.0000;;20221216;CM;OE;20220115;20220513;;;20221216160000;
ANYG;C0;CM    230317P160.00;EquityOption;CM;Put;160.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AO2H;C0;CM    220916C115.00;EquityOption;CM;Call;115.0000;;20220916;CM;OE;20220407;20220513;;;20220916160000;
AO3G;C0;CM    220617C140.00;EquityOption;CM;Call;140.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AO3H;C0;CM    221021C145.00;EquityOption;CM;Call;145.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AO5H;C0;CM    220527C144.00;EquityOption;CM;Call;144.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AO6H;C0;CM    220603C152.00;EquityOption;CM;Call;152.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AO7H;C0;CM    220610C148.00;EquityOption;CM;Call;148.0000;;20220610;CM;OE;20220510;20220513;;;20220610160000;
AO8G;C0;CM    220916C160.00;EquityOption;CM;Call;160.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
AODF;C0;CM    230120C150.00;EquityOption;CM;Call;150.0000;;20230120;CM;OE;20210407;20220513;;;20230120170000;
AOGG;C0;CM    220520C155.00;EquityOption;CM;Call;155.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AOKG;C0;CM    221216C150.00;EquityOption;CM;Call;150.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
AOPG;C0;CM    220520C195.00;EquityOption;CM;Call;195.0000;;20220520;CM;OE;20220113;20220513;;;20220520160000;
AOQG;C0;CM    230120C165.00;EquityOption;CM;Call;165.0000;;20230120;CM;OE;20220118;20220513;;;20230120160000;
AOTD;C0;CM    230120C105.00;EquityOption;CM;Call;105.0000;;20230120;CM;OE;20200606;20220513;;;20230120170000;
AOYG;C0;CM    230317C170.00;EquityOption;CM;Call;170.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AP2H;C0;CM    220916P115.00;EquityOption;CM;Put;115.0000;;20220916;CM;OE;20220407;20220513;;;20220916160000;
AP3G;C0;CM    220617P140.00;EquityOption;CM;Put;140.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AP3H;C0;CM    221021P145.00;EquityOption;CM;Put;145.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AP5H;C0;CM    220527P144.00;EquityOption;CM;Put;144.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AP6H;C0;CM    220603P152.00;EquityOption;CM;Put;152.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AP7H;C0;CM    220610P148.00;EquityOption;CM;Put;148.0000;;20220610;CM;OE;20220510;20220513;;;20220610160000;
AP8G;C0;CM    220916P160.00;EquityOption;CM;Put;160.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
APDF;C0;CM    230120P150.00;EquityOption;CM;Put;150.0000;;20230120;CM;OE;20210407;20220513;;;20230120170000;
APGG;C0;CM    220520P155.00;EquityOption;CM;Put;155.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
APKG;C0;CM    221216P150.00;EquityOption;CM;Put;150.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
APPG;C0;CM    220520P195.00;EquityOption;CM;Put;195.0000;;20220520;CM;OE;20220113;20220513;;;20220520160000;
APQG;C0;CM    230120P165.00;EquityOption;CM;Put;165.0000;;20230120;CM;OE;20220118;20220513;;;20230120160000;
APTD;C0;CM    230120P105.00;EquityOption;CM;Put;105.0000;;20230120;CM;OE;20200606;20220513;;;20230120170000;
APYG;C0;CM    230317P170.00;EquityOption;CM;Put;170.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AQ3G;C0;CM    220617C130.00;EquityOption;CM;Call;130.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AQ3H;C0;CM    221021C150.00;EquityOption;CM;Call;150.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AQ5H;C0;CM    220527C146.00;EquityOption;CM;Call;146.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AQ6H;C0;CM    220603C142.00;EquityOption;CM;Call;142.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AQ8G;C0;CM    220916C170.00;EquityOption;CM;Call;170.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
AQGG;C0;CM    220520C160.00;EquityOption;CM;Call;160.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AQKG;C0;CM    221216C160.00;EquityOption;CM;Call;160.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
AQPG;C0;CM    220617C195.00;EquityOption;CM;Call;195.0000;;20220617;CM;OE;20220113;20220513;;;20220617160000;
AQQG;C0;CM    220715C165.00;EquityOption;CM;Call;165.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AQYG;C0;CM    230317C180.00;EquityOption;CM;Call;180.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AQZG;C0;CM    230120C170.00;EquityOption;CM;Call;170.0000;;20230120;CM;OE;20220323;20220513;;;20230120160000;
AR3G;C0;CM    220617P130.00;EquityOption;CM;Put;130.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AR3H;C0;CM    221021P150.00;EquityOption;CM;Put;150.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AR5H;C0;CM    220527P146.00;EquityOption;CM;Put;146.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AR6H;C0;CM    220603P142.00;EquityOption;CM;Put;142.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AR8G;C0;CM    220916P170.00;EquityOption;CM;Put;170.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
ARGG;C0;CM    220520P160.00;EquityOption;CM;Put;160.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
ARKG;C0;CM    221216P160.00;EquityOption;CM;Put;160.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
ARPG;C0;CM    220617P195.00;EquityOption;CM;Put;195.0000;;20220617;CM;OE;20220113;20220513;;;20220617160000;
ARQG;C0;CM    220715P165.00;EquityOption;CM;Put;165.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
ARYG;C0;CM    230317P180.00;EquityOption;CM;Put;180.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
ARZG;C0;CM    230120P170.00;EquityOption;CM;Put;170.0000;;20230120;CM;OE;20220323;20220513;;;20230120160000;
AS3G;C0;CM    220617C120.00;EquityOption;CM;Call;120.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AS3H;C0;CM    221021C155.00;EquityOption;CM;Call;155.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AS5H;C0;CM    220527C148.00;EquityOption;CM;Call;148.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AS6H;C0;CM    220603C140.00;EquityOption;CM;Call;140.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AS7H;C0;CM    220527C130.00;EquityOption;CM;Call;130.0000;;20220527;CM;OE;20220511;20220513;;;20220527160000;
AS8G;C0;CM    220916C140.00;EquityOption;CM;Call;140.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
ASAE;C0;CM    230120C115.00;EquityOption;CM;Call;115.0000;;20230120;CM;OE;20200828;20220513;;;20230120170000;
ASGG;C0;CM    220520C165.00;EquityOption;CM;Call;165.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
ASKG;C0;CM    221216C170.00;EquityOption;CM;Call;170.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
ASMD;C0;CM    230120C78.00;EquityOption;CM;Call;78.0000;;20230120;CM;OE;20200514;20220513;;;20230120170000;
ASQG;C0;CM    220715C170.00;EquityOption;CM;Call;170.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
ASYG;C0;CM    230317C190.00;EquityOption;CM;Call;190.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
ASZG;C0;CM    220819C200.00;EquityOption;CM;Call;200.0000;;20220819;CM;OE;20220323;20220513;;;20220819160000;
AT3G;C0;CM    220617P120.00;EquityOption;CM;Put;120.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AT3H;C0;CM    221021P155.00;EquityOption;CM;Put;155.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AT5H;C0;CM    220527P148.00;EquityOption;CM;Put;148.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AT6H;C0;CM    220603P140.00;EquityOption;CM;Put;140.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AT7H;C0;CM    220527P130.00;EquityOption;CM;Put;130.0000;;20220527;CM;OE;20220511;20220513;;;20220527160000;
AT8G;C0;CM    220916P140.00;EquityOption;CM;Put;140.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
ATAE;C0;CM    230120P115.00;EquityOption;CM;Put;115.0000;;20230120;CM;OE;20200828;20220513;;;20230120170000;
ATGG;C0;CM    220520P165.00;EquityOption;CM;Put;165.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
ATKG;C0;CM    221216P170.00;EquityOption;CM;Put;170.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
ATMD;C0;CM    230120P78.00;EquityOption;CM;Put;78.0000;;20230120;CM;OE;20200514;20220513;;;20230120170000;
ATQG;C0;CM    220715P170.00;EquityOption;CM;Put;170.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
ATYG;C0;CM    230317P190.00;EquityOption;CM;Put;190.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
ATZG;C0;CM    220819P200.00;EquityOption;CM;Put;200.0000;;20220819;CM;OE;20220323;20220513;;;20220819160000;
AU3H;C0;CM    221021C160.00;EquityOption;CM;Call;160.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AU5H;C0;CM    220527C150.00;EquityOption;CM;Call;150.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AU6H;C0;CM    220603C138.00;EquityOption;CM;Call;138.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AU7H;C0;CM    220603C130.00;EquityOption;CM;Call;130.0000;;20220603;CM;OE;20220511;20220513;;;20220603160000;
AU8G;C0;CM    220916C130.00;EquityOption;CM;Call;130.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
AUGG;C0;CM    220520C170.00;EquityOption;CM;Call;170.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AUKG;C0;CM    221216C130.00;EquityOption;CM;Call;130.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
AUMD;C0;CM    230120C76.00;EquityOption;CM;Call;76.0000;;20230120;CM;OE;20200514;20220513;;;20230120170000;
AUQD;C0;CM    230120C94.00;EquityOption;CM;Call;94.0000;;20230120;CM;OE;20200528;20220513;;;20230120170000;
AUQG;C0;CM    220715C175.00;EquityOption;CM;Call;175.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AUTG;C0;CM    220819C165.00;EquityOption;CM;Call;165.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AUYG;C0;CM    230317C150.00;EquityOption;CM;Call;150.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AV3H;C0;CM    221021P160.00;EquityOption;CM;Put;160.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AV5H;C0;CM    220527P150.00;EquityOption;CM;Put;150.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AV6H;C0;CM    220603P138.00;EquityOption;CM;Put;138.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AV7H;C0;CM    220603P130.00;EquityOption;CM;Put;130.0000;;20220603;CM;OE;20220511;20220513;;;20220603160000;
AV8G;C0;CM    220916P130.00;EquityOption;CM;Put;130.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
AVGG;C0;CM    220520P170.00;EquityOption;CM;Put;170.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AVKG;C0;CM    221216P130.00;EquityOption;CM;Put;130.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
AVMD;C0;CM    230120P76.00;EquityOption;CM;Put;76.0000;;20230120;CM;OE;20200514;20220513;;;20230120170000;
AVQD;C0;CM    230120P94.00;EquityOption;CM;Put;94.0000;;20230120;CM;OE;20200528;20220513;;;20230120170000;
AVQG;C0;CM    220715P175.00;EquityOption;CM;Put;175.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AVTG;C0;CM    220819P165.00;EquityOption;CM;Put;165.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AVYG;C0;CM    230317P150.00;EquityOption;CM;Put;150.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AW3H;C0;CM    221021C165.00;EquityOption;CM;Call;165.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AW4H;C0;CM    221021C180.00;EquityOption;CM;Call;180.0000;;20221021;CM;OE;20220421;20220513;;;20221021160000;
AW5H;C0;CM    220527C140.00;EquityOption;CM;Call;140.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AW6H;C0;CM    220603C136.00;EquityOption;CM;Call;136.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AW7H;C0;CM    220527C128.00;EquityOption;CM;Call;128.0000;;20220527;CM;OE;20220512;20220513;;;20220527160000;
AW8G;C0;CM    220916C120.00;EquityOption;CM;Call;120.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
AWGG;C0;CM    220520C175.00;EquityOption;CM;Call;175.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AWKG;C0;CM    221216C120.00;EquityOption;CM;Call;120.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
AWQD;C0;CM    230120C96.00;EquityOption;CM;Call;96.0000;;20230120;CM;OE;20200528;20220513;;;20230120170000;
AWQG;C0;CM    220715C180.00;EquityOption;CM;Call;180.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AWRG;C0;CM    220715C125.00;EquityOption;CM;Call;125.0000;;20220715;CM;OE;20220122;20220513;;;20220715160000;
AWTG;C0;CM    220819C170.00;EquityOption;CM;Call;170.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AWYG;C0;CM    230317C140.00;EquityOption;CM;Call;140.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AX3H;C0;CM    221021P165.00;EquityOption;CM;Put;165.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AX4H;C0;CM    221021P180.00;EquityOption;CM;Put;180.0000;;20221021;CM;OE;20220421;20220513;;;20221021160000;
AX5H;C0;CM    220527P140.00;EquityOption;CM;Put;140.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AX6H;C0;CM    220603P136.00;EquityOption;CM;Put;136.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AX7H;C0;CM    220527P128.00;EquityOption;CM;Put;128.0000;;20220527;CM;OE;20220512;20220513;;;20220527160000;
AX8G;C0;CM    220916P120.00;EquityOption;CM;Put;120.0000;;20220916;CM;OE;20210915;20220513;;;20220916160000;
AXGG;C0;CM    220520P175.00;EquityOption;CM;Put;175.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AXKG;C0;CM    221216P120.00;EquityOption;CM;Put;120.0000;;20221216;CM;OE;20211215;20220513;;;20221216160000;
AXQD;C0;CM    230120P96.00;EquityOption;CM;Put;96.0000;;20230120;CM;OE;20200528;20220513;;;20230120170000;
AXQG;C0;CM    220715P180.00;EquityOption;CM;Put;180.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AXRG;C0;CM    220715P125.00;EquityOption;CM;Put;125.0000;;20220715;CM;OE;20220122;20220513;;;20220715160000;
AXTG;C0;CM    220819P170.00;EquityOption;CM;Put;170.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AXYG;C0;CM    230317P140.00;EquityOption;CM;Put;140.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AY3H;C0;CM    221021C170.00;EquityOption;CM;Call;170.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AY5H;C0;CM    220527C138.00;EquityOption;CM;Call;138.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AY6H;C0;CM    220527C154.00;EquityOption;CM;Call;154.0000;;20220527;CM;OE;20220506;20220513;;;20220527160000;
AY7H;C0;CM    220603C128.00;EquityOption;CM;Call;128.0000;;20220603;CM;OE;20220512;20220513;;;20220603160000;
AYGG;C0;CM    220520C180.00;EquityOption;CM;Call;180.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AYNG;C0;CM    220520C185.00;EquityOption;CM;Call;185.0000;;20220520;CM;OE;20220107;20220513;;;20220520160000;
AYQG;C0;CM    220715C185.00;EquityOption;CM;Call;185.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AYTG;C0;CM    220819C175.00;EquityOption;CM;Call;175.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AYYG;C0;CM    230317C130.00;EquityOption;CM;Call;130.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AZ3H;C0;CM    221021P170.00;EquityOption;CM;Put;170.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AZ5H;C0;CM    220527P138.00;EquityOption;CM;Put;138.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
AZ6H;C0;CM    220527P154.00;EquityOption;CM;Put;154.0000;;20220527;CM;OE;20220506;20220513;;;20220527160000;
AZ7H;C0;CM    220603P128.00;EquityOption;CM;Put;128.0000;;20220603;CM;OE;20220512;20220513;;;20220603160000;
AZGG;C0;CM    220520P180.00;EquityOption;CM;Put;180.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AZNG;C0;CM    220520P185.00;EquityOption;CM;Put;185.0000;;20220520;CM;OE;20220107;20220513;;;20220520160000;
AZQG;C0;CM    220715P185.00;EquityOption;CM;Put;185.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AZTG;C0;CM    220819P175.00;EquityOption;CM;Put;175.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
