InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0T1;O2;ONEX  230818C80.00;EquityOption;ONEX;Call;80.0000;;20230818;ONEX;OE;20230228;20230818;;;20230818160000;
M1T1;O2;ONEX  230818P80.00;EquityOption;ONEX;Put;80.0000;;20230818;ONEX;OE;20230228;20230818;;;20230818160000;
M0Y1;PS;PSK   230721C19.00;EquityOption;PSK;Call;19.0000;;20230721;PSK;OE;20230228;20230721;;;20230721160000;
M1Y1;PS;PSK   230721P19.00;EquityOption;PSK;Put;19.0000;;20230721;PSK;OE;20230228;20230721;;;20230721160000;
M2Y1;PS;PSK   230818C19.00;EquityOption;PSK;Call;19.0000;;20230818;PSK;OE;20230228;20230818;;;20230818160000;
M3Y1;PS;PSK   230818P19.00;EquityOption;PSK;Put;19.0000;;20230818;PSK;OE;20230228;20230818;;;20230818160000;
MA32;VC;AX    230721C8.25;EquityOption;AX;Call;8.2500;;20230721;AX u;OE;20230228;20230721;;;20230721160000;
MB32;VC;AX    230721P8.25;EquityOption;AX;Put;8.2500;;20230721;AX u;OE;20230228;20230721;;;20230721160000;
MC32;VC;AX    230818C8.25;EquityOption;AX;Call;8.2500;;20230818;AX u;OE;20230228;20230818;;;20230818160000;
MD32;VC;AX    230818P8.25;EquityOption;AX;Put;8.2500;;20230818;AX u;OE;20230228;20230818;;;20230818160000;
M8T4;69;BTE   230324C7.00;EquityOption;BTE;Call;7.0000;;20230324;BTE;OE;20230228;20230324;;;20230324160000;
M9T4;69;BTE   230324P7.00;EquityOption;BTE;Put;7.0000;;20230324;BTE;OE;20230228;20230324;;;20230324160000;
ADMF;B5;BNS   230324C76.00;EquityOption;BNS;Call;76.0000;;20230324;BNS;OE;20230228;20230324;;;20230324160000;
AEMF;B5;BNS   230324P76.00;EquityOption;BNS;Put;76.0000;;20230324;BNS;OE;20230228;20230324;;;20230324160000;
MGP5;OV;OVV   230324C67.00;EquityOption;OVV;Call;67.0000;;20230324;OVV;OE;20230228;20230324;;;20230324160000;
MHP5;OV;OVV   230324P67.00;EquityOption;OVV;Put;67.0000;;20230324;OVV;OE;20230228;20230324;;;20230324160000;
MKW2;Q4;POU   230324C32.50;EquityOption;POU;Call;32.5000;;20230324;POU;OE;20230228;20230324;;;20230324160000;
MLW2;Q4;POU   230324P32.50;EquityOption;POU;Put;32.5000;;20230324;POU;OE;20230228;20230324;;;20230324160000;
