InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHB0;HT;HOG   220617P11.50;EquityOption;HOG;Put;11.5000;;20220617;HOG;OA;20220517;20220617;;;20220617160000;
MIB0;HT;HOG   220715C11.50;EquityOption;HOG;Call;11.5000;;20220715;HOG;OA;20220517;20220715;;;20220715160000;
MJB0;HT;HOG   220715P11.50;EquityOption;HOG;Put;11.5000;;20220715;HOG;OA;20220517;20220715;;;20220715160000;
MKB0;HT;HOG   220819C11.50;EquityOption;HOG;Call;11.5000;;20220819;HOG;OA;20220517;20220819;;;20220819160000;
MLB0;HT;HOG   220819P11.50;EquityOption;HOG;Put;11.5000;;20220819;HOG;OA;20220517;20220819;;;20220819160000;
MMB0;HT;HOG   220916C11.50;EquityOption;HOG;Call;11.5000;;20220916;HOG;OA;20220517;20220916;;;20220916160000;
MNB0;HT;HOG   220916P11.50;EquityOption;HOG;Put;11.5000;;20220916;HOG;OA;20220517;20220916;;;20220916160000;
MOB0;HT;HOG   221021C11.50;EquityOption;HOG;Call;11.5000;;20221021;HOG;OA;20220517;20221021;;;20221021160000;
MPB0;HT;HOG   221021P11.50;EquityOption;HOG;Put;11.5000;;20221021;HOG;OA;20220517;20221021;;;20221021160000;
MQB0;HT;HOG   221216C14.00;EquityOption;HOG;Call;14.0000;;20221216;HOG;OA;20220517;20221216;;;20221216160000;
MRB0;HT;HOG   221216P14.00;EquityOption;HOG;Put;14.0000;;20221216;HOG;OA;20220517;20221216;;;20221216160000;
MSB0;HT;HOG   230317C14.00;EquityOption;HOG;Call;14.0000;;20230317;HOG;OA;20220517;20230317;;;20230317160000;
MTB0;HT;HOG   230317P14.00;EquityOption;HOG;Put;14.0000;;20230317;HOG;OA;20220517;20230317;;;20230317160000;
MYM3;48;VET   220610C27.00;EquityOption;VET;Call;27.0000;;20220610;VET;OE;20220517;20220610;;;20220610160000;
MZM3;48;VET   220610P27.00;EquityOption;VET;Put;27.0000;;20220610;VET;OE;20220517;20220610;;;20220610160000;
M0N3;48;VET   220610C27.50;EquityOption;VET;Call;27.5000;;20220610;VET;OE;20220517;20220610;;;20220610160000;
M1N3;48;VET   220610P27.50;EquityOption;VET;Put;27.5000;;20220610;VET;OE;20220517;20220610;;;20220610160000;
M2N3;48;VET   220610C28.00;EquityOption;VET;Call;28.0000;;20220610;VET;OE;20220517;20220610;;;20220610160000;
M3N3;48;VET   220610P28.00;EquityOption;VET;Put;28.0000;;20220610;VET;OE;20220517;20220610;;;20220610160000;
AJ8F;C5;CNQ   220610C83.00;EquityOption;CNQ;Call;83.0000;;20220610;CNQ;OE;20220517;20220610;;;20220610160000;
AK8F;C5;CNQ   220610P83.00;EquityOption;CNQ;Put;83.0000;;20220610;CNQ;OE;20220517;20220610;;;20220610160000;
AL8F;C5;CNQ   220610C84.00;EquityOption;CNQ;Call;84.0000;;20220610;CNQ;OE;20220517;20220610;;;20220610160000;
AM8F;C5;CNQ   220610P84.00;EquityOption;CNQ;Put;84.0000;;20220610;CNQ;OE;20220517;20220610;;;20220610160000;
AN8F;C5;CNQ   220610C85.00;EquityOption;CNQ;Call;85.0000;;20220610;CNQ;OE;20220517;20220610;;;20220610160000;
AO8F;C5;CNQ   220610P85.00;EquityOption;CNQ;Put;85.0000;;20220610;CNQ;OE;20220517;20220610;;;20220610160000;
A7N9;D2;CPG   220610C11.00;EquityOption;CPG;Call;11.0000;;20220610;CPG;OE;20220517;20220610;;;20220610160000;
A8N9;D2;CPG   220610P11.00;EquityOption;CPG;Put;11.0000;;20220610;CPG;OE;20220517;20220610;;;20220610160000;
APCD;N0;NA    220610C95.00;EquityOption;NA;Call;95.0000;;20220610;NA;OE;20220517;20220610;;;20220610160000;
AQCD;N0;NA    220610P95.00;EquityOption;NA;Put;95.0000;;20220610;NA;OE;20220517;20220610;;;20220610160000;
