InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEM3;J4;HNU   230721C41.00;EquityOption;HNU;Call;41.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
MFM3;J4;HNU   230721P41.00;EquityOption;HNU;Put;41.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
MGM3;J4;HNU   230721C42.00;EquityOption;HNU;Call;42.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
MHM3;J4;HNU   230721P42.00;EquityOption;HNU;Put;42.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
MIM3;J4;HNU   230818C39.00;EquityOption;HNU;Call;39.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MJM3;J4;HNU   230818P39.00;EquityOption;HNU;Put;39.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MKM3;J4;HNU   230818C40.00;EquityOption;HNU;Call;40.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MLM3;J4;HNU   230818P40.00;EquityOption;HNU;Put;40.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MMM3;J4;HNU   230818C41.00;EquityOption;HNU;Call;41.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MNM3;J4;HNU   230818P41.00;EquityOption;HNU;Put;41.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MOM3;J4;HNU   230818C42.00;EquityOption;HNU;Call;42.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MPM3;J4;HNU   230818P42.00;EquityOption;HNU;Put;42.0000;;20230818;HNU;OA;20230304;20230818;;;20230818160000;
MQM3;J4;HNU   230915C42.00;EquityOption;HNU;Call;42.0000;;20230915;HNU;OA;20230304;20230915;;;20230915160000;
MRM3;J4;HNU   230915P42.00;EquityOption;HNU;Put;42.0000;;20230915;HNU;OA;20230304;20230915;;;20230915160000;
MSM3;J4;HNU   230915C45.00;EquityOption;HNU;Call;45.0000;;20230915;HNU;OA;20230304;20230915;;;20230915160000;
MTM3;J4;HNU   230915P45.00;EquityOption;HNU;Put;45.0000;;20230915;HNU;OA;20230304;20230915;;;20230915160000;
MUM3;J4;HNU   231215C42.00;EquityOption;HNU;Call;42.0000;;20231215;HNU;OA;20230304;20231215;;;20231215160000;
MVM3;J4;HNU   231215P42.00;EquityOption;HNU;Put;42.0000;;20231215;HNU;OA;20230304;20231215;;;20231215160000;
MWM3;J4;HNU   231215C45.00;EquityOption;HNU;Call;45.0000;;20231215;HNU;OA;20230304;20231215;;;20231215160000;
MXM3;J4;HNU   231215P45.00;EquityOption;HNU;Put;45.0000;;20231215;HNU;OA;20230304;20231215;;;20231215160000;
MM33;J5;HND   230519C41.00;EquityOption;HND;Call;41.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MN33;J5;HND   230519P41.00;EquityOption;HND;Put;41.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MO33;J5;HND   230519C42.00;EquityOption;HND;Call;42.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MP33;J5;HND   230519P42.00;EquityOption;HND;Put;42.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MQ33;J5;HND   230519C43.00;EquityOption;HND;Call;43.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MR33;J5;HND   230519P43.00;EquityOption;HND;Put;43.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MS33;J5;HND   230519C40.00;EquityOption;HND;Call;40.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MT33;J5;HND   230519P40.00;EquityOption;HND;Put;40.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MU33;J5;HND   230519C39.00;EquityOption;HND;Call;39.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MV33;J5;HND   230519P39.00;EquityOption;HND;Put;39.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MW33;J5;HND   230519C38.00;EquityOption;HND;Call;38.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MX33;J5;HND   230519P38.00;EquityOption;HND;Put;38.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MY33;J5;HND   230519C37.00;EquityOption;HND;Call;37.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MZ33;J5;HND   230519P37.00;EquityOption;HND;Put;37.0000;;20230519;HND;OA;20230304;20230519;;;20230519160000;
MD17;AI;AC    230324C22.50;EquityOption;AC;Call;22.5000;;20230324;AC;OE;20230304;20230324;;;20230324160000;
ME17;AI;AC    230324P22.50;EquityOption;AC;Put;22.5000;;20230324;AC;OE;20230304;20230324;;;20230324160000;
MF17;AI;AC    230331C22.50;EquityOption;AC;Call;22.5000;;20230331;AC;OE;20230304;20230331;;;20230331160000;
MG17;AI;AC    230331P22.50;EquityOption;AC;Put;22.5000;;20230331;AC;OE;20230304;20230331;;;20230331160000;
AXPH;C5;CNQ   230310C86.00;EquityOption;CNQ;Call;86.0000;;20230310;CNQ;OE;20230304;20230310;;;20230310160000;
AYPH;C5;CNQ   230310P86.00;EquityOption;CNQ;Put;86.0000;;20230310;CNQ;OE;20230304;20230310;;;20230310160000;
AZPH;C5;CNQ   230324C85.00;EquityOption;CNQ;Call;85.0000;;20230324;CNQ;OE;20230304;20230324;;;20230324160000;
A0QH;C5;CNQ   230324P85.00;EquityOption;CNQ;Put;85.0000;;20230324;CNQ;OE;20230304;20230324;;;20230324160000;
A1QH;C5;CNQ   230324C86.00;EquityOption;CNQ;Call;86.0000;;20230324;CNQ;OE;20230304;20230324;;;20230324160000;
A2QH;C5;CNQ   230324P86.00;EquityOption;CNQ;Put;86.0000;;20230324;CNQ;OE;20230304;20230324;;;20230324160000;
A3QH;C5;CNQ   230331C85.00;EquityOption;CNQ;Call;85.0000;;20230331;CNQ;OE;20230304;20230331;;;20230331160000;
A4QH;C5;CNQ   230331P85.00;EquityOption;CNQ;Put;85.0000;;20230331;CNQ;OE;20230304;20230331;;;20230331160000;
A5QH;C5;CNQ   230331C86.00;EquityOption;CNQ;Call;86.0000;;20230331;CNQ;OE;20230304;20230331;;;20230331160000;
A6QH;C5;CNQ   230331P86.00;EquityOption;CNQ;Put;86.0000;;20230331;CNQ;OE;20230304;20230331;;;20230331160000;
MO17;F5;FTS   231215C44.00;EquityOption;FTS;Call;44.0000;;20231215;FTS;OE;20230304;20231215;;;20231215160000;
MP17;F5;FTS   231215P44.00;EquityOption;FTS;Put;44.0000;;20231215;FTS;OE;20230304;20231215;;;20231215160000;
MC19;M1;MG    230818C88.00;EquityOption;MG;Call;88.0000;;20230818;MG;OE;20230304;20230818;;;20230818160000;
MD19;M1;MG    230818P88.00;EquityOption;MG;Put;88.0000;;20230818;MG;OE;20230304;20230818;;;20230818160000;
A7HE;N0;NA    230317C125.00;EquityOption;NA;Call;125.0000;;20230317;NA;OE;20230304;20230317;;;20230317160000;
A8HE;N0;NA    230317P125.00;EquityOption;NA;Put;125.0000;;20230317;NA;OE;20230304;20230317;;;20230317160000;
A9HE;N0;NA    230421C125.00;EquityOption;NA;Call;125.0000;;20230421;NA;OE;20230304;20230421;;;20230421160000;
AAHE;N0;NA    230421P125.00;EquityOption;NA;Put;125.0000;;20230421;NA;OE;20230304;20230421;;;20230421160000;
ABHE;N0;NA    230519C125.00;EquityOption;NA;Call;125.0000;;20230519;NA;OE;20230304;20230519;;;20230519160000;
ACHE;N0;NA    230519P125.00;EquityOption;NA;Put;125.0000;;20230519;NA;OE;20230304;20230519;;;20230519160000;
ADHE;N0;NA    230616C125.00;EquityOption;NA;Call;125.0000;;20230616;NA;OE;20230304;20230616;;;20230616160000;
AEHE;N0;NA    230616P125.00;EquityOption;NA;Put;125.0000;;20230616;NA;OE;20230304;20230616;;;20230616160000;
AFHE;N0;NA    230721C125.00;EquityOption;NA;Call;125.0000;;20230721;NA;OE;20230304;20230721;;;20230721160000;
AGHE;N0;NA    230721P125.00;EquityOption;NA;Put;125.0000;;20230721;NA;OE;20230304;20230721;;;20230721160000;
AHHE;N0;NA    230818C125.00;EquityOption;NA;Call;125.0000;;20230818;NA;OE;20230304;20230818;;;20230818160000;
AIHE;N0;NA    230818P125.00;EquityOption;NA;Put;125.0000;;20230818;NA;OE;20230304;20230818;;;20230818160000;
MO82;P7;POW   230915C42.00;EquityOption;POW;Call;42.0000;;20230915;POW;OE;20230304;20230915;;;20230915160000;
MP82;P7;POW   230915P42.00;EquityOption;POW;Put;42.0000;;20230915;POW;OE;20230304;20230915;;;20230915160000;
MQ82;P7;POW   231215C42.00;EquityOption;POW;Call;42.0000;;20231215;POW;OE;20230304;20231215;;;20231215160000;
MR82;P7;POW   231215P42.00;EquityOption;POW;Put;42.0000;;20231215;POW;OE;20230304;20231215;;;20231215160000;
M6F0;AK;ASTL  230317C13.50;EquityOption;ASTL;Call;13.5000;;20230317;ASTL;OE;20230304;20230317;;;20230317160000;
M7F0;AK;ASTL  230317P13.50;EquityOption;ASTL;Put;13.5000;;20230317;ASTL;OE;20230304;20230317;;;20230317160000;
M8F0;AK;ASTL  230317C15.00;EquityOption;ASTL;Call;15.0000;;20230317;ASTL;OE;20230304;20230317;;;20230317160000;
M9F0;AK;ASTL  230317P15.00;EquityOption;ASTL;Put;15.0000;;20230317;ASTL;OE;20230304;20230317;;;20230317160000;
MAF0;AK;ASTL  230421C13.50;EquityOption;ASTL;Call;13.5000;;20230421;ASTL;OE;20230304;20230421;;;20230421160000;
MBF0;AK;ASTL  230421P13.50;EquityOption;ASTL;Put;13.5000;;20230421;ASTL;OE;20230304;20230421;;;20230421160000;
MCF0;AK;ASTL  230421C15.00;EquityOption;ASTL;Call;15.0000;;20230421;ASTL;OE;20230304;20230421;;;20230421160000;
MDF0;AK;ASTL  230421P15.00;EquityOption;ASTL;Put;15.0000;;20230421;ASTL;OE;20230304;20230421;;;20230421160000;
MEF0;AK;ASTL  230519C13.50;EquityOption;ASTL;Call;13.5000;;20230519;ASTL;OE;20230304;20230519;;;20230519160000;
MFF0;AK;ASTL  230519P13.50;EquityOption;ASTL;Put;13.5000;;20230519;ASTL;OE;20230304;20230519;;;20230519160000;
MGF0;AK;ASTL  230519C15.00;EquityOption;ASTL;Call;15.0000;;20230519;ASTL;OE;20230304;20230519;;;20230519160000;
MHF0;AK;ASTL  230519P15.00;EquityOption;ASTL;Put;15.0000;;20230519;ASTL;OE;20230304;20230519;;;20230519160000;
MIF0;AK;ASTL  230616C13.50;EquityOption;ASTL;Call;13.5000;;20230616;ASTL;OE;20230304;20230616;;;20230616160000;
MJF0;AK;ASTL  230616P13.50;EquityOption;ASTL;Put;13.5000;;20230616;ASTL;OE;20230304;20230616;;;20230616160000;
MKF0;AK;ASTL  230616C15.00;EquityOption;ASTL;Call;15.0000;;20230616;ASTL;OE;20230304;20230616;;;20230616160000;
MLF0;AK;ASTL  230616P15.00;EquityOption;ASTL;Put;15.0000;;20230616;ASTL;OE;20230304;20230616;;;20230616160000;
MMF0;AK;ASTL  230721C13.50;EquityOption;ASTL;Call;13.5000;;20230721;ASTL;OE;20230304;20230721;;;20230721160000;
MNF0;AK;ASTL  230721P13.50;EquityOption;ASTL;Put;13.5000;;20230721;ASTL;OE;20230304;20230721;;;20230721160000;
MOF0;AK;ASTL  230721C15.00;EquityOption;ASTL;Call;15.0000;;20230721;ASTL;OE;20230304;20230721;;;20230721160000;
MPF0;AK;ASTL  230721P15.00;EquityOption;ASTL;Put;15.0000;;20230721;ASTL;OE;20230304;20230721;;;20230721160000;
MQF0;AK;ASTL  230818C13.50;EquityOption;ASTL;Call;13.5000;;20230818;ASTL;OE;20230304;20230818;;;20230818160000;
MRF0;AK;ASTL  230818P13.50;EquityOption;ASTL;Put;13.5000;;20230818;ASTL;OE;20230304;20230818;;;20230818160000;
MSF0;AK;ASTL  230818C15.00;EquityOption;ASTL;Call;15.0000;;20230818;ASTL;OE;20230304;20230818;;;20230818160000;
MTF0;AK;ASTL  230818P15.00;EquityOption;ASTL;Put;15.0000;;20230818;ASTL;OE;20230304;20230818;;;20230818160000;
MMG0;BK;OBE   230721C13.00;EquityOption;OBE;Call;13.0000;;20230721;OBE;OE;20230304;20230721;;;20230721160000;
MNG0;BK;OBE   230721P13.00;EquityOption;OBE;Put;13.0000;;20230721;OBE;OE;20230304;20230721;;;20230721160000;
MOG0;BK;OBE   230818C13.00;EquityOption;OBE;Call;13.0000;;20230818;OBE;OE;20230304;20230818;;;20230818160000;
MPG0;BK;OBE   230818P13.00;EquityOption;OBE;Put;13.0000;;20230818;OBE;OE;20230304;20230818;;;20230818160000;
MC81;M8;MTL   230721C16.50;EquityOption;MTL;Call;16.5000;;20230721;MTL;OE;20230304;20230721;;;20230721160000;
MD81;M8;MTL   230721P16.50;EquityOption;MTL;Put;16.5000;;20230721;MTL;OE;20230304;20230721;;;20230721160000;
ME81;M8;MTL   230818C16.50;EquityOption;MTL;Call;16.5000;;20230818;MTL;OE;20230304;20230818;;;20230818160000;
MF81;M8;MTL   230818P16.50;EquityOption;MTL;Put;16.5000;;20230818;MTL;OE;20230304;20230818;;;20230818160000;
MGT1;O2;ONEX  230317C82.00;EquityOption;ONEX;Call;82.0000;;20230317;ONEX;OE;20230304;20230317;;;20230317160000;
MHT1;O2;ONEX  230317P82.00;EquityOption;ONEX;Put;82.0000;;20230317;ONEX;OE;20230304;20230317;;;20230317160000;
MIT1;O2;ONEX  230421C82.00;EquityOption;ONEX;Call;82.0000;;20230421;ONEX;OE;20230304;20230421;;;20230421160000;
MJT1;O2;ONEX  230421P82.00;EquityOption;ONEX;Put;82.0000;;20230421;ONEX;OE;20230304;20230421;;;20230421160000;
MKT1;O2;ONEX  230519C82.00;EquityOption;ONEX;Call;82.0000;;20230519;ONEX;OE;20230304;20230519;;;20230519160000;
MLT1;O2;ONEX  230519P82.00;EquityOption;ONEX;Put;82.0000;;20230519;ONEX;OE;20230304;20230519;;;20230519160000;
MMT1;O2;ONEX  230616C82.00;EquityOption;ONEX;Call;82.0000;;20230616;ONEX;OE;20230304;20230616;;;20230616160000;
MNT1;O2;ONEX  230616P82.00;EquityOption;ONEX;Put;82.0000;;20230616;ONEX;OE;20230304;20230616;;;20230616160000;
MOT1;O2;ONEX  230721C82.00;EquityOption;ONEX;Call;82.0000;;20230721;ONEX;OE;20230304;20230721;;;20230721160000;
MPT1;O2;ONEX  230721P82.00;EquityOption;ONEX;Put;82.0000;;20230721;ONEX;OE;20230304;20230721;;;20230721160000;
MQT1;O2;ONEX  230818C82.00;EquityOption;ONEX;Call;82.0000;;20230818;ONEX;OE;20230304;20230818;;;20230818160000;
MRT1;O2;ONEX  230818P82.00;EquityOption;ONEX;Put;82.0000;;20230818;ONEX;OE;20230304;20230818;;;20230818160000;
AP83;W1;WN    230818C140.00;EquityOption;WN;Call;140.0000;;20230818;WN;OE;20230304;20230818;;;20230818160000;
AQ83;W1;WN    230818P140.00;EquityOption;WN;Put;140.0000;;20230818;WN;OE;20230304;20230818;;;20230818160000;
MOB6;XR;ZSP   230331C64.00;EquityOption;ZSP;Call;64.0000;;20230331;ZSP;OA;20230304;20230331;;;20230331160000;
MPB6;XR;ZSP   230331P64.00;EquityOption;ZSP;Put;64.0000;;20230331;ZSP;OA;20230304;20230331;;;20230331160000;
MYC2;O8;HOD   230818C9.25;EquityOption;HOD;Call;9.2500;;20230818;HOD;OA;20230304;20230818;;;20230818160000;
MZC2;O8;HOD   230818P9.25;EquityOption;HOD;Put;9.2500;;20230818;HOD;OA;20230304;20230818;;;20230818160000;
MI86;46;PPL   230331C48.50;EquityOption;PPL;Call;48.5000;;20230331;PPL;OE;20230304;20230331;;;20230331160000;
MJ86;46;PPL   230331P48.50;EquityOption;PPL;Put;48.5000;;20230331;PPL;OE;20230304;20230331;;;20230331160000;
MUU4;69;BTE   230331C6.75;EquityOption;BTE;Call;6.7500;;20230331;BTE;OE;20230304;20230331;;;20230331160000;
MVU4;69;BTE   230331P6.75;EquityOption;BTE;Put;6.7500;;20230331;BTE;OE;20230304;20230331;;;20230331160000;
MWU4;69;BTE   240119C8.00;EquityOption;BTE;Call;8.0000;;20240119;BTE;OE;20230304;20240119;;;20240119160000;
MXU4;69;BTE   240119P8.00;EquityOption;BTE;Put;8.0000;;20240119;BTE;OE;20230304;20240119;;;20240119160000;
MYU4;69;BTE   250117C8.00;EquityOption;BTE;Call;8.0000;;20250117;BTE;OE;20230304;20250117;;;20250117160000;
MZU4;69;BTE   250117P8.00;EquityOption;BTE;Put;8.0000;;20250117;BTE;OE;20230304;20250117;;;20250117160000;
ALNF;B5;BNS   230331C73.00;EquityOption;BNS;Call;73.0000;;20230331;BNS;OE;20230304;20230331;;;20230331160000;
AMNF;B5;BNS   230331P73.00;EquityOption;BNS;Put;73.0000;;20230331;BNS;OE;20230304;20230331;;;20230331160000;
ANNF;B5;BNS   230331C74.00;EquityOption;BNS;Call;74.0000;;20230331;BNS;OE;20230304;20230331;;;20230331160000;
AONF;B5;BNS   230331P74.00;EquityOption;BNS;Put;74.0000;;20230331;BNS;OE;20230304;20230331;;;20230331160000;
MGX2;Q4;POU   230310C33.50;EquityOption;POU;Call;33.5000;;20230310;POU;OE;20230304;20230310;;;20230310160000;
MHX2;Q4;POU   230310P33.50;EquityOption;POU;Put;33.5000;;20230310;POU;OE;20230304;20230310;;;20230310160000;
MIX2;Q4;POU   230324C33.50;EquityOption;POU;Call;33.5000;;20230324;POU;OE;20230304;20230324;;;20230324160000;
MJX2;Q4;POU   230324P33.50;EquityOption;POU;Put;33.5000;;20230324;POU;OE;20230304;20230324;;;20230324160000;
MKX2;Q4;POU   230331C33.50;EquityOption;POU;Call;33.5000;;20230331;POU;OE;20230304;20230331;;;20230331160000;
MLX2;Q4;POU   230331P33.50;EquityOption;POU;Put;33.5000;;20230331;POU;OE;20230304;20230331;;;20230331160000;
M6KA;T1;TECK  230324C62.00;EquityOption;TECK;Call;62.0000;;20230324;TECK.B;OE;20230304;20230324;;;20230324160000;
M7KA;T1;TECK  230324P62.00;EquityOption;TECK;Put;62.0000;;20230324;TECK.B;OE;20230304;20230324;;;20230324160000;
M8KA;T1;TECK  230331C62.00;EquityOption;TECK;Call;62.0000;;20230331;TECK.B;OE;20230304;20230331;;;20230331160000;
M9KA;T1;TECK  230331P62.00;EquityOption;TECK;Put;62.0000;;20230331;TECK.B;OE;20230304;20230331;;;20230331160000;
MST7;V6;ATD   230331C69.00;EquityOption;ATD;Call;69.0000;;20230331;ATD;OE;20230304;20230331;;;20230331160000;
MTT7;V6;ATD   230331P69.00;EquityOption;ATD;Put;69.0000;;20230331;ATD;OE;20230304;20230331;;;20230331160000;
AZZ5;Y1;YRI   230324C8.25;EquityOption;YRI;Call;8.2500;;20230324;YRI;OE;20230304;20230324;;;20230324160000;
A006;Y1;YRI   230324P8.25;EquityOption;YRI;Put;8.2500;;20230324;YRI;OE;20230304;20230324;;;20230324160000;
A106;Y1;YRI   230331C8.25;EquityOption;YRI;Call;8.2500;;20230331;YRI;OE;20230304;20230331;;;20230331160000;
A206;Y1;YRI   230331P8.25;EquityOption;YRI;Put;8.2500;;20230331;YRI;OE;20230304;20230331;;;20230331160000;
M862;2F;MRE   230317C16.50;EquityOption;MRE;Call;16.5000;;20230317;MRE;OE;20230304;20230317;;;20230317160000;
M962;2F;MRE   230317P16.50;EquityOption;MRE;Put;16.5000;;20230317;MRE;OE;20230304;20230317;;;20230317160000;
MA62;2F;MRE   230317C17.00;EquityOption;MRE;Call;17.0000;;20230317;MRE;OE;20230304;20230317;;;20230317160000;
MB62;2F;MRE   230317P17.00;EquityOption;MRE;Put;17.0000;;20230317;MRE;OE;20230304;20230317;;;20230317160000;
MC62;2F;MRE   230421C16.50;EquityOption;MRE;Call;16.5000;;20230421;MRE;OE;20230304;20230421;;;20230421160000;
MD62;2F;MRE   230421P16.50;EquityOption;MRE;Put;16.5000;;20230421;MRE;OE;20230304;20230421;;;20230421160000;
ME62;2F;MRE   230421C17.00;EquityOption;MRE;Call;17.0000;;20230421;MRE;OE;20230304;20230421;;;20230421160000;
MF62;2F;MRE   230421P17.00;EquityOption;MRE;Put;17.0000;;20230421;MRE;OE;20230304;20230421;;;20230421160000;
MG62;2F;MRE   230519C16.50;EquityOption;MRE;Call;16.5000;;20230519;MRE;OE;20230304;20230519;;;20230519160000;
MH62;2F;MRE   230519P16.50;EquityOption;MRE;Put;16.5000;;20230519;MRE;OE;20230304;20230519;;;20230519160000;
MI62;2F;MRE   230519C17.00;EquityOption;MRE;Call;17.0000;;20230519;MRE;OE;20230304;20230519;;;20230519160000;
MJ62;2F;MRE   230519P17.00;EquityOption;MRE;Put;17.0000;;20230519;MRE;OE;20230304;20230519;;;20230519160000;
MK62;2F;MRE   230616C16.50;EquityOption;MRE;Call;16.5000;;20230616;MRE;OE;20230304;20230616;;;20230616160000;
ML62;2F;MRE   230616P16.50;EquityOption;MRE;Put;16.5000;;20230616;MRE;OE;20230304;20230616;;;20230616160000;
MM62;2F;MRE   230616C17.00;EquityOption;MRE;Call;17.0000;;20230616;MRE;OE;20230304;20230616;;;20230616160000;
MN62;2F;MRE   230616P17.00;EquityOption;MRE;Put;17.0000;;20230616;MRE;OE;20230304;20230616;;;20230616160000;
MO62;2F;MRE   230721C16.50;EquityOption;MRE;Call;16.5000;;20230721;MRE;OE;20230304;20230721;;;20230721160000;
MP62;2F;MRE   230721P16.50;EquityOption;MRE;Put;16.5000;;20230721;MRE;OE;20230304;20230721;;;20230721160000;
MQ62;2F;MRE   230721C17.00;EquityOption;MRE;Call;17.0000;;20230721;MRE;OE;20230304;20230721;;;20230721160000;
MR62;2F;MRE   230721P17.00;EquityOption;MRE;Put;17.0000;;20230721;MRE;OE;20230304;20230721;;;20230721160000;
MS62;2F;MRE   230818C16.50;EquityOption;MRE;Call;16.5000;;20230818;MRE;OE;20230304;20230818;;;20230818160000;
MT62;2F;MRE   230818P16.50;EquityOption;MRE;Put;16.5000;;20230818;MRE;OE;20230304;20230818;;;20230818160000;
MU62;2F;MRE   230818C17.00;EquityOption;MRE;Call;17.0000;;20230818;MRE;OE;20230304;20230818;;;20230818160000;
MV62;2F;MRE   230818P17.00;EquityOption;MRE;Put;17.0000;;20230818;MRE;OE;20230304;20230818;;;20230818160000;
MW62;2F;MRE   230915C17.00;EquityOption;MRE;Call;17.0000;;20230915;MRE;OE;20230304;20230915;;;20230915160000;
MX62;2F;MRE   230915P17.00;EquityOption;MRE;Put;17.0000;;20230915;MRE;OE;20230304;20230915;;;20230915160000;
MY62;2F;MRE   231215C17.00;EquityOption;MRE;Call;17.0000;;20231215;MRE;OE;20230304;20231215;;;20231215160000;
MZ62;2F;MRE   231215P17.00;EquityOption;MRE;Put;17.0000;;20231215;MRE;OE;20230304;20231215;;;20231215160000;
MKY0;2J;CS    230317C7.75;EquityOption;CS;Call;7.7500;;20230317;CS;OE;20230304;20230317;;;20230317160000;
MLY0;2J;CS    230317P7.75;EquityOption;CS;Put;7.7500;;20230317;CS;OE;20230304;20230317;;;20230317160000;
MMY0;2J;CS    230421C7.75;EquityOption;CS;Call;7.7500;;20230421;CS;OE;20230304;20230421;;;20230421160000;
MNY0;2J;CS    230421P7.75;EquityOption;CS;Put;7.7500;;20230421;CS;OE;20230304;20230421;;;20230421160000;
MOY0;2J;CS    230421C8.00;EquityOption;CS;Call;8.0000;;20230421;CS;OE;20230304;20230421;;;20230421160000;
MPY0;2J;CS    230421P8.00;EquityOption;CS;Put;8.0000;;20230421;CS;OE;20230304;20230421;;;20230421160000;
MQY0;2J;CS    230519C7.75;EquityOption;CS;Call;7.7500;;20230519;CS;OE;20230304;20230519;;;20230519160000;
MRY0;2J;CS    230519P7.75;EquityOption;CS;Put;7.7500;;20230519;CS;OE;20230304;20230519;;;20230519160000;
MSY0;2J;CS    230519C8.00;EquityOption;CS;Call;8.0000;;20230519;CS;OE;20230304;20230519;;;20230519160000;
MTY0;2J;CS    230519P8.00;EquityOption;CS;Put;8.0000;;20230519;CS;OE;20230304;20230519;;;20230519160000;
MUY0;2J;CS    230616C7.75;EquityOption;CS;Call;7.7500;;20230616;CS;OE;20230304;20230616;;;20230616160000;
MVY0;2J;CS    230616P7.75;EquityOption;CS;Put;7.7500;;20230616;CS;OE;20230304;20230616;;;20230616160000;
MWY0;2J;CS    230616C8.00;EquityOption;CS;Call;8.0000;;20230616;CS;OE;20230304;20230616;;;20230616160000;
MXY0;2J;CS    230616P8.00;EquityOption;CS;Put;8.0000;;20230616;CS;OE;20230304;20230616;;;20230616160000;
MYY0;2J;CS    230721C7.75;EquityOption;CS;Call;7.7500;;20230721;CS;OE;20230304;20230721;;;20230721160000;
MZY0;2J;CS    230721P7.75;EquityOption;CS;Put;7.7500;;20230721;CS;OE;20230304;20230721;;;20230721160000;
M0Z0;2J;CS    230721C8.00;EquityOption;CS;Call;8.0000;;20230721;CS;OE;20230304;20230721;;;20230721160000;
M1Z0;2J;CS    230721P8.00;EquityOption;CS;Put;8.0000;;20230721;CS;OE;20230304;20230721;;;20230721160000;
M2Z0;2J;CS    230818C7.75;EquityOption;CS;Call;7.7500;;20230818;CS;OE;20230304;20230818;;;20230818160000;
M3Z0;2J;CS    230818P7.75;EquityOption;CS;Put;7.7500;;20230818;CS;OE;20230304;20230818;;;20230818160000;
M4Z0;2J;CS    230818C8.00;EquityOption;CS;Call;8.0000;;20230818;CS;OE;20230304;20230818;;;20230818160000;
M5Z0;2J;CS    230818P8.00;EquityOption;CS;Put;8.0000;;20230818;CS;OE;20230304;20230818;;;20230818160000;
M6Z0;2J;CS    230915C9.00;EquityOption;CS;Call;9.0000;;20230915;CS;OE;20230304;20230915;;;20230915160000;
M7Z0;2J;CS    230915P9.00;EquityOption;CS;Put;9.0000;;20230915;CS;OE;20230304;20230915;;;20230915160000;
M8Z0;2J;CS    231215C9.00;EquityOption;CS;Call;9.0000;;20231215;CS;OE;20230304;20231215;;;20231215160000;
M9Z0;2J;CS    231215P9.00;EquityOption;CS;Put;9.0000;;20231215;CS;OE;20230304;20231215;;;20231215160000;
MQ11;4Z;WELL  230421C6.00;EquityOption;WELL;Call;6.0000;;20230421;WELL;OE;20230304;20230421;;;20230421160000;
MR11;4Z;WELL  230421P6.00;EquityOption;WELL;Put;6.0000;;20230421;WELL;OE;20230304;20230421;;;20230421160000;
MS11;4Z;WELL  230519C6.00;EquityOption;WELL;Call;6.0000;;20230519;WELL;OE;20230304;20230519;;;20230519160000;
MT11;4Z;WELL  230519P6.00;EquityOption;WELL;Put;6.0000;;20230519;WELL;OE;20230304;20230519;;;20230519160000;
MU11;4Z;WELL  230721C6.00;EquityOption;WELL;Call;6.0000;;20230721;WELL;OE;20230304;20230721;;;20230721160000;
MV11;4Z;WELL  230721P6.00;EquityOption;WELL;Put;6.0000;;20230721;WELL;OE;20230304;20230721;;;20230721160000;
MW11;4Z;WELL  230818C6.00;EquityOption;WELL;Call;6.0000;;20230818;WELL;OE;20230304;20230818;;;20230818160000;
MX11;4Z;WELL  230818P6.00;EquityOption;WELL;Put;6.0000;;20230818;WELL;OE;20230304;20230818;;;20230818160000;
MUF1;A4;ARE   230421C13.50;EquityOption;ARE;Call;13.5000;;20230421;ARE;OE;20230304;20230421;;;20230421160000;
MVF1;A4;ARE   230421P13.50;EquityOption;ARE;Put;13.5000;;20230421;ARE;OE;20230304;20230421;;;20230421160000;
MWF1;A4;ARE   230421C15.00;EquityOption;ARE;Call;15.0000;;20230421;ARE;OE;20230304;20230421;;;20230421160000;
