InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZB7;A5;AEM   190809P67.00;EquityOption;AEM;Put;67.000;;20190809170000;AEM;OE;20190711;20190809;;;
A0C7;A5;AEM   190809C66.50;EquityOption;AEM;Call;66.500;;20190809170000;AEM;OE;20190711;20190809;;;
A1C7;A5;AEM   190809P66.50;EquityOption;AEM;Put;66.500;;20190809170000;AEM;OE;20190711;20190809;;;
A2C7;A5;AEM   190809C66.00;EquityOption;AEM;Call;66.000;;20190809170000;AEM;OE;20190711;20190809;;;
A3C7;A5;AEM   190809P66.00;EquityOption;AEM;Put;66.000;;20190809170000;AEM;OE;20190711;20190809;;;
AQZ9;Q5;CNR   190802C120.50;EquityOption;CNR;Call;120.500;;20190802170000;CNR;OE;20190711;20190802;;;
ARZ9;Q5;CNR   190802P120.50;EquityOption;CNR;Put;120.500;;20190802170000;CNR;OE;20190711;20190802;;;
ASZ9;Q5;CNR   190802C120.00;EquityOption;CNR;Call;120.000;;20190802170000;CNR;OE;20190711;20190802;;;
ATZ9;Q5;CNR   190802P120.00;EquityOption;CNR;Put;120.000;;20190802170000;CNR;OE;20190711;20190802;;;
AUZ9;Q5;CNR   190802C119.50;EquityOption;CNR;Call;119.500;;20190802170000;CNR;OE;20190711;20190802;;;
AVZ9;Q5;CNR   190802P119.50;EquityOption;CNR;Put;119.500;;20190802170000;CNR;OE;20190711;20190802;;;
AWZ9;Q5;CNR   190809C121.50;EquityOption;CNR;Call;121.500;;20190809170000;CNR;OE;20190711;20190809;;;
AXZ9;Q5;CNR   190809P121.50;EquityOption;CNR;Put;121.500;;20190809170000;CNR;OE;20190711;20190809;;;
AYZ9;Q5;CNR   190809C122.00;EquityOption;CNR;Call;122.000;;20190809170000;CNR;OE;20190711;20190809;;;
AZZ9;Q5;CNR   190809P122.00;EquityOption;CNR;Put;122.000;;20190809170000;CNR;OE;20190711;20190809;;;
A00A;Q5;CNR   190809C122.50;EquityOption;CNR;Call;122.500;;20190809170000;CNR;OE;20190711;20190809;;;
A10A;Q5;CNR   190809P122.50;EquityOption;CNR;Put;122.500;;20190809170000;CNR;OE;20190711;20190809;;;
A20A;Q5;CNR   190809C123.00;EquityOption;CNR;Call;123.000;;20190809170000;CNR;OE;20190711;20190809;;;
A30A;Q5;CNR   190809P123.00;EquityOption;CNR;Put;123.000;;20190809170000;CNR;OE;20190711;20190809;;;
A40A;Q5;CNR   190809C123.50;EquityOption;CNR;Call;123.500;;20190809170000;CNR;OE;20190711;20190809;;;
A50A;Q5;CNR   190809P123.50;EquityOption;CNR;Put;123.500;;20190809170000;CNR;OE;20190711;20190809;;;
A60A;Q5;CNR   190809C121.00;EquityOption;CNR;Call;121.000;;20190809170000;CNR;OE;20190711;20190809;;;
A70A;Q5;CNR   190809P121.00;EquityOption;CNR;Put;121.000;;20190809170000;CNR;OE;20190711;20190809;;;
A80A;Q5;CNR   190809C120.50;EquityOption;CNR;Call;120.500;;20190809170000;CNR;OE;20190711;20190809;;;
A90A;Q5;CNR   190809P120.50;EquityOption;CNR;Put;120.500;;20190809170000;CNR;OE;20190711;20190809;;;
AA0A;Q5;CNR   190809C120.00;EquityOption;CNR;Call;120.000;;20190809170000;CNR;OE;20190711;20190809;;;
AB0A;Q5;CNR   190809P120.00;EquityOption;CNR;Put;120.000;;20190809170000;CNR;OE;20190711;20190809;;;
AC0A;Q5;CNR   190809C119.50;EquityOption;CNR;Call;119.500;;20190809170000;CNR;OE;20190711;20190809;;;
AD0A;Q5;CNR   190809P119.50;EquityOption;CNR;Put;119.500;;20190809170000;CNR;OE;20190711;20190809;;;
A6O9;S2;SU    190726C44.50;EquityOption;SU;Call;44.500;;20190726170000;SU;OE;20190711;20190726;;;
A7O9;S2;SU    190726P44.50;EquityOption;SU;Put;44.500;;20190726170000;SU;OE;20190711;20190726;;;
A8O9;S2;SU    190802C44.50;EquityOption;SU;Call;44.500;;20190802170000;SU;OE;20190711;20190802;;;
A9O9;S2;SU    190802P44.50;EquityOption;SU;Put;44.500;;20190802170000;SU;OE;20190711;20190802;;;
AAO9;S2;SU    190809C42.50;EquityOption;SU;Call;42.500;;20190809170000;SU;OE;20190711;20190809;;;
ABO9;S2;SU    190809P42.50;EquityOption;SU;Put;42.500;;20190809170000;SU;OE;20190711;20190809;;;
ACO9;S2;SU    190809C43.00;EquityOption;SU;Call;43.000;;20190809170000;SU;OE;20190711;20190809;;;
ADO9;S2;SU    190809P43.00;EquityOption;SU;Put;43.000;;20190809170000;SU;OE;20190711;20190809;;;
AEO9;S2;SU    190809C43.50;EquityOption;SU;Call;43.500;;20190809170000;SU;OE;20190711;20190809;;;
AFO9;S2;SU    190809P43.50;EquityOption;SU;Put;43.500;;20190809170000;SU;OE;20190711;20190809;;;
AGO9;S2;SU    190809C44.00;EquityOption;SU;Call;44.000;;20190809170000;SU;OE;20190711;20190809;;;
AHO9;S2;SU    190809P44.00;EquityOption;SU;Put;44.000;;20190809170000;SU;OE;20190711;20190809;;;
AIO9;S2;SU    190809C44.50;EquityOption;SU;Call;44.500;;20190809170000;SU;OE;20190711;20190809;;;
AJO9;S2;SU    190809P44.50;EquityOption;SU;Put;44.500;;20190809170000;SU;OE;20190711;20190809;;;
AKO9;S2;SU    190809C42.00;EquityOption;SU;Call;42.000;;20190809170000;SU;OE;20190711;20190809;;;
ALO9;S2;SU    190809P42.00;EquityOption;SU;Put;42.000;;20190809170000;SU;OE;20190711;20190809;;;
AMO9;S2;SU    190809C41.50;EquityOption;SU;Call;41.500;;20190809170000;SU;OE;20190711;20190809;;;
ANO9;S2;SU    190809P41.50;EquityOption;SU;Put;41.500;;20190809170000;SU;OE;20190711;20190809;;;
AOO9;S2;SU    190809C41.00;EquityOption;SU;Call;41.000;;20190809170000;SU;OE;20190711;20190809;;;
APO9;S2;SU    190809P41.00;EquityOption;SU;Put;41.000;;20190809170000;SU;OE;20190711;20190809;;;
AQO9;S2;SU    190809C40.50;EquityOption;SU;Call;40.500;;20190809170000;SU;OE;20190711;20190809;;;
ARO9;S2;SU    190809P40.50;EquityOption;SU;Put;40.500;;20190809170000;SU;OE;20190711;20190809;;;
A8Z3;T4;TA    190809C8.00;EquityOption;TA;Call;8.000;;20190809170000;TA;OE;20190711;20190809;;;
A9Z3;T4;TA    190809P8.00;EquityOption;TA;Put;8.000;;20190809170000;TA;OE;20190711;20190809;;;
AAZ3;T4;TA    190809C8.50;EquityOption;TA;Call;8.500;;20190809170000;TA;OE;20190711;20190809;;;
ABZ3;T4;TA    190809P8.50;EquityOption;TA;Put;8.500;;20190809170000;TA;OE;20190711;20190809;;;
ACZ3;T4;TA    190809C9.00;EquityOption;TA;Call;9.000;;20190809170000;TA;OE;20190711;20190809;;;
ADZ3;T4;TA    190809P9.00;EquityOption;TA;Put;9.000;;20190809170000;TA;OE;20190711;20190809;;;
AEZ3;T4;TA    190809C9.50;EquityOption;TA;Call;9.500;;20190809170000;TA;OE;20190711;20190809;;;
AFZ3;T4;TA    190809P9.50;EquityOption;TA;Put;9.500;;20190809170000;TA;OE;20190711;20190809;;;
AGZ3;T4;TA    190809C10.00;EquityOption;TA;Call;10.000;;20190809170000;TA;OE;20190711;20190809;;;
AHZ3;T4;TA    190809P10.00;EquityOption;TA;Put;10.000;;20190809170000;TA;OE;20190711;20190809;;;
AIZ3;T4;TA    190809C7.50;EquityOption;TA;Call;7.500;;20190809170000;TA;OE;20190711;20190809;;;
AJZ3;T4;TA    190809P7.50;EquityOption;TA;Put;7.500;;20190809170000;TA;OE;20190711;20190809;;;
AKZ3;T4;TA    190809C7.00;EquityOption;TA;Call;7.000;;20190809170000;TA;OE;20190711;20190809;;;
ALZ3;T4;TA    190809P7.00;EquityOption;TA;Put;7.000;;20190809170000;TA;OE;20190711;20190809;;;
AMZ3;T4;TA    190809C6.50;EquityOption;TA;Call;6.500;;20190809170000;TA;OE;20190711;20190809;;;
ANZ3;T4;TA    190809P6.50;EquityOption;TA;Put;6.500;;20190809170000;TA;OE;20190711;20190809;;;
AOZ3;T4;TA    190809C6.00;EquityOption;TA;Call;6.000;;20190809170000;TA;OE;20190711;20190809;;;
APZ3;T4;TA    190809P6.00;EquityOption;TA;Put;6.000;;20190809170000;TA;OE;20190711;20190809;;;
AA5C;X0;XIU   190830C25.00;EquityOption;XIU;Call;25.000;;20190830170000;XIU;OE;20190711;20190830;;;
AB5C;X0;XIU   190830P25.00;EquityOption;XIU;Put;25.000;;20190830170000;XIU;OE;20190711;20190830;;;
AC5C;X0;XIU   190830C25.25;EquityOption;XIU;Call;25.250;;20190830170000;XIU;OE;20190711;20190830;;;
AD5C;X0;XIU   190830P25.25;EquityOption;XIU;Put;25.250;;20190830170000;XIU;OE;20190711;20190830;;;
AE5C;X0;XIU   190830C25.50;EquityOption;XIU;Call;25.500;;20190830170000;XIU;OE;20190711;20190830;;;
AF5C;X0;XIU   190830P25.50;EquityOption;XIU;Put;25.500;;20190830170000;XIU;OE;20190711;20190830;;;
AG5C;X0;XIU   190830C25.75;EquityOption;XIU;Call;25.750;;20190830170000;XIU;OE;20190711;20190830;;;
AH5C;X0;XIU   190830P25.75;EquityOption;XIU;Put;25.750;;20190830170000;XIU;OE;20190711;20190830;;;
AI5C;X0;XIU   190830C26.00;EquityOption;XIU;Call;26.000;;20190830170000;XIU;OE;20190711;20190830;;;
AJ5C;X0;XIU   190830P26.00;EquityOption;XIU;Put;26.000;;20190830170000;XIU;OE;20190711;20190830;;;
AK5C;X0;XIU   190830C26.25;EquityOption;XIU;Call;26.250;;20190830170000;XIU;OE;20190711;20190830;;;
AL5C;X0;XIU   190830P26.25;EquityOption;XIU;Put;26.250;;20190830170000;XIU;OE;20190711;20190830;;;
AM5C;X0;XIU   190830C26.50;EquityOption;XIU;Call;26.500;;20190830170000;XIU;OE;20190711;20190830;;;
AN5C;X0;XIU   190830P26.50;EquityOption;XIU;Put;26.500;;20190830170000;XIU;OE;20190711;20190830;;;
AO5C;X0;XIU   190830C24.75;EquityOption;XIU;Call;24.750;;20190830170000;XIU;OE;20190711;20190830;;;
AP5C;X0;XIU   190830P24.75;EquityOption;XIU;Put;24.750;;20190830170000;XIU;OE;20190711;20190830;;;
AQ5C;X0;XIU   190830C24.50;EquityOption;XIU;Call;24.500;;20190830170000;XIU;OE;20190711;20190830;;;
AR5C;X0;XIU   190830P24.50;EquityOption;XIU;Put;24.500;;20190830170000;XIU;OE;20190711;20190830;;;
AS5C;X0;XIU   190830C24.25;EquityOption;XIU;Call;24.250;;20190830170000;XIU;OE;20190711;20190830;;;
AT5C;X0;XIU   190830P24.25;EquityOption;XIU;Put;24.250;;20190830170000;XIU;OE;20190711;20190830;;;
AU5C;X0;XIU   190830C24.00;EquityOption;XIU;Call;24.000;;20190830170000;XIU;OE;20190711;20190830;;;
AV5C;X0;XIU   190830P24.00;EquityOption;XIU;Put;24.000;;20190830170000;XIU;OE;20190711;20190830;;;
AW5C;X0;XIU   190830C23.75;EquityOption;XIU;Call;23.750;;20190830170000;XIU;OE;20190711;20190830;;;
AX5C;X0;XIU   190830P23.75;EquityOption;XIU;Put;23.750;;20190830170000;XIU;OE;20190711;20190830;;;
AY5C;X0;XIU   190830C23.50;EquityOption;XIU;Call;23.500;;20190830170000;XIU;OE;20190711;20190830;;;
AZ5C;X0;XIU   190830P23.50;EquityOption;XIU;Put;23.500;;20190830170000;XIU;OE;20190711;20190830;;;
MOE0;EV;EDV   190816C25.00;EquityOption;EDV;Call;25.000;;20190816170000;EDV;OE;20190711;20190816;;;
MPE0;EV;EDV   190816P25.00;EquityOption;EDV;Put;25.000;;20190816170000;EDV;OE;20190711;20190816;;;
MQE0;EV;EDV   191018C25.00;EquityOption;EDV;Call;25.000;;20191018170000;EDV;OE;20190711;20191018;;;
MRE0;EV;EDV   191018P25.00;EquityOption;EDV;Put;25.000;;20191018170000;EDV;OE;20190711;20191018;;;
MSE0;EV;EDV   200117C25.00;EquityOption;EDV;Call;25.000;;20200117170000;EDV;OE;20190711;20200117;;;
MTE0;EV;EDV   200117P25.00;EquityOption;EDV;Put;25.000;;20200117170000;EDV;OE;20190711;20200117;;;
MMT1;HG;GOOS  190726C56.50;EquityOption;GOOS;Call;56.500;;20190726170000;GOOS;OE;20190711;20190726;;;
MNT1;HG;GOOS  190726P56.50;EquityOption;GOOS;Put;56.500;;20190726170000;GOOS;OE;20190711;20190726;;;
MOT1;HG;GOOS  190726C57.00;EquityOption;GOOS;Call;57.000;;20190726170000;GOOS;OE;20190711;20190726;;;
MPT1;HG;GOOS  190726P57.00;EquityOption;GOOS;Put;57.000;;20190726170000;GOOS;OE;20190711;20190726;;;
MQT1;HG;GOOS  190802C56.50;EquityOption;GOOS;Call;56.500;;20190802170000;GOOS;OE;20190711;20190802;;;
MRT1;HG;GOOS  190802P56.50;EquityOption;GOOS;Put;56.500;;20190802170000;GOOS;OE;20190711;20190802;;;
MST1;HG;GOOS  190802C57.00;EquityOption;GOOS;Call;57.000;;20190802170000;GOOS;OE;20190711;20190802;;;
MTT1;HG;GOOS  190802P57.00;EquityOption;GOOS;Put;57.000;;20190802170000;GOOS;OE;20190711;20190802;;;
MUT1;HG;GOOS  190809C55.00;EquityOption;GOOS;Call;55.000;;20190809170000;GOOS;OE;20190711;20190809;;;
MVT1;HG;GOOS  190809P55.00;EquityOption;GOOS;Put;55.000;;20190809170000;GOOS;OE;20190711;20190809;;;
MWT1;HG;GOOS  190809C55.50;EquityOption;GOOS;Call;55.500;;20190809170000;GOOS;OE;20190711;20190809;;;
MXT1;HG;GOOS  190809P55.50;EquityOption;GOOS;Put;55.500;;20190809170000;GOOS;OE;20190711;20190809;;;
MYT1;HG;GOOS  190809C56.00;EquityOption;GOOS;Call;56.000;;20190809170000;GOOS;OE;20190711;20190809;;;
MZT1;HG;GOOS  190809P56.00;EquityOption;GOOS;Put;56.000;;20190809170000;GOOS;OE;20190711;20190809;;;
M0U1;HG;GOOS  190809C56.50;EquityOption;GOOS;Call;56.500;;20190809170000;GOOS;OE;20190711;20190809;;;
M1U1;HG;GOOS  190809P56.50;EquityOption;GOOS;Put;56.500;;20190809170000;GOOS;OE;20190711;20190809;;;
M2U1;HG;GOOS  190809C57.00;EquityOption;GOOS;Call;57.000;;20190809170000;GOOS;OE;20190711;20190809;;;
M3U1;HG;GOOS  190809P57.00;EquityOption;GOOS;Put;57.000;;20190809170000;GOOS;OE;20190711;20190809;;;
M4U1;HG;GOOS  190809C54.50;EquityOption;GOOS;Call;54.500;;20190809170000;GOOS;OE;20190711;20190809;;;
M5U1;HG;GOOS  190809P54.50;EquityOption;GOOS;Put;54.500;;20190809170000;GOOS;OE;20190711;20190809;;;
M6U1;HG;GOOS  190809C54.00;EquityOption;GOOS;Call;54.000;;20190809170000;GOOS;OE;20190711;20190809;;;
M7U1;HG;GOOS  190809P54.00;EquityOption;GOOS;Put;54.000;;20190809170000;GOOS;OE;20190711;20190809;;;
M8U1;HG;GOOS  190809C53.50;EquityOption;GOOS;Call;53.500;;20190809170000;GOOS;OE;20190711;20190809;;;
M9U1;HG;GOOS  190809P53.50;EquityOption;GOOS;Put;53.500;;20190809170000;GOOS;OE;20190711;20190809;;;
MAU1;HG;GOOS  190809C53.00;EquityOption;GOOS;Call;53.000;;20190809170000;GOOS;OE;20190711;20190809;;;
MBU1;HG;GOOS  190809P53.00;EquityOption;GOOS;Put;53.000;;20190809170000;GOOS;OE;20190711;20190809;;;
MUW1;OR;OR    190809C13.50;EquityOption;OR;Call;13.500;;20190809170000;OR;OE;20190711;20190809;;;
MVW1;OR;OR    190809P13.50;EquityOption;OR;Put;13.500;;20190809170000;OR;OE;20190711;20190809;;;
MWW1;OR;OR    190809C14.00;EquityOption;OR;Call;14.000;;20190809170000;OR;OE;20190711;20190809;;;
MXW1;OR;OR    190809P14.00;EquityOption;OR;Put;14.000;;20190809170000;OR;OE;20190711;20190809;;;
MYW1;OR;OR    190809C14.50;EquityOption;OR;Call;14.500;;20190809170000;OR;OE;20190711;20190809;;;
MZW1;OR;OR    190809P14.50;EquityOption;OR;Put;14.500;;20190809170000;OR;OE;20190711;20190809;;;
M0X1;OR;OR    190809C15.00;EquityOption;OR;Call;15.000;;20190809170000;OR;OE;20190711;20190809;;;
M1X1;OR;OR    190809P15.00;EquityOption;OR;Put;15.000;;20190809170000;OR;OE;20190711;20190809;;;
M2X1;OR;OR    190809C15.50;EquityOption;OR;Call;15.500;;20190809170000;OR;OE;20190711;20190809;;;
M3X1;OR;OR    190809P15.50;EquityOption;OR;Put;15.500;;20190809170000;OR;OE;20190711;20190809;;;
M4X1;OR;OR    190809C13.00;EquityOption;OR;Call;13.000;;20190809170000;OR;OE;20190711;20190809;;;
M5X1;OR;OR    190809P13.00;EquityOption;OR;Put;13.000;;20190809170000;OR;OE;20190711;20190809;;;
M6X1;OR;OR    190809C12.50;EquityOption;OR;Call;12.500;;20190809170000;OR;OE;20190711;20190809;;;
M7X1;OR;OR    190809P12.50;EquityOption;OR;Put;12.500;;20190809170000;OR;OE;20190711;20190809;;;
M8X1;OR;OR    190809C12.00;EquityOption;OR;Call;12.000;;20190809170000;OR;OE;20190711;20190809;;;
M9X1;OR;OR    190809P12.00;EquityOption;OR;Put;12.000;;20190809170000;OR;OE;20190711;20190809;;;
MAX1;OR;OR    190809C11.50;EquityOption;OR;Call;11.500;;20190809170000;OR;OE;20190711;20190809;;;
MBX1;OR;OR    190809P11.50;EquityOption;OR;Put;11.500;;20190809170000;OR;OE;20190711;20190809;;;
M8L0;PX;PBH   190816C98.00;EquityOption;PBH;Call;98.000;;20190816170000;PBH;OE;20190711;20190816;;;
M9L0;PX;PBH   190816P98.00;EquityOption;PBH;Put;98.000;;20190816170000;PBH;OE;20190711;20190816;;;
MAL0;PX;PBH   191018C98.00;EquityOption;PBH;Call;98.000;;20191018170000;PBH;OE;20190711;20191018;;;
MBL0;PX;PBH   191018P98.00;EquityOption;PBH;Put;98.000;;20191018170000;PBH;OE;20190711;20191018;;;
MMN0;TX;TXG   190816C17.00;EquityOption;TXG;Call;17.000;;20190816170000;TXG;OE;20190711;20190816;;;
MNN0;TX;TXG   190816P17.00;EquityOption;TXG;Put;17.000;;20190816170000;TXG;OE;20190711;20190816;;;
MON0;TX;TXG   200117C17.00;EquityOption;TXG;Call;17.000;;20200117170000;TXG;OE;20190711;20200117;;;
MPN0;TX;TXG   200117P17.00;EquityOption;TXG;Put;17.000;;20200117170000;TXG;OE;20190711;20200117;;;
MKV0;46;PPL   190726C52.00;EquityOption;PPL;Call;52.000;;20190726170000;PPL;OE;20190711;20190726;;;
MLV0;46;PPL   190726P52.00;EquityOption;PPL;Put;52.000;;20190726170000;PPL;OE;20190711;20190726;;;
MMV0;46;PPL   190802C52.00;EquityOption;PPL;Call;52.000;;20190802170000;PPL;OE;20190711;20190802;;;
MNV0;46;PPL   190802P52.00;EquityOption;PPL;Put;52.000;;20190802170000;PPL;OE;20190711;20190802;;;
MOV0;46;PPL   190809C50.00;EquityOption;PPL;Call;50.000;;20190809170000;PPL;OE;20190711;20190809;;;
MPV0;46;PPL   190809P50.00;EquityOption;PPL;Put;50.000;;20190809170000;PPL;OE;20190711;20190809;;;
MQV0;46;PPL   190809C50.50;EquityOption;PPL;Call;50.500;;20190809170000;PPL;OE;20190711;20190809;;;
MRV0;46;PPL   190809P50.50;EquityOption;PPL;Put;50.500;;20190809170000;PPL;OE;20190711;20190809;;;
MSV0;46;PPL   190809C51.00;EquityOption;PPL;Call;51.000;;20190809170000;PPL;OE;20190711;20190809;;;
MTV0;46;PPL   190809P51.00;EquityOption;PPL;Put;51.000;;20190809170000;PPL;OE;20190711;20190809;;;
MUV0;46;PPL   190809C51.50;EquityOption;PPL;Call;51.500;;20190809170000;PPL;OE;20190711;20190809;;;
MVV0;46;PPL   190809P51.50;EquityOption;PPL;Put;51.500;;20190809170000;PPL;OE;20190711;20190809;;;
MWV0;46;PPL   190809C52.00;EquityOption;PPL;Call;52.000;;20190809170000;PPL;OE;20190711;20190809;;;
MXV0;46;PPL   190809P52.00;EquityOption;PPL;Put;52.000;;20190809170000;PPL;OE;20190711;20190809;;;
MYV0;46;PPL   190809C49.50;EquityOption;PPL;Call;49.500;;20190809170000;PPL;OE;20190711;20190809;;;
MZV0;46;PPL   190809P49.50;EquityOption;PPL;Put;49.500;;20190809170000;PPL;OE;20190711;20190809;;;
M0W0;46;PPL   190809C49.00;EquityOption;PPL;Call;49.000;;20190809170000;PPL;OE;20190711;20190809;;;
M1W0;46;PPL   190809P49.00;EquityOption;PPL;Put;49.000;;20190809170000;PPL;OE;20190711;20190809;;;
M2W0;46;PPL   190809C48.50;EquityOption;PPL;Call;48.500;;20190809170000;PPL;OE;20190711;20190809;;;
M3W0;46;PPL   190809P48.50;EquityOption;PPL;Put;48.500;;20190809170000;PPL;OE;20190711;20190809;;;
M4W0;46;PPL   190809C48.00;EquityOption;PPL;Call;48.000;;20190809170000;PPL;OE;20190711;20190809;;;
M5W0;46;PPL   190809P48.00;EquityOption;PPL;Put;48.000;;20190809170000;PPL;OE;20190711;20190809;;;
MOF2;69;BTE   190809C2.00;EquityOption;BTE;Call;2.000;;20190809170000;BTE;OE;20190711;20190809;;;
MPF2;69;BTE   190809P2.00;EquityOption;BTE;Put;2.000;;20190809170000;BTE;OE;20190711;20190809;;;
MQF2;69;BTE   190809C2.50;EquityOption;BTE;Call;2.500;;20190809170000;BTE;OE;20190711;20190809;;;
MRF2;69;BTE   190809P2.50;EquityOption;BTE;Put;2.500;;20190809170000;BTE;OE;20190711;20190809;;;
MSF2;69;BTE   190809C3.00;EquityOption;BTE;Call;3.000;;20190809170000;BTE;OE;20190711;20190809;;;
MTF2;69;BTE   190809P3.00;EquityOption;BTE;Put;3.000;;20190809170000;BTE;OE;20190711;20190809;;;
MUF2;69;BTE   190809C3.50;EquityOption;BTE;Call;3.500;;20190809170000;BTE;OE;20190711;20190809;;;
MVF2;69;BTE   190809P3.50;EquityOption;BTE;Put;3.500;;20190809170000;BTE;OE;20190711;20190809;;;
MWF2;69;BTE   190809C4.00;EquityOption;BTE;Call;4.000;;20190809170000;BTE;OE;20190711;20190809;;;
MXF2;69;BTE   190809P4.00;EquityOption;BTE;Put;4.000;;20190809170000;BTE;OE;20190711;20190809;;;
MYF2;69;BTE   190809C1.50;EquityOption;BTE;Call;1.500;;20190809170000;BTE;OE;20190711;20190809;;;
MZF2;69;BTE   190809P1.50;EquityOption;BTE;Put;1.500;;20190809170000;BTE;OE;20190711;20190809;;;
M0G2;69;BTE   190809C1.00;EquityOption;BTE;Call;1.000;;20190809170000;BTE;OE;20190711;20190809;;;
M1G2;69;BTE   190809P1.00;EquityOption;BTE;Put;1.000;;20190809170000;BTE;OE;20190711;20190809;;;
M2G2;69;BTE   190809C0.50;EquityOption;BTE;Call;0.500;;20190809170000;BTE;OE;20190711;20190809;;;
M3G2;69;BTE   190809P0.50;EquityOption;BTE;Put;0.500;;20190809170000;BTE;OE;20190711;20190809;;;
ATS9;B5;BNS   190802C68.50;EquityOption;BNS;Call;68.500;;20190802170000;BNS;OE;20190711;20190802;;;
AUS9;B5;BNS   190802P68.50;EquityOption;BNS;Put;68.500;;20190802170000;BNS;OE;20190711;20190802;;;
AVS9;B5;BNS   190809C70.50;EquityOption;BNS;Call;70.500;;20190809170000;BNS;OE;20190711;20190809;;;
AWS9;B5;BNS   190809P70.50;EquityOption;BNS;Put;70.500;;20190809170000;BNS;OE;20190711;20190809;;;
AXS9;B5;BNS   190809C71.00;EquityOption;BNS;Call;71.000;;20190809170000;BNS;OE;20190711;20190809;;;
AYS9;B5;BNS   190809P71.00;EquityOption;BNS;Put;71.000;;20190809170000;BNS;OE;20190711;20190809;;;
AZS9;B5;BNS   190809C71.50;EquityOption;BNS;Call;71.500;;20190809170000;BNS;OE;20190711;20190809;;;
A0T9;B5;BNS   190809P71.50;EquityOption;BNS;Put;71.500;;20190809170000;BNS;OE;20190711;20190809;;;
A1T9;B5;BNS   190809C72.00;EquityOption;BNS;Call;72.000;;20190809170000;BNS;OE;20190711;20190809;;;
A2T9;B5;BNS   190809P72.00;EquityOption;BNS;Put;72.000;;20190809170000;BNS;OE;20190711;20190809;;;
A3T9;B5;BNS   190809C72.50;EquityOption;BNS;Call;72.500;;20190809170000;BNS;OE;20190711;20190809;;;
A4T9;B5;BNS   190809P72.50;EquityOption;BNS;Put;72.500;;20190809170000;BNS;OE;20190711;20190809;;;
A5T9;B5;BNS   190809C70.00;EquityOption;BNS;Call;70.000;;20190809170000;BNS;OE;20190711;20190809;;;
A6T9;B5;BNS   190809P70.00;EquityOption;BNS;Put;70.000;;20190809170000;BNS;OE;20190711;20190809;;;
A7T9;B5;BNS   190809C69.50;EquityOption;BNS;Call;69.500;;20190809170000;BNS;OE;20190711;20190809;;;
A8T9;B5;BNS   190809P69.50;EquityOption;BNS;Put;69.500;;20190809170000;BNS;OE;20190711;20190809;;;
A9T9;B5;BNS   190809C69.00;EquityOption;BNS;Call;69.000;;20190809170000;BNS;OE;20190711;20190809;;;
AAT9;B5;BNS   190809P69.00;EquityOption;BNS;Put;69.000;;20190809170000;BNS;OE;20190711;20190809;;;
ABT9;B5;BNS   190809C68.50;EquityOption;BNS;Call;68.500;;20190809170000;BNS;OE;20190711;20190809;;;
ACT9;B5;BNS   190809P68.50;EquityOption;BNS;Put;68.500;;20190809170000;BNS;OE;20190711;20190809;;;
A2L6;H2;HSE   190809C12.50;EquityOption;HSE;Call;12.500;;20190809170000;HSE;OE;20190711;20190809;;;
A3L6;H2;HSE   190809P12.50;EquityOption;HSE;Put;12.500;;20190809170000;HSE;OE;20190711;20190809;;;
A4L6;H2;HSE   190809C13.00;EquityOption;HSE;Call;13.000;;20190809170000;HSE;OE;20190711;20190809;;;
A5L6;H2;HSE   190809P13.00;EquityOption;HSE;Put;13.000;;20190809170000;HSE;OE;20190711;20190809;;;
A6L6;H2;HSE   190809C13.50;EquityOption;HSE;Call;13.500;;20190809170000;HSE;OE;20190711;20190809;;;
A7L6;H2;HSE   190809P13.50;EquityOption;HSE;Put;13.500;;20190809170000;HSE;OE;20190711;20190809;;;
A8L6;H2;HSE   190809C14.00;EquityOption;HSE;Call;14.000;;20190809170000;HSE;OE;20190711;20190809;;;
A9L6;H2;HSE   190809P14.00;EquityOption;HSE;Put;14.000;;20190809170000;HSE;OE;20190711;20190809;;;
AAL6;H2;HSE   190809C14.50;EquityOption;HSE;Call;14.500;;20190809170000;HSE;OE;20190711;20190809;;;
ABL6;H2;HSE   190809P14.50;EquityOption;HSE;Put;14.500;;20190809170000;HSE;OE;20190711;20190809;;;
ACL6;H2;HSE   190809C12.00;EquityOption;HSE;Call;12.000;;20190809170000;HSE;OE;20190711;20190809;;;
ADL6;H2;HSE   190809P12.00;EquityOption;HSE;Put;12.000;;20190809170000;HSE;OE;20190711;20190809;;;
AEL6;H2;HSE   190809C11.50;EquityOption;HSE;Call;11.500;;20190809170000;HSE;OE;20190711;20190809;;;
AFL6;H2;HSE   190809P11.50;EquityOption;HSE;Put;11.500;;20190809170000;HSE;OE;20190711;20190809;;;
AGL6;H2;HSE   190809C11.00;EquityOption;HSE;Call;11.000;;20190809170000;HSE;OE;20190711;20190809;;;
AHL6;H2;HSE   190809P11.00;EquityOption;HSE;Put;11.000;;20190809170000;HSE;OE;20190711;20190809;;;
AIL6;H2;HSE   190809C10.50;EquityOption;HSE;Call;10.500;;20190809170000;HSE;OE;20190711;20190809;;;
