InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4U2;VA;EFN   191025C11.50;EquityOption;EFN;Call;11.500;;20191025170000;EFN;OE;20190926;20191025;;;
M5U2;VA;EFN   191025P11.50;EquityOption;EFN;Put;11.500;;20191025170000;EFN;OE;20190926;20191025;;;
M6U2;VA;EFN   191025C12.00;EquityOption;EFN;Call;12.000;;20191025170000;EFN;OE;20190926;20191025;;;
M7U2;VA;EFN   191025P12.00;EquityOption;EFN;Put;12.000;;20191025170000;EFN;OE;20190926;20191025;;;
M8U2;VA;EFN   191025C12.50;EquityOption;EFN;Call;12.500;;20191025170000;EFN;OE;20190926;20191025;;;
M9U2;VA;EFN   191025P12.50;EquityOption;EFN;Put;12.500;;20191025170000;EFN;OE;20190926;20191025;;;
MAU2;VA;EFN   191025C10.00;EquityOption;EFN;Call;10.000;;20191025170000;EFN;OE;20190926;20191025;;;
MBU2;VA;EFN   191025P10.00;EquityOption;EFN;Put;10.000;;20191025170000;EFN;OE;20190926;20191025;;;
MCU2;VA;EFN   191025C9.50;EquityOption;EFN;Call;9.500;;20191025170000;EFN;OE;20190926;20191025;;;
MDU2;VA;EFN   191025P9.50;EquityOption;EFN;Put;9.500;;20191025170000;EFN;OE;20190926;20191025;;;
MEU2;VA;EFN   191025C9.00;EquityOption;EFN;Call;9.000;;20191025170000;EFN;OE;20190926;20191025;;;
MFU2;VA;EFN   191025P9.00;EquityOption;EFN;Put;9.000;;20191025170000;EFN;OE;20190926;20191025;;;
MGU2;VA;EFN   191025C8.50;EquityOption;EFN;Call;8.500;;20191025170000;EFN;OE;20190926;20191025;;;
MHU2;VA;EFN   191025P8.50;EquityOption;EFN;Put;8.500;;20191025170000;EFN;OE;20190926;20191025;;;
MW62;VG;HBC   191025C10.00;EquityOption;HBC;Call;10.000;;20191025170000;HBC;OE;20190926;20191025;;;
MX62;VG;HBC   191025P10.00;EquityOption;HBC;Put;10.000;;20191025170000;HBC;OE;20190926;20191025;;;
MY62;VG;HBC   191025C10.50;EquityOption;HBC;Call;10.500;;20191025170000;HBC;OE;20190926;20191025;;;
MZ62;VG;HBC   191025P10.50;EquityOption;HBC;Put;10.500;;20191025170000;HBC;OE;20190926;20191025;;;
M072;VG;HBC   191025C11.00;EquityOption;HBC;Call;11.000;;20191025170000;HBC;OE;20190926;20191025;;;
M172;VG;HBC   191025P11.00;EquityOption;HBC;Put;11.000;;20191025170000;HBC;OE;20190926;20191025;;;
M272;VG;HBC   191025C11.50;EquityOption;HBC;Call;11.500;;20191025170000;HBC;OE;20190926;20191025;;;
M372;VG;HBC   191025P11.50;EquityOption;HBC;Put;11.500;;20191025170000;HBC;OE;20190926;20191025;;;
M472;VG;HBC   191025C12.00;EquityOption;HBC;Call;12.000;;20191025170000;HBC;OE;20190926;20191025;;;
M572;VG;HBC   191025P12.00;EquityOption;HBC;Put;12.000;;20191025170000;HBC;OE;20190926;20191025;;;
M672;VG;HBC   191025C9.50;EquityOption;HBC;Call;9.500;;20191025170000;HBC;OE;20190926;20191025;;;
M772;VG;HBC   191025P9.50;EquityOption;HBC;Put;9.500;;20191025170000;HBC;OE;20190926;20191025;;;
M872;VG;HBC   191025C9.00;EquityOption;HBC;Call;9.000;;20191025170000;HBC;OE;20190926;20191025;;;
M972;VG;HBC   191025P9.00;EquityOption;HBC;Put;9.000;;20191025170000;HBC;OE;20190926;20191025;;;
MA72;VG;HBC   191025C8.50;EquityOption;HBC;Call;8.500;;20191025170000;HBC;OE;20190926;20191025;;;
MB72;VG;HBC   191025P8.50;EquityOption;HBC;Put;8.500;;20191025170000;HBC;OE;20190926;20191025;;;
MC72;VG;HBC   191025C8.00;EquityOption;HBC;Call;8.000;;20191025170000;HBC;OE;20190926;20191025;;;
MD72;VG;HBC   191025P8.00;EquityOption;HBC;Put;8.000;;20191025170000;HBC;OE;20190926;20191025;;;
MMK4;T1;TECK  191025C22.00;EquityOption;TECK;Call;22.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MNK4;T1;TECK  191025P22.00;EquityOption;TECK;Put;22.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MOK4;T1;TECK  191025C22.50;EquityOption;TECK;Call;22.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
MPK4;T1;TECK  191025P22.50;EquityOption;TECK;Put;22.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
MQK4;T1;TECK  191025C23.00;EquityOption;TECK;Call;23.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MRK4;T1;TECK  191025P23.00;EquityOption;TECK;Put;23.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MSK4;T1;TECK  191025C23.50;EquityOption;TECK;Call;23.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
MTK4;T1;TECK  191025P23.50;EquityOption;TECK;Put;23.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
MUK4;T1;TECK  191025C24.00;EquityOption;TECK;Call;24.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MVK4;T1;TECK  191025P24.00;EquityOption;TECK;Put;24.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MWK4;T1;TECK  191025C21.50;EquityOption;TECK;Call;21.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
MXK4;T1;TECK  191025P21.50;EquityOption;TECK;Put;21.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
MYK4;T1;TECK  191025C21.00;EquityOption;TECK;Call;21.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MZK4;T1;TECK  191025P21.00;EquityOption;TECK;Put;21.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
M0L4;T1;TECK  191025C20.50;EquityOption;TECK;Call;20.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
M1L4;T1;TECK  191025P20.50;EquityOption;TECK;Put;20.500;;20191025170000;TECK.B;OE;20190926;20191025;;;
M2L4;T1;TECK  191025C20.00;EquityOption;TECK;Call;20.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
M3L4;T1;TECK  191025P20.00;EquityOption;TECK;Put;20.000;;20191025170000;TECK.B;OE;20190926;20191025;;;
MCD1;70;AQN   191025C18.50;EquityOption;AQN;Call;18.500;;20191025170000;AQN;OE;20190926;20191025;;;
MDD1;70;AQN   191025P18.50;EquityOption;AQN;Put;18.500;;20191025170000;AQN;OE;20190926;20191025;;;
MED1;70;AQN   191025C19.00;EquityOption;AQN;Call;19.000;;20191025170000;AQN;OE;20190926;20191025;;;
MFD1;70;AQN   191025P19.00;EquityOption;AQN;Put;19.000;;20191025170000;AQN;OE;20190926;20191025;;;
MGD1;70;AQN   191025C19.50;EquityOption;AQN;Call;19.500;;20191025170000;AQN;OE;20190926;20191025;;;
MHD1;70;AQN   191025P19.50;EquityOption;AQN;Put;19.500;;20191025170000;AQN;OE;20190926;20191025;;;
MID1;70;AQN   191025C20.00;EquityOption;AQN;Call;20.000;;20191025170000;AQN;OE;20190926;20191025;;;
MJD1;70;AQN   191025P20.00;EquityOption;AQN;Put;20.000;;20191025170000;AQN;OE;20190926;20191025;;;
MKD1;70;AQN   191025C20.50;EquityOption;AQN;Call;20.500;;20191025170000;AQN;OE;20190926;20191025;;;
MLD1;70;AQN   191025P20.50;EquityOption;AQN;Put;20.500;;20191025170000;AQN;OE;20190926;20191025;;;
MMD1;70;AQN   191025C18.00;EquityOption;AQN;Call;18.000;;20191025170000;AQN;OE;20190926;20191025;;;
MND1;70;AQN   191025P18.00;EquityOption;AQN;Put;18.000;;20191025170000;AQN;OE;20190926;20191025;;;
MOD1;70;AQN   191025C17.50;EquityOption;AQN;Call;17.500;;20191025170000;AQN;OE;20190926;20191025;;;
MPD1;70;AQN   191025P17.50;EquityOption;AQN;Put;17.500;;20191025170000;AQN;OE;20190926;20191025;;;
MQD1;70;AQN   191025C17.00;EquityOption;AQN;Call;17.000;;20191025170000;AQN;OE;20190926;20191025;;;
MRD1;70;AQN   191025P17.00;EquityOption;AQN;Put;17.000;;20191025170000;AQN;OE;20190926;20191025;;;
MSD1;70;AQN   191025C16.50;EquityOption;AQN;Call;16.500;;20191025170000;AQN;OE;20190926;20191025;;;
MTD1;70;AQN   191025P16.50;EquityOption;AQN;Put;16.500;;20191025170000;AQN;OE;20190926;20191025;;;
M2I1;D4;DOL   191025C47.50;EquityOption;DOL;Call;47.500;;20191025170000;DOL;OE;20190926;20191025;;;
M3I1;D4;DOL   191025P47.50;EquityOption;DOL;Put;47.500;;20191025170000;DOL;OE;20190926;20191025;;;
M4I1;D4;DOL   191025C48.00;EquityOption;DOL;Call;48.000;;20191025170000;DOL;OE;20190926;20191025;;;
M5I1;D4;DOL   191025P48.00;EquityOption;DOL;Put;48.000;;20191025170000;DOL;OE;20190926;20191025;;;
M6I1;D4;DOL   191025C48.50;EquityOption;DOL;Call;48.500;;20191025170000;DOL;OE;20190926;20191025;;;
M7I1;D4;DOL   191025P48.50;EquityOption;DOL;Put;48.500;;20191025170000;DOL;OE;20190926;20191025;;;
M8I1;D4;DOL   191025C49.00;EquityOption;DOL;Call;49.000;;20191025170000;DOL;OE;20190926;20191025;;;
M9I1;D4;DOL   191025P49.00;EquityOption;DOL;Put;49.000;;20191025170000;DOL;OE;20190926;20191025;;;
MAI1;D4;DOL   191025C49.50;EquityOption;DOL;Call;49.500;;20191025170000;DOL;OE;20190926;20191025;;;
MBI1;D4;DOL   191025P49.50;EquityOption;DOL;Put;49.500;;20191025170000;DOL;OE;20190926;20191025;;;
MCI1;D4;DOL   191025C47.00;EquityOption;DOL;Call;47.000;;20191025170000;DOL;OE;20190926;20191025;;;
MDI1;D4;DOL   191025P47.00;EquityOption;DOL;Put;47.000;;20191025170000;DOL;OE;20190926;20191025;;;
MEI1;D4;DOL   191025C46.50;EquityOption;DOL;Call;46.500;;20191025170000;DOL;OE;20190926;20191025;;;
MFI1;D4;DOL   191025P46.50;EquityOption;DOL;Put;46.500;;20191025170000;DOL;OE;20190926;20191025;;;
MGI1;D4;DOL   191025C46.00;EquityOption;DOL;Call;46.000;;20191025170000;DOL;OE;20190926;20191025;;;
MHI1;D4;DOL   191025P46.00;EquityOption;DOL;Put;46.000;;20191025170000;DOL;OE;20190926;20191025;;;
MII1;D4;DOL   191025C45.50;EquityOption;DOL;Call;45.500;;20191025170000;DOL;OE;20190926;20191025;;;
MJI1;D4;DOL   191025P45.50;EquityOption;DOL;Put;45.500;;20191025170000;DOL;OE;20190926;20191025;;;
MQU1;DZ;BHC   191025C29.00;EquityOption;BHC;Call;29.000;;20191025170000;BHC;OE;20190926;20191025;;;
MRU1;DZ;BHC   191025P29.00;EquityOption;BHC;Put;29.000;;20191025170000;BHC;OE;20190926;20191025;;;
MSU1;DZ;BHC   191025C29.50;EquityOption;BHC;Call;29.500;;20191025170000;BHC;OE;20190926;20191025;;;
MTU1;DZ;BHC   191025P29.50;EquityOption;BHC;Put;29.500;;20191025170000;BHC;OE;20190926;20191025;;;
MUU1;DZ;BHC   191025C30.00;EquityOption;BHC;Call;30.000;;20191025170000;BHC;OE;20190926;20191025;;;
MVU1;DZ;BHC   191025P30.00;EquityOption;BHC;Put;30.000;;20191025170000;BHC;OE;20190926;20191025;;;
MWU1;DZ;BHC   191025C30.50;EquityOption;BHC;Call;30.500;;20191025170000;BHC;OE;20190926;20191025;;;
MXU1;DZ;BHC   191025P30.50;EquityOption;BHC;Put;30.500;;20191025170000;BHC;OE;20190926;20191025;;;
MYU1;DZ;BHC   191025C31.00;EquityOption;BHC;Call;31.000;;20191025170000;BHC;OE;20190926;20191025;;;
MZU1;DZ;BHC   191025P31.00;EquityOption;BHC;Put;31.000;;20191025170000;BHC;OE;20190926;20191025;;;
M0V1;DZ;BHC   191025C28.50;EquityOption;BHC;Call;28.500;;20191025170000;BHC;OE;20190926;20191025;;;
M1V1;DZ;BHC   191025P28.50;EquityOption;BHC;Put;28.500;;20191025170000;BHC;OE;20190926;20191025;;;
M2V1;DZ;BHC   191025C28.00;EquityOption;BHC;Call;28.000;;20191025170000;BHC;OE;20190926;20191025;;;
M3V1;DZ;BHC   191025P28.00;EquityOption;BHC;Put;28.000;;20191025170000;BHC;OE;20190926;20191025;;;
M4V1;DZ;BHC   191025C27.50;EquityOption;BHC;Call;27.500;;20191025170000;BHC;OE;20190926;20191025;;;
M5V1;DZ;BHC   191025P27.50;EquityOption;BHC;Put;27.500;;20191025170000;BHC;OE;20190926;20191025;;;
M6V1;DZ;BHC   191025C27.00;EquityOption;BHC;Call;27.000;;20191025170000;BHC;OE;20190926;20191025;;;
M7V1;DZ;BHC   191025P27.00;EquityOption;BHC;Put;27.000;;20191025170000;BHC;OE;20190926;20191025;;;
MYK0;EB;WTE   191115C18.00;EquityOption;WTE;Call;18.000;;20191115170000;WTE;OE;20190926;20191115;;;
MZK0;EB;WTE   191115P18.00;EquityOption;WTE;Put;18.000;;20191115170000;WTE;OE;20190926;20191115;;;
M0L0;EB;WTE   200417C18.00;EquityOption;WTE;Call;18.000;;20200417170000;WTE;OE;20190926;20200417;;;
M1L0;EB;WTE   200417P18.00;EquityOption;WTE;Put;18.000;;20200417170000;WTE;OE;20190926;20200417;;;
MKT0;HX;HEXO  191025C5.50;EquityOption;HEXO;Call;5.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MLT0;HX;HEXO  191025P5.50;EquityOption;HEXO;Put;5.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MMT0;HX;HEXO  191025C6.00;EquityOption;HEXO;Call;6.000;;20191025170000;HEXO;OE;20190926;20191025;;;
MNT0;HX;HEXO  191025P6.00;EquityOption;HEXO;Put;6.000;;20191025170000;HEXO;OE;20190926;20191025;;;
MOT0;HX;HEXO  191025C6.50;EquityOption;HEXO;Call;6.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MPT0;HX;HEXO  191025P6.50;EquityOption;HEXO;Put;6.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MQT0;HX;HEXO  191025C7.00;EquityOption;HEXO;Call;7.000;;20191025170000;HEXO;OE;20190926;20191025;;;
MRT0;HX;HEXO  191025P7.00;EquityOption;HEXO;Put;7.000;;20191025170000;HEXO;OE;20190926;20191025;;;
MST0;HX;HEXO  191025C7.50;EquityOption;HEXO;Call;7.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MTT0;HX;HEXO  191025P7.50;EquityOption;HEXO;Put;7.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MUT0;HX;HEXO  191025C5.00;EquityOption;HEXO;Call;5.000;;20191025170000;HEXO;OE;20190926;20191025;;;
MVT0;HX;HEXO  191025P5.00;EquityOption;HEXO;Put;5.000;;20191025170000;HEXO;OE;20190926;20191025;;;
MWT0;HX;HEXO  191025C4.50;EquityOption;HEXO;Call;4.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MXT0;HX;HEXO  191025P4.50;EquityOption;HEXO;Put;4.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MYT0;HX;HEXO  191025C4.00;EquityOption;HEXO;Call;4.000;;20191025170000;HEXO;OE;20190926;20191025;;;
MZT0;HX;HEXO  191025P4.00;EquityOption;HEXO;Put;4.000;;20191025170000;HEXO;OE;20190926;20191025;;;
M0U0;HX;HEXO  191025C3.50;EquityOption;HEXO;Call;3.500;;20191025170000;HEXO;OE;20190926;20191025;;;
M1U0;HX;HEXO  191025P3.50;EquityOption;HEXO;Put;3.500;;20191025170000;HEXO;OE;20190926;20191025;;;
MY60;VL;VFF   191115C10.00;EquityOption;VFF;Call;10.000;;20191115170000;VFF;OE;20190926;20191115;;;
MZ60;VL;VFF   191115P10.00;EquityOption;VFF;Put;10.000;;20191115170000;VFF;OE;20190926;20191115;;;
M070;VL;VFF   200417C10.00;EquityOption;VFF;Call;10.000;;20200417170000;VFF;OE;20190926;20200417;;;
M170;VL;VFF   200417P10.00;EquityOption;VFF;Put;10.000;;20200417170000;VFF;OE;20190926;20200417;;;
MIQ3;80;ZEB   191018C31.25;EquityOption;ZEB;Call;31.250;;20191018170000;ZEB;OE;20190926;20191018;;;
MJQ3;80;ZEB   191018P31.25;EquityOption;ZEB;Put;31.250;;20191018170000;ZEB;OE;20190926;20191018;;;
MKQ3;80;ZEB   191025C30.50;EquityOption;ZEB;Call;30.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MLQ3;80;ZEB   191025P30.50;EquityOption;ZEB;Put;30.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MMQ3;80;ZEB   191025C31.00;EquityOption;ZEB;Call;31.000;;20191025170000;ZEB;OE;20190926;20191025;;;
MNQ3;80;ZEB   191025P31.00;EquityOption;ZEB;Put;31.000;;20191025170000;ZEB;OE;20190926;20191025;;;
MOQ3;80;ZEB   191025C31.50;EquityOption;ZEB;Call;31.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MPQ3;80;ZEB   191025P31.50;EquityOption;ZEB;Put;31.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MQQ3;80;ZEB   191025C29.00;EquityOption;ZEB;Call;29.000;;20191025170000;ZEB;OE;20190926;20191025;;;
MRQ3;80;ZEB   191025P29.00;EquityOption;ZEB;Put;29.000;;20191025170000;ZEB;OE;20190926;20191025;;;
MSQ3;80;ZEB   191025C28.50;EquityOption;ZEB;Call;28.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MTQ3;80;ZEB   191025P28.50;EquityOption;ZEB;Put;28.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MUQ3;80;ZEB   191025C28.00;EquityOption;ZEB;Call;28.000;;20191025170000;ZEB;OE;20190926;20191025;;;
MVQ3;80;ZEB   191025P28.00;EquityOption;ZEB;Put;28.000;;20191025170000;ZEB;OE;20190926;20191025;;;
MWQ3;80;ZEB   191025C27.50;EquityOption;ZEB;Call;27.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MXQ3;80;ZEB   191025P27.50;EquityOption;ZEB;Put;27.500;;20191025170000;ZEB;OE;20190926;20191025;;;
MYQ3;80;ZEB   191115C31.25;EquityOption;ZEB;Call;31.250;;20191115170000;ZEB;OE;20190926;20191115;;;
MZQ3;80;ZEB   191115P31.25;EquityOption;ZEB;Put;31.250;;20191115170000;ZEB;OE;20190926;20191115;;;
M0R3;80;ZEB   191220C31.25;EquityOption;ZEB;Call;31.250;;20191220170000;ZEB;OE;20190926;20191220;;;
M1R3;80;ZEB   191220P31.25;EquityOption;ZEB;Put;31.250;;20191220170000;ZEB;OE;20190926;20191220;;;
M0N0;Y4;XSB   200619C27.00;EquityOption;XSB;Call;27.000;;20200619170000;XSB;OE;20190926;20200619;;;
M1N0;Y4;XSB   200619P27.00;EquityOption;XSB;Put;27.000;;20200619170000;XSB;OE;20190926;20200619;;;
MUJ1;AI;AC    191025C43.00;EquityOption;AC;Call;43.000;;20191025170000;AC;OE;20190926;20191025;;;
MVJ1;AI;AC    191025P43.00;EquityOption;AC;Put;43.000;;20191025170000;AC;OE;20190926;20191025;;;
MWJ1;AI;AC    191025C43.50;EquityOption;AC;Call;43.500;;20191025170000;AC;OE;20190926;20191025;;;
MXJ1;AI;AC    191025P43.50;EquityOption;AC;Put;43.500;;20191025170000;AC;OE;20190926;20191025;;;
MYJ1;AI;AC    191025C44.00;EquityOption;AC;Call;44.000;;20191025170000;AC;OE;20190926;20191025;;;
MZJ1;AI;AC    191025P44.00;EquityOption;AC;Put;44.000;;20191025170000;AC;OE;20190926;20191025;;;
M0K1;AI;AC    191025C44.50;EquityOption;AC;Call;44.500;;20191025170000;AC;OE;20190926;20191025;;;
M1K1;AI;AC    191025P44.50;EquityOption;AC;Put;44.500;;20191025170000;AC;OE;20190926;20191025;;;
M2K1;AI;AC    191025C45.00;EquityOption;AC;Call;45.000;;20191025170000;AC;OE;20190926;20191025;;;
M3K1;AI;AC    191025P45.00;EquityOption;AC;Put;45.000;;20191025170000;AC;OE;20190926;20191025;;;
M4K1;AI;AC    191025C42.50;EquityOption;AC;Call;42.500;;20191025170000;AC;OE;20190926;20191025;;;
M5K1;AI;AC    191025P42.50;EquityOption;AC;Put;42.500;;20191025170000;AC;OE;20190926;20191025;;;
M6K1;AI;AC    191025C42.00;EquityOption;AC;Call;42.000;;20191025170000;AC;OE;20190926;20191025;;;
M7K1;AI;AC    191025P42.00;EquityOption;AC;Put;42.000;;20191025170000;AC;OE;20190926;20191025;;;
M8K1;AI;AC    191025C41.50;EquityOption;AC;Call;41.500;;20191025170000;AC;OE;20190926;20191025;;;
M9K1;AI;AC    191025P41.50;EquityOption;AC;Put;41.500;;20191025170000;AC;OE;20190926;20191025;;;
MAK1;AI;AC    191025C41.00;EquityOption;AC;Call;41.000;;20191025170000;AC;OE;20190926;20191025;;;
MBK1;AI;AC    191025P41.00;EquityOption;AC;Put;41.000;;20191025170000;AC;OE;20190926;20191025;;;
ACGB;B4;BMO   191025C97.00;EquityOption;BMO;Call;97.000;;20191025170000;BMO;OE;20190926;20191025;;;
ADGB;B4;BMO   191025P97.00;EquityOption;BMO;Put;97.000;;20191025170000;BMO;OE;20190926;20191025;;;
AEGB;B4;BMO   191025C97.50;EquityOption;BMO;Call;97.500;;20191025170000;BMO;OE;20190926;20191025;;;
AFGB;B4;BMO   191025P97.50;EquityOption;BMO;Put;97.500;;20191025170000;BMO;OE;20190926;20191025;;;
AGGB;B4;BMO   191025C98.00;EquityOption;BMO;Call;98.000;;20191025170000;BMO;OE;20190926;20191025;;;
AHGB;B4;BMO   191025P98.00;EquityOption;BMO;Put;98.000;;20191025170000;BMO;OE;20190926;20191025;;;
AIGB;B4;BMO   191025C98.50;EquityOption;BMO;Call;98.500;;20191025170000;BMO;OE;20190926;20191025;;;
AJGB;B4;BMO   191025P98.50;EquityOption;BMO;Put;98.500;;20191025170000;BMO;OE;20190926;20191025;;;
AKGB;B4;BMO   191025C99.00;EquityOption;BMO;Call;99.000;;20191025170000;BMO;OE;20190926;20191025;;;
ALGB;B4;BMO   191025P99.00;EquityOption;BMO;Put;99.000;;20191025170000;BMO;OE;20190926;20191025;;;
AMGB;B4;BMO   191025C96.50;EquityOption;BMO;Call;96.500;;20191025170000;BMO;OE;20190926;20191025;;;
ANGB;B4;BMO   191025P96.50;EquityOption;BMO;Put;96.500;;20191025170000;BMO;OE;20190926;20191025;;;
AOGB;B4;BMO   191025C96.00;EquityOption;BMO;Call;96.000;;20191025170000;BMO;OE;20190926;20191025;;;
APGB;B4;BMO   191025P96.00;EquityOption;BMO;Put;96.000;;20191025170000;BMO;OE;20190926;20191025;;;
AQGB;B4;BMO   191025C95.50;EquityOption;BMO;Call;95.500;;20191025170000;BMO;OE;20190926;20191025;;;
ARGB;B4;BMO   191025P95.50;EquityOption;BMO;Put;95.500;;20191025170000;BMO;OE;20190926;20191025;;;
ASGB;B4;BMO   191025C95.00;EquityOption;BMO;Call;95.000;;20191025170000;BMO;OE;20190926;20191025;;;
ATGB;B4;BMO   191025P95.00;EquityOption;BMO;Put;95.000;;20191025170000;BMO;OE;20190926;20191025;;;
APW6;D2;CPG   191025C6.00;EquityOption;CPG;Call;6.000;;20191025170000;CPG;OE;20190926;20191025;;;
AQW6;D2;CPG   191025P6.00;EquityOption;CPG;Put;6.000;;20191025170000;CPG;OE;20190926;20191025;;;
ARW6;D2;CPG   191025C6.50;EquityOption;CPG;Call;6.500;;20191025170000;CPG;OE;20190926;20191025;;;
ASW6;D2;CPG   191025P6.50;EquityOption;CPG;Put;6.500;;20191025170000;CPG;OE;20190926;20191025;;;
ATW6;D2;CPG   191025C7.00;EquityOption;CPG;Call;7.000;;20191025170000;CPG;OE;20190926;20191025;;;
AUW6;D2;CPG   191025P7.00;EquityOption;CPG;Put;7.000;;20191025170000;CPG;OE;20190926;20191025;;;
AVW6;D2;CPG   191025C7.50;EquityOption;CPG;Call;7.500;;20191025170000;CPG;OE;20190926;20191025;;;
AWW6;D2;CPG   191025P7.50;EquityOption;CPG;Put;7.500;;20191025170000;CPG;OE;20190926;20191025;;;
AXW6;D2;CPG   191025C8.00;EquityOption;CPG;Call;8.000;;20191025170000;CPG;OE;20190926;20191025;;;
AYW6;D2;CPG   191025P8.00;EquityOption;CPG;Put;8.000;;20191025170000;CPG;OE;20190926;20191025;;;
AZW6;D2;CPG   191025C5.50;EquityOption;CPG;Call;5.500;;20191025170000;CPG;OE;20190926;20191025;;;
A0X6;D2;CPG   191025P5.50;EquityOption;CPG;Put;5.500;;20191025170000;CPG;OE;20190926;20191025;;;
A1X6;D2;CPG   191025C5.00;EquityOption;CPG;Call;5.000;;20191025170000;CPG;OE;20190926;20191025;;;
A2X6;D2;CPG   191025P5.00;EquityOption;CPG;Put;5.000;;20191025170000;CPG;OE;20190926;20191025;;;
A3X6;D2;CPG   191025C4.50;EquityOption;CPG;Call;4.500;;20191025170000;CPG;OE;20190926;20191025;;;
A4X6;D2;CPG   191025P4.50;EquityOption;CPG;Put;4.500;;20191025170000;CPG;OE;20190926;20191025;;;
A5X6;D2;CPG   191025C4.00;EquityOption;CPG;Call;4.000;;20191025170000;CPG;OE;20190926;20191025;;;
A6X6;D2;CPG   191025P4.00;EquityOption;CPG;Put;4.000;;20191025170000;CPG;OE;20190926;20191025;;;
MAJ3;D5;DGC   191025C22.00;EquityOption;DGC;Call;22.000;;20191025170000;DGC;OE;20190926;20191025;;;
MBJ3;D5;DGC   191025P22.00;EquityOption;DGC;Put;22.000;;20191025170000;DGC;OE;20190926;20191025;;;
MCJ3;D5;DGC   191025C22.50;EquityOption;DGC;Call;22.500;;20191025170000;DGC;OE;20190926;20191025;;;
MDJ3;D5;DGC   191025P22.50;EquityOption;DGC;Put;22.500;;20191025170000;DGC;OE;20190926;20191025;;;
MEJ3;D5;DGC   191025C23.00;EquityOption;DGC;Call;23.000;;20191025170000;DGC;OE;20190926;20191025;;;
MFJ3;D5;DGC   191025P23.00;EquityOption;DGC;Put;23.000;;20191025170000;DGC;OE;20190926;20191025;;;
MGJ3;D5;DGC   191025C23.50;EquityOption;DGC;Call;23.500;;20191025170000;DGC;OE;20190926;20191025;;;
MHJ3;D5;DGC   191025P23.50;EquityOption;DGC;Put;23.500;;20191025170000;DGC;OE;20190926;20191025;;;
MIJ3;D5;DGC   191025C24.00;EquityOption;DGC;Call;24.000;;20191025170000;DGC;OE;20190926;20191025;;;
MJJ3;D5;DGC   191025P24.00;EquityOption;DGC;Put;24.000;;20191025170000;DGC;OE;20190926;20191025;;;
MKJ3;D5;DGC   191025C21.50;EquityOption;DGC;Call;21.500;;20191025170000;DGC;OE;20190926;20191025;;;
MLJ3;D5;DGC   191025P21.50;EquityOption;DGC;Put;21.500;;20191025170000;DGC;OE;20190926;20191025;;;
MMJ3;D5;DGC   191025C21.00;EquityOption;DGC;Call;21.000;;20191025170000;DGC;OE;20190926;20191025;;;
MNJ3;D5;DGC   191025P21.00;EquityOption;DGC;Put;21.000;;20191025170000;DGC;OE;20190926;20191025;;;
MOJ3;D5;DGC   191025C20.50;EquityOption;DGC;Call;20.500;;20191025170000;DGC;OE;20190926;20191025;;;
MPJ3;D5;DGC   191025P20.50;EquityOption;DGC;Put;20.500;;20191025170000;DGC;OE;20190926;20191025;;;
MQJ3;D5;DGC   191025C20.00;EquityOption;DGC;Call;20.000;;20191025170000;DGC;OE;20190926;20191025;;;
MRJ3;D5;DGC   191025P20.00;EquityOption;DGC;Put;20.000;;20191025170000;DGC;OE;20190926;20191025;;;
AVA7;E2;ENB   191025C47.00;EquityOption;ENB;Call;47.000;;20191025170000;ENB;OE;20190926;20191025;;;
AWA7;E2;ENB   191025P47.00;EquityOption;ENB;Put;47.000;;20191025170000;ENB;OE;20190926;20191025;;;
