InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXU0;JI;SJ    210115P44.00;EquityOption;SJ;Put;44.0000;;20210115170000;SJ;OE;20200728;20210115;;;
A382;K9;CG    200821C19.00;EquityOption;CG;Call;19.0000;;20200821170000;CG;OE;20200728;20200821;;;
A482;K9;CG    200821P19.00;EquityOption;CG;Put;19.0000;;20200821170000;CG;OE;20200728;20200821;;;
A582;K9;CG    200918C19.00;EquityOption;CG;Call;19.0000;;20200918170000;CG;OE;20200728;20200918;;;
A682;K9;CG    200918P19.00;EquityOption;CG;Put;19.0000;;20200918170000;CG;OE;20200728;20200918;;;
A782;K9;CG    201016C19.00;EquityOption;CG;Call;19.0000;;20201016170000;CG;OE;20200728;20201016;;;
A882;K9;CG    201016P19.00;EquityOption;CG;Put;19.0000;;20201016170000;CG;OE;20200728;20201016;;;
A982;K9;CG    210115C19.00;EquityOption;CG;Call;19.0000;;20210115170000;CG;OE;20200728;20210115;;;
AA82;K9;CG    210115P19.00;EquityOption;CG;Put;19.0000;;20210115170000;CG;OE;20200728;20210115;;;
MAY0;KI;KL    200918C70.00;EquityOption;KL;Call;70.0000;;20200918170000;KL;OE;20200728;20200918;;;
MBY0;KI;KL    200918P70.00;EquityOption;KL;Put;70.0000;;20200918170000;KL;OE;20200728;20200918;;;
MCY0;KI;KL    200918C72.00;EquityOption;KL;Call;72.0000;;20200918170000;KL;OE;20200728;20200918;;;
MDY0;KI;KL    200918P72.00;EquityOption;KL;Put;72.0000;;20200918170000;KL;OE;20200728;20200918;;;
MUG0;LT;LAC   200821C11.00;EquityOption;LAC;Call;11.0000;;20200821170000;LAC;OE;20200728;20200821;;;
MVG0;LT;LAC   200821P11.00;EquityOption;LAC;Put;11.0000;;20200821170000;LAC;OE;20200728;20200821;;;
MWG0;LT;LAC   200918C11.00;EquityOption;LAC;Call;11.0000;;20200918170000;LAC;OE;20200728;20200918;;;
MXG0;LT;LAC   200918P11.00;EquityOption;LAC;Put;11.0000;;20200918170000;LAC;OE;20200728;20200918;;;
MYG0;LT;LAC   201016C11.00;EquityOption;LAC;Call;11.0000;;20201016170000;LAC;OE;20200728;20201016;;;
MZG0;LT;LAC   201016P11.00;EquityOption;LAC;Put;11.0000;;20201016170000;LAC;OE;20200728;20201016;;;
M0H0;LT;LAC   210115C11.00;EquityOption;LAC;Call;11.0000;;20210115170000;LAC;OE;20200728;20210115;;;
M1H0;LT;LAC   210115P11.00;EquityOption;LAC;Put;11.0000;;20210115170000;LAC;OE;20200728;20210115;;;
MWH0;M8;MTL   200821C12.00;EquityOption;MTL;Call;12.0000;;20200821170000;MTL;OE;20200728;20200821;;;
MXH0;M8;MTL   200821P12.00;EquityOption;MTL;Put;12.0000;;20200821170000;MTL;OE;20200728;20200821;;;
MYH0;M8;MTL   200918C12.00;EquityOption;MTL;Call;12.0000;;20200918170000;MTL;OE;20200728;20200918;;;
MZH0;M8;MTL   200918P12.00;EquityOption;MTL;Put;12.0000;;20200918170000;MTL;OE;20200728;20200918;;;
M0I0;M8;MTL   201016C12.00;EquityOption;MTL;Call;12.0000;;20201016170000;MTL;OE;20200728;20201016;;;
M1I0;M8;MTL   201016P12.00;EquityOption;MTL;Put;12.0000;;20201016170000;MTL;OE;20200728;20201016;;;
M2I0;M8;MTL   210115C12.00;EquityOption;MTL;Call;12.0000;;20210115170000;MTL;OE;20200728;20210115;;;
M3I0;M8;MTL   210115P12.00;EquityOption;MTL;Put;12.0000;;20210115170000;MTL;OE;20200728;20210115;;;
MEZ2;OR;OR    200821C18.00;EquityOption;OR;Call;18.0000;;20200821170000;OR;OE;20200728;20200821;;;
MFZ2;OR;OR    200821P18.00;EquityOption;OR;Put;18.0000;;20200821170000;OR;OE;20200728;20200821;;;
MGZ2;OR;OR    200918C18.00;EquityOption;OR;Call;18.0000;;20200918170000;OR;OE;20200728;20200918;;;
MHZ2;OR;OR    200918P18.00;EquityOption;OR;Put;18.0000;;20200918170000;OR;OE;20200728;20200918;;;
MIZ2;OR;OR    210115C18.00;EquityOption;OR;Call;18.0000;;20210115170000;OR;OE;20200728;20210115;;;
MJZ2;OR;OR    210115P18.00;EquityOption;OR;Put;18.0000;;20210115170000;OR;OE;20200728;20210115;;;
M0Z0;S4;SW    200821C18.00;EquityOption;SW;Call;18.0000;;20200821170000;SW;OE;20200728;20200821;;;
M1Z0;S4;SW    200821P18.00;EquityOption;SW;Put;18.0000;;20200821170000;SW;OE;20200728;20200821;;;
M2Z0;S4;SW    200821C19.00;EquityOption;SW;Call;19.0000;;20200821170000;SW;OE;20200728;20200821;;;
M3Z0;S4;SW    200821P19.00;EquityOption;SW;Put;19.0000;;20200821170000;SW;OE;20200728;20200821;;;
M4Z0;S4;SW    200821C20.00;EquityOption;SW;Call;20.0000;;20200821170000;SW;OE;20200728;20200821;;;
M5Z0;S4;SW    200821P20.00;EquityOption;SW;Put;20.0000;;20200821170000;SW;OE;20200728;20200821;;;
M6Z0;S4;SW    200918C18.00;EquityOption;SW;Call;18.0000;;20200918170000;SW;OE;20200728;20200918;;;
M7Z0;S4;SW    200918P18.00;EquityOption;SW;Put;18.0000;;20200918170000;SW;OE;20200728;20200918;;;
M8Z0;S4;SW    200918C19.00;EquityOption;SW;Call;19.0000;;20200918170000;SW;OE;20200728;20200918;;;
M9Z0;S4;SW    200918P19.00;EquityOption;SW;Put;19.0000;;20200918170000;SW;OE;20200728;20200918;;;
MAZ0;S4;SW    200918C20.00;EquityOption;SW;Call;20.0000;;20200918170000;SW;OE;20200728;20200918;;;
MBZ0;S4;SW    200918P20.00;EquityOption;SW;Put;20.0000;;20200918170000;SW;OE;20200728;20200918;;;
MCZ0;S4;SW    201016C18.00;EquityOption;SW;Call;18.0000;;20201016170000;SW;OE;20200728;20201016;;;
MDZ0;S4;SW    201016P18.00;EquityOption;SW;Put;18.0000;;20201016170000;SW;OE;20200728;20201016;;;
MEZ0;S4;SW    201016C19.00;EquityOption;SW;Call;19.0000;;20201016170000;SW;OE;20200728;20201016;;;
MFZ0;S4;SW    201016P19.00;EquityOption;SW;Put;19.0000;;20201016170000;SW;OE;20200728;20201016;;;
MGZ0;S4;SW    201016C20.00;EquityOption;SW;Call;20.0000;;20201016170000;SW;OE;20200728;20201016;;;
MHZ0;S4;SW    201016P20.00;EquityOption;SW;Put;20.0000;;20201016170000;SW;OE;20200728;20201016;;;
MIZ0;S4;SW    210115C18.00;EquityOption;SW;Call;18.0000;;20210115170000;SW;OE;20200728;20210115;;;
MJZ0;S4;SW    210115P18.00;EquityOption;SW;Put;18.0000;;20210115170000;SW;OE;20200728;20210115;;;
MKZ0;S4;SW    210115C19.00;EquityOption;SW;Call;19.0000;;20210115170000;SW;OE;20200728;20210115;;;
MLZ0;S4;SW    210115P19.00;EquityOption;SW;Put;19.0000;;20210115170000;SW;OE;20200728;20210115;;;
MMZ0;S4;SW    210115C20.00;EquityOption;SW;Call;20.0000;;20210115170000;SW;OE;20200728;20210115;;;
MNZ0;S4;SW    210115P20.00;EquityOption;SW;Put;20.0000;;20210115170000;SW;OE;20200728;20210115;;;
MSL2;46;PPL   200814C31.00;EquityOption;PPL;Call;31.0000;;20200814170000;PPL;OE;20200728;20200814;;;
MTL2;46;PPL   200814P31.00;EquityOption;PPL;Put;31.0000;;20200814170000;PPL;OE;20200728;20200814;;;
AT23;Y1;YRI   200821C11.00;EquityOption;YRI;Call;11.0000;;20200821170000;YRI;OE;20200728;20200821;;;
AU23;Y1;YRI   200821P11.00;EquityOption;YRI;Put;11.0000;;20200821170000;YRI;OE;20200728;20200821;;;
AV23;Y1;YRI   200918C11.00;EquityOption;YRI;Call;11.0000;;20200918170000;YRI;OE;20200728;20200918;;;
AW23;Y1;YRI   200918P11.00;EquityOption;YRI;Put;11.0000;;20200918170000;YRI;OE;20200728;20200918;;;
AX23;Y1;YRI   201218C11.00;EquityOption;YRI;Call;11.0000;;20201218170000;YRI;OE;20200728;20201218;;;
AY23;Y1;YRI   201218P11.00;EquityOption;YRI;Put;11.0000;;20201218170000;YRI;OE;20200728;20201218;;;
AZ23;Y1;YRI   210319C11.00;EquityOption;YRI;Call;11.0000;;20210319170000;YRI;OE;20200728;20210319;;;
A033;Y1;YRI   210319P11.00;EquityOption;YRI;Put;11.0000;;20210319170000;YRI;OE;20200728;20210319;;;
M0L0;31;FVI   200821C12.00;EquityOption;FVI;Call;12.0000;;20200821170000;FVI;OE;20200728;20200821;;;
M1L0;31;FVI   200821P12.00;EquityOption;FVI;Put;12.0000;;20200821170000;FVI;OE;20200728;20200821;;;
M2L0;31;FVI   200918C12.00;EquityOption;FVI;Call;12.0000;;20200918170000;FVI;OE;20200728;20200918;;;
M3L0;31;FVI   200918P12.00;EquityOption;FVI;Put;12.0000;;20200918170000;FVI;OE;20200728;20200918;;;
M4L0;31;FVI   201016C12.00;EquityOption;FVI;Call;12.0000;;20201016170000;FVI;OE;20200728;20201016;;;
M5L0;31;FVI   201016P12.00;EquityOption;FVI;Put;12.0000;;20201016170000;FVI;OE;20200728;20201016;;;
M6L0;31;FVI   210115C12.00;EquityOption;FVI;Call;12.0000;;20210115170000;FVI;OE;20200728;20210115;;;
M7L0;31;FVI   210115P12.00;EquityOption;FVI;Put;12.0000;;20210115170000;FVI;OE;20200728;20210115;;;
M891;59;DPM   200918C12.00;EquityOption;DPM;Call;12.0000;;20200918170000;DPM;OE;20200728;20200918;;;
M991;59;DPM   200918P12.00;EquityOption;DPM;Put;12.0000;;20200918170000;DPM;OE;20200728;20200918;;;
MIX3;AP;APHA  200731C9.50;EquityOption;APHA;Call;9.5000;;20200731170000;APHA;OE;20200728;20200731;;;
MJX3;AP;APHA  200731P9.50;EquityOption;APHA;Put;9.5000;;20200731170000;APHA;OE;20200728;20200731;;;
MKX3;AP;APHA  200814C9.50;EquityOption;APHA;Call;9.5000;;20200814170000;APHA;OE;20200728;20200814;;;
MLX3;AP;APHA  200814P9.50;EquityOption;APHA;Put;9.5000;;20200814170000;APHA;OE;20200728;20200814;;;
MMX3;AP;APHA  230120C10.00;EquityOption;APHA;Call;10.0000;;20230120170000;APHA;OE;20200728;20230120;;;
MNX3;AP;APHA  230120P10.00;EquityOption;APHA;Put;10.0000;;20230120170000;APHA;OE;20200728;20230120;;;
MGP0;IP;IFP   200821C18.00;EquityOption;IFP;Call;18.0000;;20200821170000;IFP;OE;20200728;20200821;;;
MHP0;IP;IFP   200821P18.00;EquityOption;IFP;Put;18.0000;;20200821170000;IFP;OE;20200728;20200821;;;
MIP0;IP;IFP   200918C18.00;EquityOption;IFP;Call;18.0000;;20200918170000;IFP;OE;20200728;20200918;;;
MJP0;IP;IFP   200918P18.00;EquityOption;IFP;Put;18.0000;;20200918170000;IFP;OE;20200728;20200918;;;
MKP0;IP;IFP   201016C18.00;EquityOption;IFP;Call;18.0000;;20201016170000;IFP;OE;20200728;20201016;;;
MLP0;IP;IFP   201016P18.00;EquityOption;IFP;Put;18.0000;;20201016170000;IFP;OE;20200728;20201016;;;
MMP0;IP;IFP   210115C18.00;EquityOption;IFP;Call;18.0000;;20210115170000;IFP;OE;20200728;20210115;;;
MNP0;IP;IFP   210115P18.00;EquityOption;IFP;Put;18.0000;;20210115170000;IFP;OE;20200728;20210115;;;
MU21;IV;AP    200918C36.00;EquityOption;AP;Call;36.0000;;20200918170000;AP u;OE;20200728;20200918;;;
MV21;IV;AP    200918P36.00;EquityOption;AP;Put;36.0000;;20200918170000;AP u;OE;20200728;20200918;;;
M671;IY;ITP   200821C18.00;EquityOption;ITP;Call;18.0000;;20200821170000;ITP;OE;20200728;20200821;;;
M771;IY;ITP   200821P18.00;EquityOption;ITP;Put;18.0000;;20200821170000;ITP;OE;20200728;20200821;;;
M871;IY;ITP   200918C18.00;EquityOption;ITP;Call;18.0000;;20200918170000;ITP;OE;20200728;20200918;;;
M971;IY;ITP   200918P18.00;EquityOption;ITP;Put;18.0000;;20200918170000;ITP;OE;20200728;20200918;;;
MA71;IY;ITP   210115C18.00;EquityOption;ITP;Call;18.0000;;20210115170000;ITP;OE;20200728;20210115;;;
MB71;IY;ITP   210115P18.00;EquityOption;ITP;Put;18.0000;;20210115170000;ITP;OE;20200728;20210115;;;
MCE0;NG;NGT   200821C96.00;EquityOption;NGT;Call;96.0000;;20200821170000;NGT;OE;20200728;20200821;;;
MDE0;NG;NGT   200821P96.00;EquityOption;NGT;Put;96.0000;;20200821170000;NGT;OE;20200728;20200821;;;
MEE0;NG;NGT   200918C96.00;EquityOption;NGT;Call;96.0000;;20200918170000;NGT;OE;20200728;20200918;;;
MFE0;NG;NGT   200918P96.00;EquityOption;NGT;Put;96.0000;;20200918170000;NGT;OE;20200728;20200918;;;
AXC2;Q3;CIX   200821C21.00;EquityOption;CIX;Call;21.0000;;20200821170000;CIX;OE;20200728;20200821;;;
AYC2;Q3;CIX   200821P21.00;EquityOption;CIX;Put;21.0000;;20200821170000;CIX;OE;20200728;20200821;;;
AZC2;Q3;CIX   200918C21.00;EquityOption;CIX;Call;21.0000;;20200918170000;CIX;OE;20200728;20200918;;;
A0D2;Q3;CIX   200918P21.00;EquityOption;CIX;Put;21.0000;;20200918170000;CIX;OE;20200728;20200918;;;
A1D2;Q3;CIX   210115C21.00;EquityOption;CIX;Call;21.0000;;20210115170000;CIX;OE;20200728;20210115;;;
A2D2;Q3;CIX   210115P21.00;EquityOption;CIX;Put;21.0000;;20210115170000;CIX;OE;20200728;20210115;;;
M0K0;TY;TOY   200918C28.00;EquityOption;TOY;Call;28.0000;;20200918170000;TOY;OE;20200728;20200918;;;
M1K0;TY;TOY   200918P28.00;EquityOption;TOY;Put;28.0000;;20200918170000;TOY;OE;20200728;20200918;;;
MWA1;UQ;GRT   200821C80.00;EquityOption;GRT;Call;80.0000;;20200821170000;GRTu;OE;20200728;20200821;;;
MXA1;UQ;GRT   200821P80.00;EquityOption;GRT;Put;80.0000;;20200821170000;GRTu;OE;20200728;20200821;;;
MYA1;UQ;GRT   200918C80.00;EquityOption;GRT;Call;80.0000;;20200918170000;GRTu;OE;20200728;20200918;;;
MZA1;UQ;GRT   200918P80.00;EquityOption;GRT;Put;80.0000;;20200918170000;GRTu;OE;20200728;20200918;;;
M0B1;UQ;GRT   201016C80.00;EquityOption;GRT;Call;80.0000;;20201016170000;GRTu;OE;20200728;20201016;;;
M1B1;UQ;GRT   201016P80.00;EquityOption;GRT;Put;80.0000;;20201016170000;GRTu;OE;20200728;20201016;;;
M2B1;UQ;GRT   210115C80.00;EquityOption;GRT;Call;80.0000;;20210115170000;GRTu;OE;20200728;20210115;;;
M3B1;UQ;GRT   210115P80.00;EquityOption;GRT;Put;80.0000;;20210115170000;GRTu;OE;20200728;20210115;;;
A42E;C0;CM    200814C91.00;EquityOption;CM;Call;91.0000;;20200814170000;CM;OE;20200728;20200814;;;
A52E;C0;CM    200814P91.00;EquityOption;CM;Put;91.0000;;20200814170000;CM;OE;20200728;20200814;;;
A00A;A5;AEM   200731C98.50;EquityOption;AEM;Call;98.5000;;20200731170000;AEM;OE;20200728;20200731;;;
A10A;A5;AEM   200731P98.50;EquityOption;AEM;Put;98.5000;;20200731170000;AEM;OE;20200728;20200731;;;
A20A;A5;AEM   200731C99.00;EquityOption;AEM;Call;99.0000;;20200731170000;AEM;OE;20200728;20200731;;;
A30A;A5;AEM   200731P99.00;EquityOption;AEM;Put;99.0000;;20200731170000;AEM;OE;20200728;20200731;;;
A40A;A5;AEM   200731C99.50;EquityOption;AEM;Call;99.5000;;20200731170000;AEM;OE;20200728;20200731;;;
A50A;A5;AEM   200731P99.50;EquityOption;AEM;Put;99.5000;;20200731170000;AEM;OE;20200728;20200731;;;
A60A;A5;AEM   200731C100.00;EquityOption;AEM;Call;100.0000;;20200731170000;AEM;OE;20200728;20200731;;;
A70A;A5;AEM   200731P100.00;EquityOption;AEM;Put;100.0000;;20200731170000;AEM;OE;20200728;20200731;;;
A80A;A5;AEM   200807C98.50;EquityOption;AEM;Call;98.5000;;20200807170000;AEM;OE;20200728;20200807;;;
A90A;A5;AEM   200807P98.50;EquityOption;AEM;Put;98.5000;;20200807170000;AEM;OE;20200728;20200807;;;
AA0A;A5;AEM   200807C99.00;EquityOption;AEM;Call;99.0000;;20200807170000;AEM;OE;20200728;20200807;;;
AB0A;A5;AEM   200807P99.00;EquityOption;AEM;Put;99.0000;;20200807170000;AEM;OE;20200728;20200807;;;
AC0A;A5;AEM   200807C99.50;EquityOption;AEM;Call;99.5000;;20200807170000;AEM;OE;20200728;20200807;;;
AD0A;A5;AEM   200807P99.50;EquityOption;AEM;Put;99.5000;;20200807170000;AEM;OE;20200728;20200807;;;
AE0A;A5;AEM   200807C100.00;EquityOption;AEM;Call;100.0000;;20200807170000;AEM;OE;20200728;20200807;;;
AF0A;A5;AEM   200807P100.00;EquityOption;AEM;Put;100.0000;;20200807170000;AEM;OE;20200728;20200807;;;
AG0A;A5;AEM   200814C98.50;EquityOption;AEM;Call;98.5000;;20200814170000;AEM;OE;20200728;20200814;;;
AH0A;A5;AEM   200814P98.50;EquityOption;AEM;Put;98.5000;;20200814170000;AEM;OE;20200728;20200814;;;
AI0A;A5;AEM   200814C99.00;EquityOption;AEM;Call;99.0000;;20200814170000;AEM;OE;20200728;20200814;;;
AJ0A;A5;AEM   200814P99.00;EquityOption;AEM;Put;99.0000;;20200814170000;AEM;OE;20200728;20200814;;;
AK0A;A5;AEM   200814C99.50;EquityOption;AEM;Call;99.5000;;20200814170000;AEM;OE;20200728;20200814;;;
AL0A;A5;AEM   200814P99.50;EquityOption;AEM;Put;99.5000;;20200814170000;AEM;OE;20200728;20200814;;;
AM0A;A5;AEM   200814C100.00;EquityOption;AEM;Call;100.0000;;20200814170000;AEM;OE;20200728;20200814;;;
AN0A;A5;AEM   200814P100.00;EquityOption;AEM;Put;100.0000;;20200814170000;AEM;OE;20200728;20200814;;;
AO0A;A5;AEM   210115C105.00;EquityOption;AEM;Call;105.0000;;20210115170000;AEM;OE;20200728;20210115;;;
AP0A;A5;AEM   210115P105.00;EquityOption;AEM;Put;105.0000;;20210115170000;AEM;OE;20200728;20210115;;;
AQ0A;A5;AEM   220121C105.00;EquityOption;AEM;Call;105.0000;;20220121170000;AEM;OE;20200728;20220121;;;
AR0A;A5;AEM   220121P105.00;EquityOption;AEM;Put;105.0000;;20220121170000;AEM;OE;20200728;20220121;;;
MYV2;XR;ZSP   200821C49.00;EquityOption;ZSP;Call;49.0000;;20200821170000;ZSP;OA;20200727;20200821;;;
MZV2;XR;ZSP   200821P49.00;EquityOption;ZSP;Put;49.0000;;20200821170000;ZSP;OA;20200727;20200821;;;
M0W2;XR;ZSP   200821C49.50;EquityOption;ZSP;Call;49.5000;;20200821170000;ZSP;OA;20200727;20200821;;;
M1W2;XR;ZSP   200821P49.50;EquityOption;ZSP;Put;49.5000;;20200821170000;ZSP;OA;20200727;20200821;;;
