InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9L1;O8;HOD   221216P3.00;EquityOption;HOD;Put;3.0000;;20221216;HOD;OA;20220205;20221216;;;20221216160000;
MMC3;69;BTE   220218C6.50;EquityOption;BTE;Call;6.5000;;20220218;BTE;OE;20220205;20220218;;;20220218160000;
MNC3;69;BTE   220218P6.50;EquityOption;BTE;Put;6.5000;;20220218;BTE;OE;20220205;20220218;;;20220218160000;
MOC3;69;BTE   220318C6.50;EquityOption;BTE;Call;6.5000;;20220318;BTE;OE;20220205;20220318;;;20220318160000;
MPC3;69;BTE   220318P6.50;EquityOption;BTE;Put;6.5000;;20220318;BTE;OE;20220205;20220318;;;20220318160000;
MQC3;69;BTE   220414C6.50;EquityOption;BTE;Call;6.5000;;20220414;BTE;OE;20220205;20220414;;;20220414160000;
MRC3;69;BTE   220414P6.50;EquityOption;BTE;Put;6.5000;;20220414;BTE;OE;20220205;20220414;;;20220414160000;
MSC3;69;BTE   220520C6.50;EquityOption;BTE;Call;6.5000;;20220520;BTE;OE;20220205;20220520;;;20220520160000;
MTC3;69;BTE   220520P6.50;EquityOption;BTE;Put;6.5000;;20220520;BTE;OE;20220205;20220520;;;20220520160000;
MUC3;69;BTE   220617C6.50;EquityOption;BTE;Call;6.5000;;20220617;BTE;OE;20220205;20220617;;;20220617160000;
MVC3;69;BTE   220617P6.50;EquityOption;BTE;Put;6.5000;;20220617;BTE;OE;20220205;20220617;;;20220617160000;
MWC3;69;BTE   220715C6.50;EquityOption;BTE;Call;6.5000;;20220715;BTE;OE;20220205;20220715;;;20220715160000;
MXC3;69;BTE   220715P6.50;EquityOption;BTE;Put;6.5000;;20220715;BTE;OE;20220205;20220715;;;20220715160000;
MIQ3;OV;OVV   220211C57.00;EquityOption;OVV;Call;57.0000;;20220211;OVV;OE;20220205;20220211;;;20220211160000;
MJQ3;OV;OVV   220211P57.00;EquityOption;OVV;Put;57.0000;;20220211;OVV;OE;20220205;20220211;;;20220211160000;
MKQ3;OV;OVV   220225C57.00;EquityOption;OVV;Call;57.0000;;20220225;OVV;OE;20220205;20220225;;;20220225160000;
MLQ3;OV;OVV   220225P57.00;EquityOption;OVV;Put;57.0000;;20220225;OVV;OE;20220205;20220225;;;20220225160000;
MMQ3;OV;OVV   220304C57.00;EquityOption;OVV;Call;57.0000;;20220304;OVV;OE;20220205;20220304;;;20220304160000;
MNQ3;OV;OVV   220304P57.00;EquityOption;OVV;Put;57.0000;;20220304;OVV;OE;20220205;20220304;;;20220304160000;
MOQ3;OV;OVV   220916C65.00;EquityOption;OVV;Call;65.0000;;20220916;OVV;OE;20220205;20220916;;;20220916160000;
MPQ3;OV;OVV   220916P65.00;EquityOption;OVV;Put;65.0000;;20220916;OVV;OE;20220205;20220916;;;20220916160000;
MQQ3;OV;OVV   221216C65.00;EquityOption;OVV;Call;65.0000;;20221216;OVV;OE;20220205;20221216;;;20221216160000;
MRQ3;OV;OVV   221216P65.00;EquityOption;OVV;Put;65.0000;;20221216;OVV;OE;20220205;20221216;;;20221216160000;
MKF1;Q4;POU   220715C31.00;EquityOption;POU;Call;31.0000;;20220715;POU;OE;20220205;20220715;;;20220715160000;
MLF1;Q4;POU   220715P31.00;EquityOption;POU;Put;31.0000;;20220715;POU;OE;20220205;20220715;;;20220715160000;
M8B8;T1;TECK  220225C44.00;EquityOption;TECK;Call;44.0000;;20220225;TECK.B;OE;20220205;20220225;;;20220225160000;
M9B8;T1;TECK  220225P44.00;EquityOption;TECK;Put;44.0000;;20220225;TECK.B;OE;20220205;20220225;;;20220225160000;
MAB8;T1;TECK  220225C44.50;EquityOption;TECK;Call;44.5000;;20220225;TECK.B;OE;20220205;20220225;;;20220225160000;
MBB8;T1;TECK  220225P44.50;EquityOption;TECK;Put;44.5000;;20220225;TECK.B;OE;20220205;20220225;;;20220225160000;
MCB8;T1;TECK  220304C44.00;EquityOption;TECK;Call;44.0000;;20220304;TECK.B;OE;20220205;20220304;;;20220304160000;
MDB8;T1;TECK  220304P44.00;EquityOption;TECK;Put;44.0000;;20220304;TECK.B;OE;20220205;20220304;;;20220304160000;
MEB8;T1;TECK  220304C44.50;EquityOption;TECK;Call;44.5000;;20220304;TECK.B;OE;20220205;20220304;;;20220304160000;
MFB8;T1;TECK  220304P44.50;EquityOption;TECK;Put;44.5000;;20220304;TECK.B;OE;20220205;20220304;;;20220304160000;
MOH0;4N;CIA   220218C7.50;EquityOption;CIA;Call;7.5000;;20220218;CIA;OE;20220205;20220218;;;20220218160000;
MPH0;4N;CIA   220218P7.50;EquityOption;CIA;Put;7.5000;;20220218;CIA;OE;20220205;20220218;;;20220218160000;
MQH0;4N;CIA   220414C7.50;EquityOption;CIA;Call;7.5000;;20220414;CIA;OE;20220205;20220414;;;20220414160000;
MRH0;4N;CIA   220414P7.50;EquityOption;CIA;Put;7.5000;;20220414;CIA;OE;20220205;20220414;;;20220414160000;
MSH0;4N;CIA   220520C7.50;EquityOption;CIA;Call;7.5000;;20220520;CIA;OE;20220205;20220520;;;20220520160000;
MTH0;4N;CIA   220520P7.50;EquityOption;CIA;Put;7.5000;;20220520;CIA;OE;20220205;20220520;;;20220520160000;
MUH0;4N;CIA   220617C7.50;EquityOption;CIA;Call;7.5000;;20220617;CIA;OE;20220205;20220617;;;20220617160000;
MVH0;4N;CIA   220617P7.50;EquityOption;CIA;Put;7.5000;;20220617;CIA;OE;20220205;20220617;;;20220617160000;
MWH0;4N;CIA   220715C7.50;EquityOption;CIA;Call;7.5000;;20220715;CIA;OE;20220205;20220715;;;20220715160000;
MXH0;4N;CIA   220715P7.50;EquityOption;CIA;Put;7.5000;;20220715;CIA;OE;20220205;20220715;;;20220715160000;
MC41;81;KEY   220520C36.00;EquityOption;KEY;Call;36.0000;;20220520;KEY;OE;20220205;20220520;;;20220520160000;
MD41;81;KEY   220520P36.00;EquityOption;KEY;Put;36.0000;;20220520;KEY;OE;20220205;20220520;;;20220520160000;
ME41;81;KEY   220715C36.00;EquityOption;KEY;Call;36.0000;;20220715;KEY;OE;20220205;20220715;;;20220715160000;
MF41;81;KEY   220715P36.00;EquityOption;KEY;Put;36.0000;;20220715;KEY;OE;20220205;20220715;;;20220715160000;
MKX0;AX;SIA   220715C18.00;EquityOption;SIA;Call;18.0000;;20220715;SIA;OE;20220205;20220715;;;20220715160000;
MLX0;AX;SIA   220715P18.00;EquityOption;SIA;Put;18.0000;;20220715;SIA;OE;20220205;20220715;;;20220715160000;
MZ11;DN;TRQ   220218C28.00;EquityOption;TRQ;Call;28.0000;;20220218;TRQ;OE;20220205;20220218;;;20220218160000;
M021;DN;TRQ   220218P28.00;EquityOption;TRQ;Put;28.0000;;20220218;TRQ;OE;20220205;20220218;;;20220218160000;
M121;DN;TRQ   220318C28.00;EquityOption;TRQ;Call;28.0000;;20220318;TRQ;OE;20220205;20220318;;;20220318160000;
M221;DN;TRQ   220318P28.00;EquityOption;TRQ;Put;28.0000;;20220318;TRQ;OE;20220205;20220318;;;20220318160000;
M321;DN;TRQ   220414C28.00;EquityOption;TRQ;Call;28.0000;;20220414;TRQ;OE;20220205;20220414;;;20220414160000;
M421;DN;TRQ   220414P28.00;EquityOption;TRQ;Put;28.0000;;20220414;TRQ;OE;20220205;20220414;;;20220414160000;
M521;DN;TRQ   220520C28.00;EquityOption;TRQ;Call;28.0000;;20220520;TRQ;OE;20220205;20220520;;;20220520160000;
M621;DN;TRQ   220520P28.00;EquityOption;TRQ;Put;28.0000;;20220520;TRQ;OE;20220205;20220520;;;20220520160000;
M721;DN;TRQ   220617C28.00;EquityOption;TRQ;Call;28.0000;;20220617;TRQ;OE;20220205;20220617;;;20220617160000;
M821;DN;TRQ   220617P28.00;EquityOption;TRQ;Put;28.0000;;20220617;TRQ;OE;20220205;20220617;;;20220617160000;
M921;DN;TRQ   220715C28.00;EquityOption;TRQ;Call;28.0000;;20220715;TRQ;OE;20220205;20220715;;;20220715160000;
MA21;DN;TRQ   220715P28.00;EquityOption;TRQ;Put;28.0000;;20220715;TRQ;OE;20220205;20220715;;;20220715160000;
MN3H;JS;SHOP  220304C1080.00;EquityOption;SHOP;Call;1080.0000;;20220304;SHOP;OE;20220205;20220304;;;20220304160000;
MO3H;JS;SHOP  220304P1080.00;EquityOption;SHOP;Put;1080.0000;;20220304;SHOP;OE;20220205;20220304;;;20220304160000;
MUF0;KW;HWX   220218C8.25;EquityOption;HWX;Call;8.2500;;20220218;HWX;OE;20220205;20220218;;;20220218160000;
MVF0;KW;HWX   220218P8.25;EquityOption;HWX;Put;8.2500;;20220218;HWX;OE;20220205;20220218;;;20220218160000;
MWF0;KW;HWX   220318C8.25;EquityOption;HWX;Call;8.2500;;20220318;HWX;OE;20220205;20220318;;;20220318160000;
MXF0;KW;HWX   220318P8.25;EquityOption;HWX;Put;8.2500;;20220318;HWX;OE;20220205;20220318;;;20220318160000;
MYF0;KW;HWX   220414C8.25;EquityOption;HWX;Call;8.2500;;20220414;HWX;OE;20220205;20220414;;;20220414160000;
MZF0;KW;HWX   220414P8.25;EquityOption;HWX;Put;8.2500;;20220414;HWX;OE;20220205;20220414;;;20220414160000;
M0G0;KW;HWX   220520C8.25;EquityOption;HWX;Call;8.2500;;20220520;HWX;OE;20220205;20220520;;;20220520160000;
M1G0;KW;HWX   220520P8.25;EquityOption;HWX;Put;8.2500;;20220520;HWX;OE;20220205;20220520;;;20220520160000;
M2G0;KW;HWX   220617C8.25;EquityOption;HWX;Call;8.2500;;20220617;HWX;OE;20220205;20220617;;;20220617160000;
M3G0;KW;HWX   220617P8.25;EquityOption;HWX;Put;8.2500;;20220617;HWX;OE;20220205;20220617;;;20220617160000;
M4G0;KW;HWX   220715C8.25;EquityOption;HWX;Call;8.2500;;20220715;HWX;OE;20220205;20220715;;;20220715160000;
M5G0;KW;HWX   220715P8.25;EquityOption;HWX;Put;8.2500;;20220715;HWX;OE;20220205;20220715;;;20220715160000;
AYZ3;P3;PD    220520C66.00;EquityOption;PD;Call;66.0000;;20220520;PD;OE;20220205;20220520;;;20220520160000;
AZZ3;P3;PD    220520P66.00;EquityOption;PD;Put;66.0000;;20220520;PD;OE;20220205;20220520;;;20220520160000;
A004;P3;PD    220617C66.00;EquityOption;PD;Call;66.0000;;20220617;PD;OE;20220205;20220617;;;20220617160000;
A104;P3;PD    220617P66.00;EquityOption;PD;Put;66.0000;;20220617;PD;OE;20220205;20220617;;;20220617160000;
A204;P3;PD    220715C66.00;EquityOption;PD;Call;66.0000;;20220715;PD;OE;20220205;20220715;;;20220715160000;
A304;P3;PD    220715P66.00;EquityOption;PD;Put;66.0000;;20220715;PD;OE;20220205;20220715;;;20220715160000;
MGM0;PR;PRMW  220520C18.50;EquityOption;PRMW;Call;18.5000;;20220520;PRMW;OE;20220205;20220520;;;20220520160000;
MHM0;PR;PRMW  220520P18.50;EquityOption;PRMW;Put;18.5000;;20220520;PRMW;OE;20220205;20220520;;;20220520160000;
MIM0;PR;PRMW  220617C18.50;EquityOption;PRMW;Call;18.5000;;20220617;PRMW;OE;20220205;20220617;;;20220617160000;
MJM0;PR;PRMW  220617P18.50;EquityOption;PRMW;Put;18.5000;;20220617;PRMW;OE;20220205;20220617;;;20220617160000;
MKM0;PR;PRMW  220715C18.50;EquityOption;PRMW;Call;18.5000;;20220715;PRMW;OE;20220205;20220715;;;20220715160000;
MLM0;PR;PRMW  220715P18.50;EquityOption;PRMW;Put;18.5000;;20220715;PRMW;OE;20220205;20220715;;;20220715160000;
MMM0;PR;PRMW  221216C16.00;EquityOption;PRMW;Call;16.0000;;20221216;PRMW;OE;20220205;20221216;;;20221216160000;
MNM0;PR;PRMW  221216P16.00;EquityOption;PRMW;Put;16.0000;;20221216;PRMW;OE;20220205;20221216;;;20221216160000;
MLK2;UC;LIF   220414C46.00;EquityOption;LIF;Call;46.0000;;20220414;LIF;OE;20220205;20220414;;;20220414160000;
MMK2;UC;LIF   220414P46.00;EquityOption;LIF;Put;46.0000;;20220414;LIF;OE;20220205;20220414;;;20220414160000;
MNK2;UC;LIF   220520C46.00;EquityOption;LIF;Call;46.0000;;20220520;LIF;OE;20220205;20220520;;;20220520160000;
MOK2;UC;LIF   220520P46.00;EquityOption;LIF;Put;46.0000;;20220520;LIF;OE;20220205;20220520;;;20220520160000;
MPK2;UC;LIF   220715C46.00;EquityOption;LIF;Call;46.0000;;20220715;LIF;OE;20220205;20220715;;;20220715160000;
MQK2;UC;LIF   220715P46.00;EquityOption;LIF;Put;46.0000;;20220715;LIF;OE;20220205;20220715;;;20220715160000;
A95C;B0;BCE   220211C72.00;EquityOption;BCE;Call;72.0000;;20220211;BCE;OE;20220205;20220211;;;20220211160000;
AA5C;B0;BCE   220211P72.00;EquityOption;BCE;Put;72.0000;;20220211;BCE;OE;20220205;20220211;;;20220211160000;
AB5C;B0;BCE   220225C72.00;EquityOption;BCE;Call;72.0000;;20220225;BCE;OE;20220205;20220225;;;20220225160000;
AC5C;B0;BCE   220225P72.00;EquityOption;BCE;Put;72.0000;;20220225;BCE;OE;20220205;20220225;;;20220225160000;
AD5C;B0;BCE   220304C72.00;EquityOption;BCE;Call;72.0000;;20220304;BCE;OE;20220205;20220304;;;20220304160000;
AE5C;B0;BCE   220304P72.00;EquityOption;BCE;Put;72.0000;;20220304;BCE;OE;20220205;20220304;;;20220304160000;
ATQ7;E9;CVE   220211C22.00;EquityOption;CVE;Call;22.0000;;20220211;CVE;OE;20220205;20220211;;;20220211160000;
AUQ7;E9;CVE   220211P22.00;EquityOption;CVE;Put;22.0000;;20220211;CVE;OE;20220205;20220211;;;20220211160000;
AVQ7;E9;CVE   220218C24.00;EquityOption;CVE;Call;24.0000;;20220218;CVE;OE;20220205;20220218;;;20220218160000;
AWQ7;E9;CVE   220218P24.00;EquityOption;CVE;Put;24.0000;;20220218;CVE;OE;20220205;20220218;;;20220218160000;
AXQ7;E9;CVE   220225C22.00;EquityOption;CVE;Call;22.0000;;20220225;CVE;OE;20220205;20220225;;;20220225160000;
AYQ7;E9;CVE   220225P22.00;EquityOption;CVE;Put;22.0000;;20220225;CVE;OE;20220205;20220225;;;20220225160000;
AZQ7;E9;CVE   220304C22.00;EquityOption;CVE;Call;22.0000;;20220304;CVE;OE;20220205;20220304;;;20220304160000;
A0R7;E9;CVE   220304P22.00;EquityOption;CVE;Put;22.0000;;20220304;CVE;OE;20220205;20220304;;;20220304160000;
A1R7;E9;CVE   220318C24.00;EquityOption;CVE;Call;24.0000;;20220318;CVE;OE;20220205;20220318;;;20220318160000;
A2R7;E9;CVE   220318P24.00;EquityOption;CVE;Put;24.0000;;20220318;CVE;OE;20220205;20220318;;;20220318160000;
A3R7;E9;CVE   220414C24.00;EquityOption;CVE;Call;24.0000;;20220414;CVE;OE;20220205;20220414;;;20220414160000;
A4R7;E9;CVE   220414P24.00;EquityOption;CVE;Put;24.0000;;20220414;CVE;OE;20220205;20220414;;;20220414160000;
A5R7;E9;CVE   220520C24.00;EquityOption;CVE;Call;24.0000;;20220520;CVE;OE;20220205;20220520;;;20220520160000;
A6R7;E9;CVE   220520P24.00;EquityOption;CVE;Put;24.0000;;20220520;CVE;OE;20220205;20220520;;;20220520160000;
A7R7;E9;CVE   220617C24.00;EquityOption;CVE;Call;24.0000;;20220617;CVE;OE;20220205;20220617;;;20220617160000;
A8R7;E9;CVE   220617P24.00;EquityOption;CVE;Put;24.0000;;20220617;CVE;OE;20220205;20220617;;;20220617160000;
