InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG80;YG;ETHX  211217C9.00;EquityOption;ETHX;Call;9.0000;;20211217170000;ETHX.B;OA;20210520;20211217;;;
MH80;YG;ETHX  211217P9.00;EquityOption;ETHX;Put;9.0000;;20211217170000;ETHX.B;OA;20210520;20211217;;;
MI80;YG;ETHX  220318C11.00;EquityOption;ETHX;Call;11.0000;;20220318170000;ETHX.B;OA;20210520;20220318;;;
MJ80;YG;ETHX  220318P11.00;EquityOption;ETHX;Put;11.0000;;20220318170000;ETHX.B;OA;20210520;20220318;;;
MK80;YG;ETHX  220318C10.00;EquityOption;ETHX;Call;10.0000;;20220318170000;ETHX.B;OA;20210520;20220318;;;
ML80;YG;ETHX  220318P10.00;EquityOption;ETHX;Put;10.0000;;20220318170000;ETHX.B;OA;20210520;20220318;;;
MM80;YG;ETHX  220318C9.00;EquityOption;ETHX;Call;9.0000;;20220318170000;ETHX.B;OA;20210520;20220318;;;
MN80;YG;ETHX  220318P9.00;EquityOption;ETHX;Put;9.0000;;20220318170000;ETHX.B;OA;20210520;20220318;;;
MYH1;ZH;ZHY   210716C12.60;EquityOption;ZHY;Call;12.6000;;20210716170000;ZHY;OA;20210520;20210716;;;
MZH1;ZH;ZHY   210716P12.60;EquityOption;ZHY;Put;12.6000;;20210716170000;ZHY;OA;20210520;20210716;;;
M0I1;ZH;ZHY   210820C12.60;EquityOption;ZHY;Call;12.6000;;20210820170000;ZHY;OA;20210520;20210820;;;
M1I1;ZH;ZHY   210820P12.60;EquityOption;ZHY;Put;12.6000;;20210820170000;ZHY;OA;20210520;20210820;;;
MKJ3;46;PPL   240119C34.00;EquityOption;PPL;Call;34.0000;;20240119170000;PPL;OE;20210520;20240119;;;
MLJ3;46;PPL   240119P34.00;EquityOption;PPL;Put;34.0000;;20240119170000;PPL;OE;20210520;20240119;;;
AVYC;B5;BNS   210611C75.00;EquityOption;BNS;Call;75.0000;;20210611170000;BNS;OE;20210520;20210611;;;
AWYC;B5;BNS   210611P75.00;EquityOption;BNS;Put;75.0000;;20210611170000;BNS;OE;20210520;20210611;;;
AXYC;B5;BNS   210917C62.00;EquityOption;BNS;Call;62.0000;;20210917170000;BNS;OE;20210520;20210917;;;
AYYC;B5;BNS   210917P62.00;EquityOption;BNS;Put;62.0000;;20210917170000;BNS;OE;20210520;20210917;;;
MC42;OV;OVV   240119C28.00;EquityOption;OVV;Call;28.0000;;20240119170000;OVV;OE;20210520;20240119;;;
MD42;OV;OVV   240119P28.00;EquityOption;OVV;Put;28.0000;;20240119170000;OVV;OE;20210520;20240119;;;
MWW6;T1;TECK  210604C27.00;EquityOption;TECK;Call;27.0000;;20210604170000;TECK.B;OE;20210520;20210604;;;
MXW6;T1;TECK  210604P27.00;EquityOption;TECK;Put;27.0000;;20210604170000;TECK.B;OE;20210520;20210604;;;
MYW6;T1;TECK  210604C26.50;EquityOption;TECK;Call;26.5000;;20210604170000;TECK.B;OE;20210520;20210604;;;
MZW6;T1;TECK  210604P26.50;EquityOption;TECK;Put;26.5000;;20210604170000;TECK.B;OE;20210520;20210604;;;
M0X6;T1;TECK  210611C27.50;EquityOption;TECK;Call;27.5000;;20210611170000;TECK.B;OE;20210520;20210611;;;
M1X6;T1;TECK  210611P27.50;EquityOption;TECK;Put;27.5000;;20210611170000;TECK.B;OE;20210520;20210611;;;
M2X6;T1;TECK  210611C27.00;EquityOption;TECK;Call;27.0000;;20210611170000;TECK.B;OE;20210520;20210611;;;
M3X6;T1;TECK  210611P27.00;EquityOption;TECK;Put;27.0000;;20210611170000;TECK.B;OE;20210520;20210611;;;
M4X6;T1;TECK  210611C26.50;EquityOption;TECK;Call;26.5000;;20210611170000;TECK.B;OE;20210520;20210611;;;
M5X6;T1;TECK  210611P26.50;EquityOption;TECK;Put;26.5000;;20210611170000;TECK.B;OE;20210520;20210611;;;
M6X6;T1;TECK  210716C24.00;EquityOption;TECK;Call;24.0000;;20210716170000;TECK.B;OE;20210520;20210716;;;
M7X6;T1;TECK  210716P24.00;EquityOption;TECK;Put;24.0000;;20210716170000;TECK.B;OE;20210520;20210716;;;
M8X6;T1;TECK  210716C23.00;EquityOption;TECK;Call;23.0000;;20210716170000;TECK.B;OE;20210520;20210716;;;
M9X6;T1;TECK  210716P23.00;EquityOption;TECK;Put;23.0000;;20210716170000;TECK.B;OE;20210520;20210716;;;
MJU0;F1;FTT   210716C29.00;EquityOption;FTT;Call;29.0000;;20210716170000;FTT;OE;20210520;20210716;;;
MKU0;F1;FTT   210716P29.00;EquityOption;FTT;Put;29.0000;;20210716170000;FTT;OE;20210520;20210716;;;
MUC0;4F;ERO   220121C26.00;EquityOption;ERO;Call;26.0000;;20220121170000;ERO;OE;20210520;20220121;;;
MVC0;4F;ERO   220121P26.00;EquityOption;ERO;Put;26.0000;;20220121170000;ERO;OE;20210520;20220121;;;
MUK1;82;MFI   220121C29.00;EquityOption;MFI;Call;29.0000;;20220121170000;MFI;OE;20210520;20220121;;;
MVK1;82;MFI   220121P29.00;EquityOption;MFI;Put;29.0000;;20220121170000;MFI;OE;20210520;20220121;;;
MSM1;92;CGX   210618C16.00;EquityOption;CGX;Call;16.0000;;20210618170000;CGX;OE;20210520;20210618;;;
MTM1;92;CGX   210618P16.00;EquityOption;CGX;Put;16.0000;;20210618170000;CGX;OE;20210520;20210618;;;
MUM1;92;CGX   220121C16.00;EquityOption;CGX;Call;16.0000;;20220121170000;CGX;OE;20210520;20220121;;;
MVM1;92;CGX   220121P16.00;EquityOption;CGX;Put;16.0000;;20220121170000;CGX;OE;20210520;20220121;;;
MSL1;BP;BEP   210716C49.00;EquityOption;BEP;Call;49.0000;;20210716170000;BEPu;OE;20210520;20210716;;;
MTL1;BP;BEP   210716P49.00;EquityOption;BEP;Put;49.0000;;20210716170000;BEPu;OE;20210520;20210716;;;
MUL1;BP;BEP   210716C56.00;EquityOption;BEP;Call;56.0000;;20210716170000;BEPu;OE;20210520;20210716;;;
MVL1;BP;BEP   210716P56.00;EquityOption;BEP;Put;56.0000;;20210716170000;BEPu;OE;20210520;20210716;;;
MWL1;BP;BEP   220121C70.00;EquityOption;BEP;Call;70.0000;;20220121170000;BEPu;OE;20210520;20220121;;;
MXL1;BP;BEP   220121P70.00;EquityOption;BEP;Put;70.0000;;20220121170000;BEPu;OE;20210520;20220121;;;
MYL1;BP;BEP   220121C45.00;EquityOption;BEP;Call;45.0000;;20220121170000;BEPu;OE;20210520;20220121;;;
MZL1;BP;BEP   220121P45.00;EquityOption;BEP;Put;45.0000;;20220121170000;BEPu;OE;20210520;20220121;;;
M6L0;CH;CHE   220121C10.00;EquityOption;CHE;Call;10.0000;;20220121170000;CHEu;OE;20210520;20220121;;;
M7L0;CH;CHE   220121P10.00;EquityOption;CHE;Put;10.0000;;20220121170000;CHEu;OE;20210520;20220121;;;
M680;F8;AT    220318C16.00;EquityOption;AT;Call;16.0000;;20220318170000;AT;OE;20210520;20220318;;;
M780;F8;AT    220318P16.00;EquityOption;AT;Put;16.0000;;20220318170000;AT;OE;20210520;20220318;;;
MY70;HI;TLRY  210917C16.50;EquityOption;TLRY;Call;16.5000;;20210917170000;TLRY;OE;20210520;20210917;;;
MZ70;HI;TLRY  210917P16.50;EquityOption;TLRY;Put;16.5000;;20210917170000;TLRY;OE;20210520;20210917;;;
M080;HI;TLRY  220318C14.00;EquityOption;TLRY;Call;14.0000;;20220318170000;TLRY;OE;20210520;20220318;;;
M180;HI;TLRY  220318P14.00;EquityOption;TLRY;Put;14.0000;;20220318170000;TLRY;OE;20210520;20220318;;;
MS71;IV;AP    220121C48.00;EquityOption;AP;Call;48.0000;;20220121170000;AP u;OE;20210520;20220121;;;
MT71;IV;AP    220121P48.00;EquityOption;AP;Put;48.0000;;20220121170000;AP u;OE;20210520;20220121;;;
MYY0;IW;BIP   220121C70.00;EquityOption;BIP;Call;70.0000;;20220121170000;BIPu;OE;20210520;20220121;;;
MZY0;IW;BIP   220121P70.00;EquityOption;BIP;Put;70.0000;;20220121170000;BIPu;OE;20210520;20220121;;;
MYW0;K4;CCA   220121C105.00;EquityOption;CCA;Call;105.0000;;20220121170000;CCA;OE;20210520;20220121;;;
MZW0;K4;CCA   220121P105.00;EquityOption;CCA;Put;105.0000;;20220121170000;CCA;OE;20210520;20220121;;;
MYP0;NY;EMP   210618C46.00;EquityOption;EMP;Call;46.0000;;20210618170000;EMP.A;OE;20210520;20210618;;;
MZP0;NY;EMP   210618P46.00;EquityOption;EMP;Put;46.0000;;20210618170000;EMP.A;OE;20210520;20210618;;;
M0Q0;NY;EMP   210716C46.00;EquityOption;EMP;Call;46.0000;;20210716170000;EMP.A;OE;20210520;20210716;;;
M1Q0;NY;EMP   210716P46.00;EquityOption;EMP;Put;46.0000;;20210716170000;EMP.A;OE;20210520;20210716;;;
M2Q0;NY;EMP   211015C46.00;EquityOption;EMP;Call;46.0000;;20211015170000;EMP.A;OE;20210520;20211015;;;
M3Q0;NY;EMP   211015P46.00;EquityOption;EMP;Put;46.0000;;20211015170000;EMP.A;OE;20210520;20211015;;;
M4Q0;NY;EMP   220121C46.00;EquityOption;EMP;Call;46.0000;;20220121170000;EMP.A;OE;20210520;20220121;;;
M5Q0;NY;EMP   220121P46.00;EquityOption;EMP;Put;46.0000;;20220121170000;EMP.A;OE;20210520;20220121;;;
MSQ0;TY;TOY   220121C38.00;EquityOption;TOY;Call;38.0000;;20220121170000;TOY;OE;20210520;20220121;;;
MTQ0;TY;TOY   220121P38.00;EquityOption;TOY;Put;38.0000;;20220121170000;TOY;OE;20210520;20220121;;;
MWF1;UQ;GRT   220121C86.00;EquityOption;GRT;Call;86.0000;;20220121170000;GRTu;OE;20210520;20220121;;;
MXF1;UQ;GRT   220121P86.00;EquityOption;GRT;Put;86.0000;;20220121170000;GRTu;OE;20210520;20220121;;;
MIF0;UY;GLXY  210820C22.50;EquityOption;GLXY;Call;22.5000;;20210820170000;GLXY;OE;20210520;20210820;;;
MJF0;UY;GLXY  210820P22.50;EquityOption;GLXY;Put;22.5000;;20210820170000;GLXY;OE;20210520;20210820;;;
MKF0;UY;GLXY  210820C22.00;EquityOption;GLXY;Call;22.0000;;20210820170000;GLXY;OE;20210520;20210820;;;
MLF0;UY;GLXY  210820P22.00;EquityOption;GLXY;Put;22.0000;;20210820170000;GLXY;OE;20210520;20210820;;;
MMF0;UY;GLXY  210820C21.50;EquityOption;GLXY;Call;21.5000;;20210820170000;GLXY;OE;20210520;20210820;;;
MNF0;UY;GLXY  210820P21.50;EquityOption;GLXY;Put;21.5000;;20210820170000;GLXY;OE;20210520;20210820;;;
MOF0;UY;GLXY  210820C21.00;EquityOption;GLXY;Call;21.0000;;20210820170000;GLXY;OE;20210520;20210820;;;
MPF0;UY;GLXY  210820P21.00;EquityOption;GLXY;Put;21.0000;;20210820170000;GLXY;OE;20210520;20210820;;;
MQF0;UY;GLXY  210917C23.50;EquityOption;GLXY;Call;23.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MRF0;UY;GLXY  210917P23.50;EquityOption;GLXY;Put;23.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MSF0;UY;GLXY  210917C24.50;EquityOption;GLXY;Call;24.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MTF0;UY;GLXY  210917P24.50;EquityOption;GLXY;Put;24.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MUF0;UY;GLXY  210917C22.50;EquityOption;GLXY;Call;22.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MVF0;UY;GLXY  210917P22.50;EquityOption;GLXY;Put;22.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MWF0;UY;GLXY  210917C21.50;EquityOption;GLXY;Call;21.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MXF0;UY;GLXY  210917P21.50;EquityOption;GLXY;Put;21.5000;;20210917170000;GLXY;OE;20210520;20210917;;;
MYF0;UY;GLXY  220318C23.00;EquityOption;GLXY;Call;23.0000;;20220318170000;GLXY;OE;20210520;20220318;;;
MZF0;UY;GLXY  220318P23.00;EquityOption;GLXY;Put;23.0000;;20220318170000;GLXY;OE;20210520;20220318;;;
M0G0;UY;GLXY  220318C21.00;EquityOption;GLXY;Call;21.0000;;20220318170000;GLXY;OE;20210520;20220318;;;
M1G0;UY;GLXY  220318P21.00;EquityOption;GLXY;Put;21.0000;;20220318170000;GLXY;OE;20210520;20220318;;;
M2G0;UY;GLXY  220318C20.00;EquityOption;GLXY;Call;20.0000;;20220318170000;GLXY;OE;20210520;20220318;;;
M3G0;UY;GLXY  220318P20.00;EquityOption;GLXY;Put;20.0000;;20220318170000;GLXY;OE;20210520;20220318;;;
M6O1;Z1;CAR   220121C52.00;EquityOption;CAR;Call;52.0000;;20220121170000;CARu;OE;20210520;20220121;;;
M7O1;Z1;CAR   220121P52.00;EquityOption;CAR;Put;52.0000;;20220121170000;CARu;OE;20210520;20220121;;;
MEB0;8A;EBIT  210618C18.50;EquityOption;EBIT;Call;18.5000;;20210618170000;EBIT;OA;20210520;20210618;;;
MFB0;8A;EBIT  210618P18.50;EquityOption;EBIT;Put;18.5000;;20210618170000;EBIT;OA;20210520;20210618;;;
MGB0;8A;EBIT  210618C17.50;EquityOption;EBIT;Call;17.5000;;20210618170000;EBIT;OA;20210520;20210618;;;
MHB0;8A;EBIT  210618P17.50;EquityOption;EBIT;Put;17.5000;;20210618170000;EBIT;OA;20210520;20210618;;;
MIB0;8A;EBIT  210618C17.00;EquityOption;EBIT;Call;17.0000;;20210618170000;EBIT;OA;20210520;20210618;;;
MJB0;8A;EBIT  210618P17.00;EquityOption;EBIT;Put;17.0000;;20210618170000;EBIT;OA;20210520;20210618;;;
MKB0;8A;EBIT  210618C16.50;EquityOption;EBIT;Call;16.5000;;20210618170000;EBIT;OA;20210520;20210618;;;
MLB0;8A;EBIT  210618P16.50;EquityOption;EBIT;Put;16.5000;;20210618170000;EBIT;OA;20210520;20210618;;;
MMB0;8A;EBIT  210618C16.00;EquityOption;EBIT;Call;16.0000;;20210618170000;EBIT;OA;20210520;20210618;;;
MNB0;8A;EBIT  210618P16.00;EquityOption;EBIT;Put;16.0000;;20210618170000;EBIT;OA;20210520;20210618;;;
MOB0;8A;EBIT  210716C18.50;EquityOption;EBIT;Call;18.5000;;20210716170000;EBIT;OA;20210520;20210716;;;
MPB0;8A;EBIT  210716P18.50;EquityOption;EBIT;Put;18.5000;;20210716170000;EBIT;OA;20210520;20210716;;;
MQB0;8A;EBIT  210716C17.50;EquityOption;EBIT;Call;17.5000;;20210716170000;EBIT;OA;20210520;20210716;;;
MRB0;8A;EBIT  210716P17.50;EquityOption;EBIT;Put;17.5000;;20210716170000;EBIT;OA;20210520;20210716;;;
MSB0;8A;EBIT  210716C17.00;EquityOption;EBIT;Call;17.0000;;20210716170000;EBIT;OA;20210520;20210716;;;
MTB0;8A;EBIT  210716P17.00;EquityOption;EBIT;Put;17.0000;;20210716170000;EBIT;OA;20210520;20210716;;;
MUB0;8A;EBIT  210716C16.50;EquityOption;EBIT;Call;16.5000;;20210716170000;EBIT;OA;20210520;20210716;;;
MVB0;8A;EBIT  210716P16.50;EquityOption;EBIT;Put;16.5000;;20210716170000;EBIT;OA;20210520;20210716;;;
MWB0;8A;EBIT  210716C16.00;EquityOption;EBIT;Call;16.0000;;20210716170000;EBIT;OA;20210520;20210716;;;
MXB0;8A;EBIT  210716P16.00;EquityOption;EBIT;Put;16.0000;;20210716170000;EBIT;OA;20210520;20210716;;;
MYB0;8A;EBIT  210820C18.50;EquityOption;EBIT;Call;18.5000;;20210820170000;EBIT;OA;20210520;20210820;;;
MZB0;8A;EBIT  210820P18.50;EquityOption;EBIT;Put;18.5000;;20210820170000;EBIT;OA;20210520;20210820;;;
M0C0;8A;EBIT  210820C17.50;EquityOption;EBIT;Call;17.5000;;20210820170000;EBIT;OA;20210520;20210820;;;
M1C0;8A;EBIT  210820P17.50;EquityOption;EBIT;Put;17.5000;;20210820170000;EBIT;OA;20210520;20210820;;;
M2C0;8A;EBIT  210820C17.00;EquityOption;EBIT;Call;17.0000;;20210820170000;EBIT;OA;20210520;20210820;;;
M3C0;8A;EBIT  210820P17.00;EquityOption;EBIT;Put;17.0000;;20210820170000;EBIT;OA;20210520;20210820;;;
M4C0;8A;EBIT  210820C16.50;EquityOption;EBIT;Call;16.5000;;20210820170000;EBIT;OA;20210520;20210820;;;
M5C0;8A;EBIT  210820P16.50;EquityOption;EBIT;Put;16.5000;;20210820170000;EBIT;OA;20210520;20210820;;;
M6C0;8A;EBIT  210820C16.00;EquityOption;EBIT;Call;16.0000;;20210820170000;EBIT;OA;20210520;20210820;;;
M7C0;8A;EBIT  210820P16.00;EquityOption;EBIT;Put;16.0000;;20210820170000;EBIT;OA;20210520;20210820;;;
M8C0;8A;EBIT  210917C18.50;EquityOption;EBIT;Call;18.5000;;20210917170000;EBIT;OA;20210520;20210917;;;
M9C0;8A;EBIT  210917P18.50;EquityOption;EBIT;Put;18.5000;;20210917170000;EBIT;OA;20210520;20210917;;;
MAC0;8A;EBIT  210917C17.50;EquityOption;EBIT;Call;17.5000;;20210917170000;EBIT;OA;20210520;20210917;;;
MBC0;8A;EBIT  210917P17.50;EquityOption;EBIT;Put;17.5000;;20210917170000;EBIT;OA;20210520;20210917;;;
MCC0;8A;EBIT  210917C17.00;EquityOption;EBIT;Call;17.0000;;20210917170000;EBIT;OA;20210520;20210917;;;
MDC0;8A;EBIT  210917P17.00;EquityOption;EBIT;Put;17.0000;;20210917170000;EBIT;OA;20210520;20210917;;;
MEC0;8A;EBIT  210917C16.50;EquityOption;EBIT;Call;16.5000;;20210917170000;EBIT;OA;20210520;20210917;;;
MFC0;8A;EBIT  210917P16.50;EquityOption;EBIT;Put;16.5000;;20210917170000;EBIT;OA;20210520;20210917;;;
MGC0;8A;EBIT  211217C17.00;EquityOption;EBIT;Call;17.0000;;20211217170000;EBIT;OA;20210520;20211217;;;
MHC0;8A;EBIT  211217P17.00;EquityOption;EBIT;Put;17.0000;;20211217170000;EBIT;OA;20210520;20211217;;;
MIC0;8A;EBIT  211217C14.00;EquityOption;EBIT;Call;14.0000;;20211217170000;EBIT;OA;20210520;20211217;;;
MJC0;8A;EBIT  211217P14.00;EquityOption;EBIT;Put;14.0000;;20211217170000;EBIT;OA;20210520;20211217;;;
MKC0;8A;EBIT  220318C17.00;EquityOption;EBIT;Call;17.0000;;20220318170000;EBIT;OA;20210520;20220318;;;
MLC0;8A;EBIT  220318P17.00;EquityOption;EBIT;Put;17.0000;;20220318170000;EBIT;OA;20210520;20220318;;;
MMC0;8A;EBIT  220318C14.00;EquityOption;EBIT;Call;14.0000;;20220318170000;EBIT;OA;20210520;20220318;;;
MNC0;8A;EBIT  220318P14.00;EquityOption;EBIT;Put;14.0000;;20220318170000;EBIT;OA;20210520;20220318;;;
M2V1;HP;HPR   210618C9.90;EquityOption;HPR;Call;9.9000;;20210618170000;HPR;OA;20210520;20210618;;;
M3V1;HP;HPR   210618P9.90;EquityOption;HPR;Put;9.9000;;20210618170000;HPR;OA;20210520;20210618;;;
M4V1;HP;HPR   210716C9.90;EquityOption;HPR;Call;9.9000;;20210716170000;HPR;OA;20210520;20210716;;;
M5V1;HP;HPR   210716P9.90;EquityOption;HPR;Put;9.9000;;20210716170000;HPR;OA;20210520;20210716;;;
M6V1;HP;HPR   210820C9.90;EquityOption;HPR;Call;9.9000;;20210820170000;HPR;OA;20210520;20210820;;;
M7V1;HP;HPR   210820P9.90;EquityOption;HPR;Put;9.9000;;20210820170000;HPR;OA;20210520;20210820;;;
M8V1;HP;HPR   210917C9.90;EquityOption;HPR;Call;9.9000;;20210917170000;HPR;OA;20210520;20210917;;;
M9V1;HP;HPR   210917P9.90;EquityOption;HPR;Put;9.9000;;20210917170000;HPR;OA;20210520;20210917;;;
MAV1;HP;HPR   211015C9.90;EquityOption;HPR;Call;9.9000;;20211015170000;HPR;OA;20210520;20211015;;;
MBV1;HP;HPR   211015P9.90;EquityOption;HPR;Put;9.9000;;20211015170000;HPR;OA;20210520;20211015;;;
MSM0;X7;XIC   210820C28.00;EquityOption;XIC;Call;28.0000;;20210820170000;XIC;OA;20210520;20210820;;;
MTM0;X7;XIC   210820P28.00;EquityOption;XIC;Put;28.0000;;20210820170000;XIC;OA;20210520;20210820;;;
M270;YJ;ETHR  210618C11.50;EquityOption;ETHR;Call;11.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
M370;YJ;ETHR  210618P11.50;EquityOption;ETHR;Put;11.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
M470;YJ;ETHR  210618C12.00;EquityOption;ETHR;Call;12.0000;;20210618170000;ETHR;OA;20210520;20210618;;;
M570;YJ;ETHR  210618P12.00;EquityOption;ETHR;Put;12.0000;;20210618170000;ETHR;OA;20210520;20210618;;;
M670;YJ;ETHR  210618C12.50;EquityOption;ETHR;Call;12.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
M770;YJ;ETHR  210618P12.50;EquityOption;ETHR;Put;12.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
M870;YJ;ETHR  210618C11.00;EquityOption;ETHR;Call;11.0000;;20210618170000;ETHR;OA;20210520;20210618;;;
M970;YJ;ETHR  210618P11.00;EquityOption;ETHR;Put;11.0000;;20210618170000;ETHR;OA;20210520;20210618;;;
MA70;YJ;ETHR  210618C10.50;EquityOption;ETHR;Call;10.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
MB70;YJ;ETHR  210618P10.50;EquityOption;ETHR;Put;10.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
MC70;YJ;ETHR  210618C10.00;EquityOption;ETHR;Call;10.0000;;20210618170000;ETHR;OA;20210520;20210618;;;
MD70;YJ;ETHR  210618P10.00;EquityOption;ETHR;Put;10.0000;;20210618170000;ETHR;OA;20210520;20210618;;;
ME70;YJ;ETHR  210618C9.50;EquityOption;ETHR;Call;9.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
MF70;YJ;ETHR  210618P9.50;EquityOption;ETHR;Put;9.5000;;20210618170000;ETHR;OA;20210520;20210618;;;
MG70;YJ;ETHR  210716C11.50;EquityOption;ETHR;Call;11.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
MH70;YJ;ETHR  210716P11.50;EquityOption;ETHR;Put;11.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
MI70;YJ;ETHR  210716C12.00;EquityOption;ETHR;Call;12.0000;;20210716170000;ETHR;OA;20210520;20210716;;;
MJ70;YJ;ETHR  210716P12.00;EquityOption;ETHR;Put;12.0000;;20210716170000;ETHR;OA;20210520;20210716;;;
MK70;YJ;ETHR  210716C12.50;EquityOption;ETHR;Call;12.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
ML70;YJ;ETHR  210716P12.50;EquityOption;ETHR;Put;12.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
MM70;YJ;ETHR  210716C11.00;EquityOption;ETHR;Call;11.0000;;20210716170000;ETHR;OA;20210520;20210716;;;
MN70;YJ;ETHR  210716P11.00;EquityOption;ETHR;Put;11.0000;;20210716170000;ETHR;OA;20210520;20210716;;;
MO70;YJ;ETHR  210716C10.50;EquityOption;ETHR;Call;10.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
MP70;YJ;ETHR  210716P10.50;EquityOption;ETHR;Put;10.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
MQ70;YJ;ETHR  210716C10.00;EquityOption;ETHR;Call;10.0000;;20210716170000;ETHR;OA;20210520;20210716;;;
MR70;YJ;ETHR  210716P10.00;EquityOption;ETHR;Put;10.0000;;20210716170000;ETHR;OA;20210520;20210716;;;
MS70;YJ;ETHR  210716C9.50;EquityOption;ETHR;Call;9.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
MT70;YJ;ETHR  210716P9.50;EquityOption;ETHR;Put;9.5000;;20210716170000;ETHR;OA;20210520;20210716;;;
MU70;YJ;ETHR  210820C11.50;EquityOption;ETHR;Call;11.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
MV70;YJ;ETHR  210820P11.50;EquityOption;ETHR;Put;11.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
MW70;YJ;ETHR  210820C12.00;EquityOption;ETHR;Call;12.0000;;20210820170000;ETHR;OA;20210520;20210820;;;
MX70;YJ;ETHR  210820P12.00;EquityOption;ETHR;Put;12.0000;;20210820170000;ETHR;OA;20210520;20210820;;;
MY70;YJ;ETHR  210820C12.50;EquityOption;ETHR;Call;12.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
MZ70;YJ;ETHR  210820P12.50;EquityOption;ETHR;Put;12.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
M080;YJ;ETHR  210820C11.00;EquityOption;ETHR;Call;11.0000;;20210820170000;ETHR;OA;20210520;20210820;;;
M180;YJ;ETHR  210820P11.00;EquityOption;ETHR;Put;11.0000;;20210820170000;ETHR;OA;20210520;20210820;;;
M280;YJ;ETHR  210820C10.50;EquityOption;ETHR;Call;10.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
M380;YJ;ETHR  210820P10.50;EquityOption;ETHR;Put;10.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
M480;YJ;ETHR  210820C10.00;EquityOption;ETHR;Call;10.0000;;20210820170000;ETHR;OA;20210520;20210820;;;
M580;YJ;ETHR  210820P10.00;EquityOption;ETHR;Put;10.0000;;20210820170000;ETHR;OA;20210520;20210820;;;
M680;YJ;ETHR  210820C9.50;EquityOption;ETHR;Call;9.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
M780;YJ;ETHR  210820P9.50;EquityOption;ETHR;Put;9.5000;;20210820170000;ETHR;OA;20210520;20210820;;;
M880;YJ;ETHR  210917C11.50;EquityOption;ETHR;Call;11.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
M980;YJ;ETHR  210917P11.50;EquityOption;ETHR;Put;11.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
MA80;YJ;ETHR  210917C12.50;EquityOption;ETHR;Call;12.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
MB80;YJ;ETHR  210917P12.50;EquityOption;ETHR;Put;12.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
MC80;YJ;ETHR  210917C11.00;EquityOption;ETHR;Call;11.0000;;20210917170000;ETHR;OA;20210520;20210917;;;
MD80;YJ;ETHR  210917P11.00;EquityOption;ETHR;Put;11.0000;;20210917170000;ETHR;OA;20210520;20210917;;;
ME80;YJ;ETHR  210917C10.50;EquityOption;ETHR;Call;10.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
MF80;YJ;ETHR  210917P10.50;EquityOption;ETHR;Put;10.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
MG80;YJ;ETHR  210917C10.00;EquityOption;ETHR;Call;10.0000;;20210917170000;ETHR;OA;20210520;20210917;;;
MH80;YJ;ETHR  210917P10.00;EquityOption;ETHR;Put;10.0000;;20210917170000;ETHR;OA;20210520;20210917;;;
MI80;YJ;ETHR  210917C9.50;EquityOption;ETHR;Call;9.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
MJ80;YJ;ETHR  210917P9.50;EquityOption;ETHR;Put;9.5000;;20210917170000;ETHR;OA;20210520;20210917;;;
MK80;YJ;ETHR  211217C11.00;EquityOption;ETHR;Call;11.0000;;20211217170000;ETHR;OA;20210520;20211217;;;
ML80;YJ;ETHR  211217P11.00;EquityOption;ETHR;Put;11.0000;;20211217170000;ETHR;OA;20210520;20211217;;;
