InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVD3;D5;DGC   200417P19.00;EquityOption;DGC;Put;19.000;;20200417170000;DGC;OE;20190815;20200203;;;
MVE3;D5;DGC   220121P27.00;EquityOption;DGC;Put;27.000;;20220121170000;DGC;OE;20190824;20200203;;;
MVO3;D5;DGC   200717P20.00;EquityOption;DGC;Put;20.000;;20200717170000;DGC;OE;20191113;20200203;;;
MVR3;D5;DGC   200717P30.00;EquityOption;DGC;Put;30.000;;20200717170000;DGC;OE;20191130;20200203;;;
MVT3;D5;DGC   200221P21.00;EquityOption;DGC;Put;21.000;;20200221170000;DGC;OE;20191218;20200203;;;
MVV3;D5;DGC   200207P24.50;EquityOption;DGC;Put;24.500;;20200207170000;DGC;OE;20200109;20200203;;;
MVX3;D5;DGC   200228P24.00;EquityOption;DGC;Put;24.000;;20200228170000;DGC;OE;20200130;20200203;;;
MVZ2;D5;DGC   220121P12.00;EquityOption;DGC;Put;12.000;;20220121170000;DGC;OE;20190515;20200203;;;
MW63;D5;DGC   210115C20.00;EquityOption;DGC;Call;20.000;;20210115170000;DGC;OE;20190713;20200203;;;
MWC3;D5;DGC   210115C26.00;EquityOption;DGC;Call;26.000;;20210115170000;DGC;OE;20190808;20200203;;;
MWO3;D5;DGC   200717C21.00;EquityOption;DGC;Call;21.000;;20200717170000;DGC;OE;20191113;20200203;;;
MWP3;D5;DGC   200717C27.00;EquityOption;DGC;Call;27.000;;20200717170000;DGC;OE;20191119;20200203;;;
MWT3;D5;DGC   200221C20.00;EquityOption;DGC;Call;20.000;;20200221170000;DGC;OE;20191218;20200203;;;
MWV3;D5;DGC   200207C24.00;EquityOption;DGC;Call;24.000;;20200207170000;DGC;OE;20200109;20200203;;;
MWW3;D5;DGC   200207C22.50;EquityOption;DGC;Call;22.500;;20200207170000;DGC;OE;20200121;20200203;;;
MWX3;D5;DGC   200228C24.50;EquityOption;DGC;Call;24.500;;20200228170000;DGC;OE;20200130;20200203;;;
MWZ2;D5;DGC   220121C13.00;EquityOption;DGC;Call;13.000;;20220121170000;DGC;OE;20190515;20200203;;;
MX63;D5;DGC   210115P20.00;EquityOption;DGC;Put;20.000;;20210115170000;DGC;OE;20190713;20200203;;;
MXC3;D5;DGC   210115P26.00;EquityOption;DGC;Put;26.000;;20210115170000;DGC;OE;20190808;20200203;;;
MXO3;D5;DGC   200717P21.00;EquityOption;DGC;Put;21.000;;20200717170000;DGC;OE;20191113;20200203;;;
MXP3;D5;DGC   200717P27.00;EquityOption;DGC;Put;27.000;;20200717170000;DGC;OE;20191119;20200203;;;
MXT3;D5;DGC   200221P20.00;EquityOption;DGC;Put;20.000;;20200221170000;DGC;OE;20191218;20200203;;;
MXV3;D5;DGC   200207P24.00;EquityOption;DGC;Put;24.000;;20200207170000;DGC;OE;20200109;20200203;;;
MXW3;D5;DGC   200207P22.50;EquityOption;DGC;Put;22.500;;20200207170000;DGC;OE;20200121;20200203;;;
MXX3;D5;DGC   200228P24.50;EquityOption;DGC;Put;24.500;;20200228170000;DGC;OE;20200130;20200203;;;
MXZ2;D5;DGC   220121P13.00;EquityOption;DGC;Put;13.000;;20220121170000;DGC;OE;20190515;20200203;;;
MY63;D5;DGC   220121C20.00;EquityOption;DGC;Call;20.000;;20220121170000;DGC;OE;20190713;20200203;;;
MYC3;D5;DGC   220121C26.00;EquityOption;DGC;Call;26.000;;20220121170000;DGC;OE;20190808;20200203;;;
MYO3;D5;DGC   200717C22.00;EquityOption;DGC;Call;22.000;;20200717170000;DGC;OE;20191113;20200203;;;
MYV3;D5;DGC   200207C23.50;EquityOption;DGC;Call;23.500;;20200207170000;DGC;OE;20200109;20200203;;;
MYW3;D5;DGC   200214C24.50;EquityOption;DGC;Call;24.500;;20200214170000;DGC;OE;20200123;20200203;;;
MYX3;D5;DGC   200228C25.00;EquityOption;DGC;Call;25.000;;20200228170000;DGC;OE;20200130;20200203;;;
MYZ2;D5;DGC   220121C14.00;EquityOption;DGC;Call;14.000;;20220121170000;DGC;OE;20190515;20200203;;;
MZ63;D5;DGC   220121P20.00;EquityOption;DGC;Put;20.000;;20220121170000;DGC;OE;20190713;20200203;;;
MZC3;D5;DGC   220121P26.00;EquityOption;DGC;Put;26.000;;20220121170000;DGC;OE;20190808;20200203;;;
MZO3;D5;DGC   200717P22.00;EquityOption;DGC;Put;22.000;;20200717170000;DGC;OE;20191113;20200203;;;
MZV3;D5;DGC   200207P23.50;EquityOption;DGC;Put;23.500;;20200207170000;DGC;OE;20200109;20200203;;;
MZW3;D5;DGC   200214P24.50;EquityOption;DGC;Put;24.500;;20200214170000;DGC;OE;20200123;20200203;;;
MZX3;D5;DGC   200228P25.00;EquityOption;DGC;Put;25.000;;20200228170000;DGC;OE;20200130;20200203;;;
MZZ2;D5;DGC   220121P14.00;EquityOption;DGC;Put;14.000;;20220121170000;DGC;OE;20190515;20200203;;;
APR7;E2;ENB   200214C51.00;EquityOption;ENB;Call;51.000;;20200214170000;ENB;OE;20200204;20200214;;;
AQR7;E2;ENB   200214P51.00;EquityOption;ENB;Put;51.000;;20200214170000;ENB;OE;20200204;20200214;;;
ARR7;E2;ENB   200717C51.00;EquityOption;ENB;Call;51.000;;20200717170000;ENB;OE;20200204;20200717;;;
ASR7;E2;ENB   200717P51.00;EquityOption;ENB;Put;51.000;;20200717170000;ENB;OE;20200204;20200717;;;
ATR7;E2;ENB   200717C53.00;EquityOption;ENB;Call;53.000;;20200717170000;ENB;OE;20200204;20200717;;;
AUR7;E2;ENB   200717P53.00;EquityOption;ENB;Put;53.000;;20200717170000;ENB;OE;20200204;20200717;;;
AVR7;E2;ENB   200717C55.00;EquityOption;ENB;Call;55.000;;20200717170000;ENB;OE;20200204;20200717;;;
AWR7;E2;ENB   200717P55.00;EquityOption;ENB;Put;55.000;;20200717170000;ENB;OE;20200204;20200717;;;
AXR7;E2;ENB   201016C51.00;EquityOption;ENB;Call;51.000;;20201016170000;ENB;OE;20200204;20201016;;;
AYR7;E2;ENB   201016P51.00;EquityOption;ENB;Put;51.000;;20201016170000;ENB;OE;20200204;20201016;;;
AZR7;E2;ENB   201016C53.00;EquityOption;ENB;Call;53.000;;20201016170000;ENB;OE;20200204;20201016;;;
A0S7;E2;ENB   201016P53.00;EquityOption;ENB;Put;53.000;;20201016170000;ENB;OE;20200204;20201016;;;
A1S7;E2;ENB   201016C55.00;EquityOption;ENB;Call;55.000;;20201016170000;ENB;OE;20200204;20201016;;;
A2S7;E2;ENB   201016P55.00;EquityOption;ENB;Put;55.000;;20201016170000;ENB;OE;20200204;20201016;;;
A3S7;E2;ENB   220121C62.00;EquityOption;ENB;Call;62.000;;20220121170000;ENB;OE;20200204;20220121;;;
A4S7;E2;ENB   220121P62.00;EquityOption;ENB;Put;62.000;;20220121170000;ENB;OE;20200204;20220121;;;
A5S7;E2;ENB   220121C64.00;EquityOption;ENB;Call;64.000;;20220121170000;ENB;OE;20200204;20220121;;;
A6S7;E2;ENB   220121P64.00;EquityOption;ENB;Put;64.000;;20220121170000;ENB;OE;20200204;20220121;;;
A7S7;E2;ENB   220121C66.00;EquityOption;ENB;Call;66.000;;20220121170000;ENB;OE;20200204;20220121;;;
A8S7;E2;ENB   220121P66.00;EquityOption;ENB;Put;66.000;;20220121170000;ENB;OE;20200204;20220121;;;
MIL0;IW;BIP   200221C73.00;EquityOption;BIP;Call;73.000;;20200221170000;BIPu;OE;20200203;20200221;;;
MJL0;IW;BIP   200221P73.00;EquityOption;BIP;Put;73.000;;20200221170000;BIPu;OE;20200203;20200221;;;
M200;5K;KL1   200207C22.00;EquityOption;KL1;Call;22.000;;20200207170000;KL1;OE;20200204;20200207;;;
M300;5K;KL1   200207P22.00;EquityOption;KL1;Put;22.000;;20200207170000;KL1;OE;20200204;20200207;;;
M400;5K;KL1   200207C22.50;EquityOption;KL1;Call;22.500;;20200207170000;KL1;OE;20200204;20200207;;;
M500;5K;KL1   200207P22.50;EquityOption;KL1;Put;22.500;;20200207170000;KL1;OE;20200204;20200207;;;
M600;5K;KL1   200207C23.00;EquityOption;KL1;Call;23.000;;20200207170000;KL1;OE;20200204;20200207;;;
M700;5K;KL1   200207P23.00;EquityOption;KL1;Put;23.000;;20200207170000;KL1;OE;20200204;20200207;;;
M800;5K;KL1   200207C23.50;EquityOption;KL1;Call;23.500;;20200207170000;KL1;OE;20200204;20200207;;;
M900;5K;KL1   200207P23.50;EquityOption;KL1;Put;23.500;;20200207170000;KL1;OE;20200204;20200207;;;
MA00;5K;KL1   200207C24.00;EquityOption;KL1;Call;24.000;;20200207170000;KL1;OE;20200204;20200207;;;
MB00;5K;KL1   200207P24.00;EquityOption;KL1;Put;24.000;;20200207170000;KL1;OE;20200204;20200207;;;
MC00;5K;KL1   200207C24.50;EquityOption;KL1;Call;24.500;;20200207170000;KL1;OE;20200204;20200207;;;
MD00;5K;KL1   200207P24.50;EquityOption;KL1;Put;24.500;;20200207170000;KL1;OE;20200204;20200207;;;
ME00;5K;KL1   200207C25.00;EquityOption;KL1;Call;25.000;;20200207170000;KL1;OE;20200204;20200207;;;
MF00;5K;KL1   200207P25.00;EquityOption;KL1;Put;25.000;;20200207170000;KL1;OE;20200204;20200207;;;
MG00;5K;KL1   200207C25.50;EquityOption;KL1;Call;25.500;;20200207170000;KL1;OE;20200204;20200207;;;
MH00;5K;KL1   200207P25.50;EquityOption;KL1;Put;25.500;;20200207170000;KL1;OE;20200204;20200207;;;
MI00;5K;KL1   200207C26.00;EquityOption;KL1;Call;26.000;;20200207170000;KL1;OE;20200204;20200207;;;
MJ00;5K;KL1   200207P26.00;EquityOption;KL1;Put;26.000;;20200207170000;KL1;OE;20200204;20200207;;;
MK00;5K;KL1   200214C22.00;EquityOption;KL1;Call;22.000;;20200214170000;KL1;OE;20200204;20200214;;;
ML00;5K;KL1   200214P22.00;EquityOption;KL1;Put;22.000;;20200214170000;KL1;OE;20200204;20200214;;;
MM00;5K;KL1   200214C23.50;EquityOption;KL1;Call;23.500;;20200214170000;KL1;OE;20200204;20200214;;;
MN00;5K;KL1   200214P23.50;EquityOption;KL1;Put;23.500;;20200214170000;KL1;OE;20200204;20200214;;;
MO00;5K;KL1   200214C26.00;EquityOption;KL1;Call;26.000;;20200214170000;KL1;OE;20200204;20200214;;;
MP00;5K;KL1   200214P26.00;EquityOption;KL1;Put;26.000;;20200214170000;KL1;OE;20200204;20200214;;;
MQ00;5K;KL1   200214C26.50;EquityOption;KL1;Call;26.500;;20200214170000;KL1;OE;20200204;20200214;;;
MR00;5K;KL1   200214P26.50;EquityOption;KL1;Put;26.500;;20200214170000;KL1;OE;20200204;20200214;;;
MS00;5K;KL1   200228C22.50;EquityOption;KL1;Call;22.500;;20200228170000;KL1;OE;20200204;20200228;;;
MT00;5K;KL1   200228P22.50;EquityOption;KL1;Put;22.500;;20200228170000;KL1;OE;20200204;20200228;;;
MU00;5K;KL1   200221C20.00;EquityOption;KL1;Call;20.000;;20200221170000;KL1;OE;20200204;20200221;;;
MV00;5K;KL1   200221P20.00;EquityOption;KL1;Put;20.000;;20200221170000;KL1;OE;20200204;20200221;;;
MW00;5K;KL1   200221C21.00;EquityOption;KL1;Call;21.000;;20200221170000;KL1;OE;20200204;20200221;;;
MX00;5K;KL1   200221P21.00;EquityOption;KL1;Put;21.000;;20200221170000;KL1;OE;20200204;20200221;;;
MY00;5K;KL1   200221C22.00;EquityOption;KL1;Call;22.000;;20200221170000;KL1;OE;20200204;20200221;;;
MZ00;5K;KL1   200221P22.00;EquityOption;KL1;Put;22.000;;20200221170000;KL1;OE;20200204;20200221;;;
M010;5K;KL1   200221C23.00;EquityOption;KL1;Call;23.000;;20200221170000;KL1;OE;20200204;20200221;;;
M110;5K;KL1   200221P23.00;EquityOption;KL1;Put;23.000;;20200221170000;KL1;OE;20200204;20200221;;;
M210;5K;KL1   200221C24.00;EquityOption;KL1;Call;24.000;;20200221170000;KL1;OE;20200204;20200221;;;
M310;5K;KL1   200221P24.00;EquityOption;KL1;Put;24.000;;20200221170000;KL1;OE;20200204;20200221;;;
M410;5K;KL1   200221C25.00;EquityOption;KL1;Call;25.000;;20200221170000;KL1;OE;20200204;20200221;;;
M510;5K;KL1   200221P25.00;EquityOption;KL1;Put;25.000;;20200221170000;KL1;OE;20200204;20200221;;;
M610;5K;KL1   200221C26.00;EquityOption;KL1;Call;26.000;;20200221170000;KL1;OE;20200204;20200221;;;
M710;5K;KL1   200221P26.00;EquityOption;KL1;Put;26.000;;20200221170000;KL1;OE;20200204;20200221;;;
M810;5K;KL1   200221C27.00;EquityOption;KL1;Call;27.000;;20200221170000;KL1;OE;20200204;20200221;;;
M910;5K;KL1   200221P27.00;EquityOption;KL1;Put;27.000;;20200221170000;KL1;OE;20200204;20200221;;;
MA10;5K;KL1   200221C28.00;EquityOption;KL1;Call;28.000;;20200221170000;KL1;OE;20200204;20200221;;;
MB10;5K;KL1   200221P28.00;EquityOption;KL1;Put;28.000;;20200221170000;KL1;OE;20200204;20200221;;;
MC10;5K;KL1   200221C29.00;EquityOption;KL1;Call;29.000;;20200221170000;KL1;OE;20200204;20200221;;;
MD10;5K;KL1   200221P29.00;EquityOption;KL1;Put;29.000;;20200221170000;KL1;OE;20200204;20200221;;;
ME10;5K;KL1   200221C30.00;EquityOption;KL1;Call;30.000;;20200221170000;KL1;OE;20200204;20200221;;;
MF10;5K;KL1   200221P30.00;EquityOption;KL1;Put;30.000;;20200221170000;KL1;OE;20200204;20200221;;;
MG10;5K;KL1   200320C20.00;EquityOption;KL1;Call;20.000;;20200320170000;KL1;OE;20200204;20200320;;;
MH10;5K;KL1   200320P20.00;EquityOption;KL1;Put;20.000;;20200320170000;KL1;OE;20200204;20200320;;;
MI10;5K;KL1   200320C21.00;EquityOption;KL1;Call;21.000;;20200320170000;KL1;OE;20200204;20200320;;;
MJ10;5K;KL1   200320P21.00;EquityOption;KL1;Put;21.000;;20200320170000;KL1;OE;20200204;20200320;;;
MK10;5K;KL1   200320C22.00;EquityOption;KL1;Call;22.000;;20200320170000;KL1;OE;20200204;20200320;;;
ML10;5K;KL1   200320P22.00;EquityOption;KL1;Put;22.000;;20200320170000;KL1;OE;20200204;20200320;;;
MM10;5K;KL1   200320C23.00;EquityOption;KL1;Call;23.000;;20200320170000;KL1;OE;20200204;20200320;;;
MN10;5K;KL1   200320P23.00;EquityOption;KL1;Put;23.000;;20200320170000;KL1;OE;20200204;20200320;;;
MO10;5K;KL1   200320C24.00;EquityOption;KL1;Call;24.000;;20200320170000;KL1;OE;20200204;20200320;;;
MP10;5K;KL1   200320P24.00;EquityOption;KL1;Put;24.000;;20200320170000;KL1;OE;20200204;20200320;;;
MQ10;5K;KL1   200320C25.00;EquityOption;KL1;Call;25.000;;20200320170000;KL1;OE;20200204;20200320;;;
MR10;5K;KL1   200320P25.00;EquityOption;KL1;Put;25.000;;20200320170000;KL1;OE;20200204;20200320;;;
MS10;5K;KL1   200320C26.00;EquityOption;KL1;Call;26.000;;20200320170000;KL1;OE;20200204;20200320;;;
MT10;5K;KL1   200320P26.00;EquityOption;KL1;Put;26.000;;20200320170000;KL1;OE;20200204;20200320;;;
MU10;5K;KL1   200417C15.00;EquityOption;KL1;Call;15.000;;20200417170000;KL1;OE;20200204;20200417;;;
MV10;5K;KL1   200417P15.00;EquityOption;KL1;Put;15.000;;20200417170000;KL1;OE;20200204;20200417;;;
MW10;5K;KL1   200417C16.00;EquityOption;KL1;Call;16.000;;20200417170000;KL1;OE;20200204;20200417;;;
MX10;5K;KL1   200417P16.00;EquityOption;KL1;Put;16.000;;20200417170000;KL1;OE;20200204;20200417;;;
MY10;5K;KL1   200417C17.00;EquityOption;KL1;Call;17.000;;20200417170000;KL1;OE;20200204;20200417;;;
MZ10;5K;KL1   200417P17.00;EquityOption;KL1;Put;17.000;;20200417170000;KL1;OE;20200204;20200417;;;
M020;5K;KL1   200417C18.00;EquityOption;KL1;Call;18.000;;20200417170000;KL1;OE;20200204;20200417;;;
M120;5K;KL1   200417P18.00;EquityOption;KL1;Put;18.000;;20200417170000;KL1;OE;20200204;20200417;;;
M220;5K;KL1   200417C19.00;EquityOption;KL1;Call;19.000;;20200417170000;KL1;OE;20200204;20200417;;;
M320;5K;KL1   200417P19.00;EquityOption;KL1;Put;19.000;;20200417170000;KL1;OE;20200204;20200417;;;
M420;5K;KL1   200417C20.00;EquityOption;KL1;Call;20.000;;20200417170000;KL1;OE;20200204;20200417;;;
M520;5K;KL1   200417P20.00;EquityOption;KL1;Put;20.000;;20200417170000;KL1;OE;20200204;20200417;;;
M620;5K;KL1   200417C21.00;EquityOption;KL1;Call;21.000;;20200417170000;KL1;OE;20200204;20200417;;;
M720;5K;KL1   200417P21.00;EquityOption;KL1;Put;21.000;;20200417170000;KL1;OE;20200204;20200417;;;
M820;5K;KL1   200417C22.00;EquityOption;KL1;Call;22.000;;20200417170000;KL1;OE;20200204;20200417;;;
M920;5K;KL1   200417P22.00;EquityOption;KL1;Put;22.000;;20200417170000;KL1;OE;20200204;20200417;;;
MA20;5K;KL1   200417C23.00;EquityOption;KL1;Call;23.000;;20200417170000;KL1;OE;20200204;20200417;;;
MB20;5K;KL1   200417P23.00;EquityOption;KL1;Put;23.000;;20200417170000;KL1;OE;20200204;20200417;;;
MC20;5K;KL1   200417C24.00;EquityOption;KL1;Call;24.000;;20200417170000;KL1;OE;20200204;20200417;;;
MD20;5K;KL1   200417P24.00;EquityOption;KL1;Put;24.000;;20200417170000;KL1;OE;20200204;20200417;;;
ME20;5K;KL1   200417C25.00;EquityOption;KL1;Call;25.000;;20200417170000;KL1;OE;20200204;20200417;;;
MF20;5K;KL1   200417P25.00;EquityOption;KL1;Put;25.000;;20200417170000;KL1;OE;20200204;20200417;;;
MG20;5K;KL1   200417C26.00;EquityOption;KL1;Call;26.000;;20200417170000;KL1;OE;20200204;20200417;;;
MH20;5K;KL1   200417P26.00;EquityOption;KL1;Put;26.000;;20200417170000;KL1;OE;20200204;20200417;;;
MI20;5K;KL1   200417C27.00;EquityOption;KL1;Call;27.000;;20200417170000;KL1;OE;20200204;20200417;;;
MJ20;5K;KL1   200417P27.00;EquityOption;KL1;Put;27.000;;20200417170000;KL1;OE;20200204;20200417;;;
MK20;5K;KL1   200417C28.00;EquityOption;KL1;Call;28.000;;20200417170000;KL1;OE;20200204;20200417;;;
ML20;5K;KL1   200417P28.00;EquityOption;KL1;Put;28.000;;20200417170000;KL1;OE;20200204;20200417;;;
MM20;5K;KL1   200417C29.00;EquityOption;KL1;Call;29.000;;20200417170000;KL1;OE;20200204;20200417;;;
MN20;5K;KL1   200417P29.00;EquityOption;KL1;Put;29.000;;20200417170000;KL1;OE;20200204;20200417;;;
MO20;5K;KL1   200417C30.00;EquityOption;KL1;Call;30.000;;20200417170000;KL1;OE;20200204;20200417;;;
MP20;5K;KL1   200417P30.00;EquityOption;KL1;Put;30.000;;20200417170000;KL1;OE;20200204;20200417;;;
MQ20;5K;KL1   200619C27.00;EquityOption;KL1;Call;27.000;;20200619170000;KL1;OE;20200204;20200619;;;
MR20;5K;KL1   200619P27.00;EquityOption;KL1;Put;27.000;;20200619170000;KL1;OE;20200204;20200619;;;
MS20;5K;KL1   200717C15.00;EquityOption;KL1;Call;15.000;;20200717170000;KL1;OE;20200204;20200717;;;
MT20;5K;KL1   200717P15.00;EquityOption;KL1;Put;15.000;;20200717170000;KL1;OE;20200204;20200717;;;
MU20;5K;KL1   200717C17.00;EquityOption;KL1;Call;17.000;;20200717170000;KL1;OE;20200204;20200717;;;
MV20;5K;KL1   200717P17.00;EquityOption;KL1;Put;17.000;;20200717170000;KL1;OE;20200204;20200717;;;
MW20;5K;KL1   200717C19.00;EquityOption;KL1;Call;19.000;;20200717170000;KL1;OE;20200204;20200717;;;
MX20;5K;KL1   200717P19.00;EquityOption;KL1;Put;19.000;;20200717170000;KL1;OE;20200204;20200717;;;
MY20;5K;KL1   200717C20.00;EquityOption;KL1;Call;20.000;;20200717170000;KL1;OE;20200204;20200717;;;
MZ20;5K;KL1   200717P20.00;EquityOption;KL1;Put;20.000;;20200717170000;KL1;OE;20200204;20200717;;;
M030;5K;KL1   200717C24.00;EquityOption;KL1;Call;24.000;;20200717170000;KL1;OE;20200204;20200717;;;
M130;5K;KL1   200717P24.00;EquityOption;KL1;Put;24.000;;20200717170000;KL1;OE;20200204;20200717;;;
M230;5K;KL1   200717C25.00;EquityOption;KL1;Call;25.000;;20200717170000;KL1;OE;20200204;20200717;;;
M330;5K;KL1   200717P25.00;EquityOption;KL1;Put;25.000;;20200717170000;KL1;OE;20200204;20200717;;;
M430;5K;KL1   200717C26.00;EquityOption;KL1;Call;26.000;;20200717170000;KL1;OE;20200204;20200717;;;
M530;5K;KL1   200717P26.00;EquityOption;KL1;Put;26.000;;20200717170000;KL1;OE;20200204;20200717;;;
M630;5K;KL1   200717C27.00;EquityOption;KL1;Call;27.000;;20200717170000;KL1;OE;20200204;20200717;;;
M730;5K;KL1   200717P27.00;EquityOption;KL1;Put;27.000;;20200717170000;KL1;OE;20200204;20200717;;;
M830;5K;KL1   200717C28.00;EquityOption;KL1;Call;28.000;;20200717170000;KL1;OE;20200204;20200717;;;
M930;5K;KL1   200717P28.00;EquityOption;KL1;Put;28.000;;20200717170000;KL1;OE;20200204;20200717;;;
MA30;5K;KL1   200717C29.00;EquityOption;KL1;Call;29.000;;20200717170000;KL1;OE;20200204;20200717;;;
MB30;5K;KL1   200717P29.00;EquityOption;KL1;Put;29.000;;20200717170000;KL1;OE;20200204;20200717;;;
MC30;5K;KL1   200717C30.00;EquityOption;KL1;Call;30.000;;20200717170000;KL1;OE;20200204;20200717;;;
MD30;5K;KL1   200717P30.00;EquityOption;KL1;Put;30.000;;20200717170000;KL1;OE;20200204;20200717;;;
ME30;5K;KL1   210115C10.00;EquityOption;KL1;Call;10.000;;20210115170000;KL1;OE;20200204;20210115;;;
MF30;5K;KL1   210115P10.00;EquityOption;KL1;Put;10.000;;20210115170000;KL1;OE;20200204;20210115;;;
MG30;5K;KL1   210115C11.00;EquityOption;KL1;Call;11.000;;20210115170000;KL1;OE;20200204;20210115;;;
MH30;5K;KL1   210115P11.00;EquityOption;KL1;Put;11.000;;20210115170000;KL1;OE;20200204;20210115;;;
MI30;5K;KL1   210115C12.00;EquityOption;KL1;Call;12.000;;20210115170000;KL1;OE;20200204;20210115;;;
MJ30;5K;KL1   210115P12.00;EquityOption;KL1;Put;12.000;;20210115170000;KL1;OE;20200204;20210115;;;
MK30;5K;KL1   210115C13.00;EquityOption;KL1;Call;13.000;;20210115170000;KL1;OE;20200204;20210115;;;
ML30;5K;KL1   210115P13.00;EquityOption;KL1;Put;13.000;;20210115170000;KL1;OE;20200204;20210115;;;
MM30;5K;KL1   210115C14.00;EquityOption;KL1;Call;14.000;;20210115170000;KL1;OE;20200204;20210115;;;
MN30;5K;KL1   210115P14.00;EquityOption;KL1;Put;14.000;;20210115170000;KL1;OE;20200204;20210115;;;
MO30;5K;KL1   210115C15.00;EquityOption;KL1;Call;15.000;;20210115170000;KL1;OE;20200204;20210115;;;
MP30;5K;KL1   210115P15.00;EquityOption;KL1;Put;15.000;;20210115170000;KL1;OE;20200204;20210115;;;
MQ30;5K;KL1   210115C16.00;EquityOption;KL1;Call;16.000;;20210115170000;KL1;OE;20200204;20210115;;;
MR30;5K;KL1   210115P16.00;EquityOption;KL1;Put;16.000;;20210115170000;KL1;OE;20200204;20210115;;;
MS30;5K;KL1   210115C17.00;EquityOption;KL1;Call;17.000;;20210115170000;KL1;OE;20200204;20210115;;;
MT30;5K;KL1   210115P17.00;EquityOption;KL1;Put;17.000;;20210115170000;KL1;OE;20200204;20210115;;;
MU30;5K;KL1   210115C18.00;EquityOption;KL1;Call;18.000;;20210115170000;KL1;OE;20200204;20210115;;;
MV30;5K;KL1   210115P18.00;EquityOption;KL1;Put;18.000;;20210115170000;KL1;OE;20200204;20210115;;;
MW30;5K;KL1   210115C19.00;EquityOption;KL1;Call;19.000;;20210115170000;KL1;OE;20200204;20210115;;;
MX30;5K;KL1   210115P19.00;EquityOption;KL1;Put;19.000;;20210115170000;KL1;OE;20200204;20210115;;;
MY30;5K;KL1   210115C20.00;EquityOption;KL1;Call;20.000;;20210115170000;KL1;OE;20200204;20210115;;;
MZ30;5K;KL1   210115P20.00;EquityOption;KL1;Put;20.000;;20210115170000;KL1;OE;20200204;20210115;;;
M040;5K;KL1   210115C21.00;EquityOption;KL1;Call;21.000;;20210115170000;KL1;OE;20200204;20210115;;;
M140;5K;KL1   210115P21.00;EquityOption;KL1;Put;21.000;;20210115170000;KL1;OE;20200204;20210115;;;
M240;5K;KL1   210115C22.00;EquityOption;KL1;Call;22.000;;20210115170000;KL1;OE;20200204;20210115;;;
M340;5K;KL1   210115P22.00;EquityOption;KL1;Put;22.000;;20210115170000;KL1;OE;20200204;20210115;;;
M440;5K;KL1   210115C23.00;EquityOption;KL1;Call;23.000;;20210115170000;KL1;OE;20200204;20210115;;;
M540;5K;KL1   210115P23.00;EquityOption;KL1;Put;23.000;;20210115170000;KL1;OE;20200204;20210115;;;
M640;5K;KL1   210115C24.00;EquityOption;KL1;Call;24.000;;20210115170000;KL1;OE;20200204;20210115;;;
M740;5K;KL1   210115P24.00;EquityOption;KL1;Put;24.000;;20210115170000;KL1;OE;20200204;20210115;;;
M840;5K;KL1   210115C25.00;EquityOption;KL1;Call;25.000;;20210115170000;KL1;OE;20200204;20210115;;;
M940;5K;KL1   210115P25.00;EquityOption;KL1;Put;25.000;;20210115170000;KL1;OE;20200204;20210115;;;
MA40;5K;KL1   210115C26.00;EquityOption;KL1;Call;26.000;;20210115170000;KL1;OE;20200204;20210115;;;
MB40;5K;KL1   210115P26.00;EquityOption;KL1;Put;26.000;;20210115170000;KL1;OE;20200204;20210115;;;
MC40;5K;KL1   210115C27.00;EquityOption;KL1;Call;27.000;;20210115170000;KL1;OE;20200204;20210115;;;
MD40;5K;KL1   210115P27.00;EquityOption;KL1;Put;27.000;;20210115170000;KL1;OE;20200204;20210115;;;
ME40;5K;KL1   210115C28.00;EquityOption;KL1;Call;28.000;;20210115170000;KL1;OE;20200204;20210115;;;
MF40;5K;KL1   210115P28.00;EquityOption;KL1;Put;28.000;;20210115170000;KL1;OE;20200204;20210115;;;
MG40;5K;KL1   210115C8.00;EquityOption;KL1;Call;8.000;;20210115170000;KL1;OE;20200204;20210115;;;
MH40;5K;KL1   210115P8.00;EquityOption;KL1;Put;8.000;;20210115170000;KL1;OE;20200204;20210115;;;
MI40;5K;KL1   210115C9.00;EquityOption;KL1;Call;9.000;;20210115170000;KL1;OE;20200204;20210115;;;
MJ40;5K;KL1   210115P9.00;EquityOption;KL1;Put;9.000;;20210115170000;KL1;OE;20200204;20210115;;;
MK40;5K;KL1   220121C19.00;EquityOption;KL1;Call;19.000;;20220121170000;KL1;OE;20200204;20220121;;;
ML40;5K;KL1   220121P19.00;EquityOption;KL1;Put;19.000;;20220121170000;KL1;OE;20200204;20220121;;;
MM40;5K;KL1   220121C20.00;EquityOption;KL1;Call;20.000;;20220121170000;KL1;OE;20200204;20220121;;;
MN40;5K;KL1   220121P20.00;EquityOption;KL1;Put;20.000;;20220121170000;KL1;OE;20200204;20220121;;;
MO40;5K;KL1   220121C22.00;EquityOption;KL1;Call;22.000;;20220121170000;KL1;OE;20200204;20220121;;;
MP40;5K;KL1   220121P22.00;EquityOption;KL1;Put;22.000;;20220121170000;KL1;OE;20200204;20220121;;;
