InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MI14;EA;HCG   191227C30.50;EquityOption;HCG;Call;30.500;;20191227170000;HCG;OE;20191213;20191227;;;
MJ14;EA;HCG   191227P30.50;EquityOption;HCG;Put;30.500;;20191227170000;HCG;OE;20191213;20191227;;;
MK14;EA;HCG   200103C31.00;EquityOption;HCG;Call;31.000;;20200103170000;HCG;OE;20191213;20200103;;;
ML14;EA;HCG   200103P31.00;EquityOption;HCG;Put;31.000;;20200103170000;HCG;OE;20191213;20200103;;;
MM14;EA;HCG   200103C30.50;EquityOption;HCG;Call;30.500;;20200103170000;HCG;OE;20191213;20200103;;;
MN14;EA;HCG   200103P30.50;EquityOption;HCG;Put;30.500;;20200103170000;HCG;OE;20191213;20200103;;;
MO14;EA;HCG   200110C31.00;EquityOption;HCG;Call;31.000;;20200110170000;HCG;OE;20191213;20200110;;;
MP14;EA;HCG   200110P31.00;EquityOption;HCG;Put;31.000;;20200110170000;HCG;OE;20191213;20200110;;;
MQ14;EA;HCG   200110C30.50;EquityOption;HCG;Call;30.500;;20200110170000;HCG;OE;20191213;20200110;;;
MR14;EA;HCG   200110P30.50;EquityOption;HCG;Put;30.500;;20200110170000;HCG;OE;20191213;20200110;;;
AHW7;F3;FM    191227C16.00;EquityOption;FM;Call;16.000;;20191227170000;FM;OE;20191213;20191227;;;
AIW7;F3;FM    191227P16.00;EquityOption;FM;Put;16.000;;20191227170000;FM;OE;20191213;20191227;;;
AJW7;F3;FM    200103C16.00;EquityOption;FM;Call;16.000;;20200103170000;FM;OE;20191213;20200103;;;
AKW7;F3;FM    200103P16.00;EquityOption;FM;Put;16.000;;20200103170000;FM;OE;20191213;20200103;;;
ALW7;F3;FM    200110C16.00;EquityOption;FM;Call;16.000;;20200110170000;FM;OE;20191213;20200110;;;
AMW7;F3;FM    200110P16.00;EquityOption;FM;Put;16.000;;20200110170000;FM;OE;20191213;20200110;;;
ANW7;F3;FM    200417C17.00;EquityOption;FM;Call;17.000;;20200417170000;FM;OE;20191213;20200417;;;
AOW7;F3;FM    200417P17.00;EquityOption;FM;Put;17.000;;20200417170000;FM;OE;20191213;20200417;;;
APW7;F3;FM    200717C17.00;EquityOption;FM;Call;17.000;;20200717170000;FM;OE;20191213;20200717;;;
AQW7;F3;FM    200717P17.00;EquityOption;FM;Put;17.000;;20200717170000;FM;OE;20191213;20200717;;;
AURA;Q5;CNR   200103C121.50;EquityOption;CNR;Call;121.500;;20200103170000;CNR;OE;20191213;20200103;;;
AVRA;Q5;CNR   200103P121.50;EquityOption;CNR;Put;121.500;;20200103170000;CNR;OE;20191213;20200103;;;
AWRA;Q5;CNR   200103C122.00;EquityOption;CNR;Call;122.000;;20200103170000;CNR;OE;20191213;20200103;;;
AXRA;Q5;CNR   200103P122.00;EquityOption;CNR;Put;122.000;;20200103170000;CNR;OE;20191213;20200103;;;
AYRA;Q5;CNR   200110C121.00;EquityOption;CNR;Call;121.000;;20200110170000;CNR;OE;20191213;20200110;;;
AZRA;Q5;CNR   200110P121.00;EquityOption;CNR;Put;121.000;;20200110170000;CNR;OE;20191213;20200110;;;
A0SA;Q5;CNR   200110C121.50;EquityOption;CNR;Call;121.500;;20200110170000;CNR;OE;20191213;20200110;;;
A1SA;Q5;CNR   200110P121.50;EquityOption;CNR;Put;121.500;;20200110170000;CNR;OE;20191213;20200110;;;
A2SA;Q5;CNR   200110C122.00;EquityOption;CNR;Call;122.000;;20200110170000;CNR;OE;20191213;20200110;;;
A3SA;Q5;CNR   200110P122.00;EquityOption;CNR;Put;122.000;;20200110170000;CNR;OE;20191213;20200110;;;
A0C4;T4;TA    191227C6.50;EquityOption;TA;Call;6.500;;20191227170000;TA;OE;20191213;20191227;;;
A1C4;T4;TA    191227P6.50;EquityOption;TA;Put;6.500;;20191227170000;TA;OE;20191213;20191227;;;
A2C4;T4;TA    200103C6.50;EquityOption;TA;Call;6.500;;20200103170000;TA;OE;20191213;20200103;;;
A3C4;T4;TA    200103P6.50;EquityOption;TA;Put;6.500;;20200103170000;TA;OE;20191213;20200103;;;
A4C4;T4;TA    200110C6.50;EquityOption;TA;Call;6.500;;20200110170000;TA;OE;20191213;20200110;;;
A5C4;T4;TA    200110P6.50;EquityOption;TA;Put;6.500;;20200110170000;TA;OE;20191213;20200110;;;
M2K1;70;AQN   200103C16.50;EquityOption;AQN;Call;16.500;;20200103170000;AQN;OE;20191213;20200103;;;
M3K1;70;AQN   200103P16.50;EquityOption;AQN;Put;16.500;;20200103170000;AQN;OE;20191213;20200103;;;
M4K1;70;AQN   200110C16.50;EquityOption;AQN;Call;16.500;;20200110170000;AQN;OE;20191213;20200110;;;
M5K1;70;AQN   200110P16.50;EquityOption;AQN;Put;16.500;;20200110170000;AQN;OE;20191213;20200110;;;
MEM0;8K;SRU   200117C28.00;EquityOption;SRU;Call;28.000;;20200117170000;SRUu;OE;20191213;20200117;;;
MFM0;8K;SRU   200117P28.00;EquityOption;SRU;Put;28.000;;20200117170000;SRUu;OE;20191213;20200117;;;
MGM0;8K;SRU   200417C28.00;EquityOption;SRU;Call;28.000;;20200417170000;SRUu;OE;20191213;20200417;;;
MHM0;8K;SRU   200417P28.00;EquityOption;SRU;Put;28.000;;20200417170000;SRUu;OE;20191213;20200417;;;
MIM0;8K;SRU   200717C28.00;EquityOption;SRU;Call;28.000;;20200717170000;SRUu;OE;20191213;20200717;;;
MJM0;8K;SRU   200717P28.00;EquityOption;SRU;Put;28.000;;20200717170000;SRUu;OE;20191213;20200717;;;
MWR1;D4;DOL   200110C46.00;EquityOption;DOL;Call;46.000;;20200110170000;DOL;OE;20191213;20200110;;;
MXR1;D4;DOL   200110P46.00;EquityOption;DOL;Put;46.000;;20200110170000;DOL;OE;20191213;20200110;;;
MYR1;D4;DOL   200110C46.50;EquityOption;DOL;Call;46.500;;20200110170000;DOL;OE;20191213;20200110;;;
MZR1;D4;DOL   200110P46.50;EquityOption;DOL;Put;46.500;;20200110170000;DOL;OE;20191213;20200110;;;
M0S1;D4;DOL   200110C47.00;EquityOption;DOL;Call;47.000;;20200110170000;DOL;OE;20191213;20200110;;;
M1S1;D4;DOL   200110P47.00;EquityOption;DOL;Put;47.000;;20200110170000;DOL;OE;20191213;20200110;;;
MW62;DZ;BHC   191227C42.00;EquityOption;BHC;Call;42.000;;20191227170000;BHC;OE;20191213;20191227;;;
MX62;DZ;BHC   191227P42.00;EquityOption;BHC;Put;42.000;;20191227170000;BHC;OE;20191213;20191227;;;
MY62;DZ;BHC   191227C42.50;EquityOption;BHC;Call;42.500;;20191227170000;BHC;OE;20191213;20191227;;;
MZ62;DZ;BHC   191227P42.50;EquityOption;BHC;Put;42.500;;20191227170000;BHC;OE;20191213;20191227;;;
M072;DZ;BHC   191227C43.00;EquityOption;BHC;Call;43.000;;20191227170000;BHC;OE;20191213;20191227;;;
M172;DZ;BHC   191227P43.00;EquityOption;BHC;Put;43.000;;20191227170000;BHC;OE;20191213;20191227;;;
M272;DZ;BHC   191227C43.50;EquityOption;BHC;Call;43.500;;20191227170000;BHC;OE;20191213;20191227;;;
M372;DZ;BHC   191227P43.50;EquityOption;BHC;Put;43.500;;20191227170000;BHC;OE;20191213;20191227;;;
M472;DZ;BHC   191227C44.00;EquityOption;BHC;Call;44.000;;20191227170000;BHC;OE;20191213;20191227;;;
M572;DZ;BHC   191227P44.00;EquityOption;BHC;Put;44.000;;20191227170000;BHC;OE;20191213;20191227;;;
M672;DZ;BHC   191227C41.50;EquityOption;BHC;Call;41.500;;20191227170000;BHC;OE;20191213;20191227;;;
M772;DZ;BHC   191227P41.50;EquityOption;BHC;Put;41.500;;20191227170000;BHC;OE;20191213;20191227;;;
M872;DZ;BHC   191227C41.00;EquityOption;BHC;Call;41.000;;20191227170000;BHC;OE;20191213;20191227;;;
M972;DZ;BHC   191227P41.00;EquityOption;BHC;Put;41.000;;20191227170000;BHC;OE;20191213;20191227;;;
MA72;DZ;BHC   200103C42.00;EquityOption;BHC;Call;42.000;;20200103170000;BHC;OE;20191213;20200103;;;
MB72;DZ;BHC   200103P42.00;EquityOption;BHC;Put;42.000;;20200103170000;BHC;OE;20191213;20200103;;;
MC72;DZ;BHC   200103C42.50;EquityOption;BHC;Call;42.500;;20200103170000;BHC;OE;20191213;20200103;;;
MD72;DZ;BHC   200103P42.50;EquityOption;BHC;Put;42.500;;20200103170000;BHC;OE;20191213;20200103;;;
ME72;DZ;BHC   200103C43.00;EquityOption;BHC;Call;43.000;;20200103170000;BHC;OE;20191213;20200103;;;
MF72;DZ;BHC   200103P43.00;EquityOption;BHC;Put;43.000;;20200103170000;BHC;OE;20191213;20200103;;;
MG72;DZ;BHC   200103C43.50;EquityOption;BHC;Call;43.500;;20200103170000;BHC;OE;20191213;20200103;;;
MH72;DZ;BHC   200103P43.50;EquityOption;BHC;Put;43.500;;20200103170000;BHC;OE;20191213;20200103;;;
MI72;DZ;BHC   200103C44.00;EquityOption;BHC;Call;44.000;;20200103170000;BHC;OE;20191213;20200103;;;
MJ72;DZ;BHC   200103P44.00;EquityOption;BHC;Put;44.000;;20200103170000;BHC;OE;20191213;20200103;;;
MK72;DZ;BHC   200103C41.50;EquityOption;BHC;Call;41.500;;20200103170000;BHC;OE;20191213;20200103;;;
ML72;DZ;BHC   200103P41.50;EquityOption;BHC;Put;41.500;;20200103170000;BHC;OE;20191213;20200103;;;
MM72;DZ;BHC   200103C41.00;EquityOption;BHC;Call;41.000;;20200103170000;BHC;OE;20191213;20200103;;;
MN72;DZ;BHC   200103P41.00;EquityOption;BHC;Put;41.000;;20200103170000;BHC;OE;20191213;20200103;;;
MO72;DZ;BHC   200110C42.00;EquityOption;BHC;Call;42.000;;20200110170000;BHC;OE;20191213;20200110;;;
MP72;DZ;BHC   200110P42.00;EquityOption;BHC;Put;42.000;;20200110170000;BHC;OE;20191213;20200110;;;
MQ72;DZ;BHC   200110C42.50;EquityOption;BHC;Call;42.500;;20200110170000;BHC;OE;20191213;20200110;;;
MR72;DZ;BHC   200110P42.50;EquityOption;BHC;Put;42.500;;20200110170000;BHC;OE;20191213;20200110;;;
MS72;DZ;BHC   200110C43.00;EquityOption;BHC;Call;43.000;;20200110170000;BHC;OE;20191213;20200110;;;
MT72;DZ;BHC   200110P43.00;EquityOption;BHC;Put;43.000;;20200110170000;BHC;OE;20191213;20200110;;;
MU72;DZ;BHC   200110C43.50;EquityOption;BHC;Call;43.500;;20200110170000;BHC;OE;20191213;20200110;;;
MV72;DZ;BHC   200110P43.50;EquityOption;BHC;Put;43.500;;20200110170000;BHC;OE;20191213;20200110;;;
MW72;DZ;BHC   200110C44.00;EquityOption;BHC;Call;44.000;;20200110170000;BHC;OE;20191213;20200110;;;
MX72;DZ;BHC   200110P44.00;EquityOption;BHC;Put;44.000;;20200110170000;BHC;OE;20191213;20200110;;;
MY72;DZ;BHC   200110C41.50;EquityOption;BHC;Call;41.500;;20200110170000;BHC;OE;20191213;20200110;;;
MZ72;DZ;BHC   200110P41.50;EquityOption;BHC;Put;41.500;;20200110170000;BHC;OE;20191213;20200110;;;
M082;DZ;BHC   200110C41.00;EquityOption;BHC;Call;41.000;;20200110170000;BHC;OE;20191213;20200110;;;
M182;DZ;BHC   200110P41.00;EquityOption;BHC;Put;41.000;;20200110170000;BHC;OE;20191213;20200110;;;
M282;DZ;BHC   200417C44.00;EquityOption;BHC;Call;44.000;;20200417170000;BHC;OE;20191213;20200417;;;
M382;DZ;BHC   200417P44.00;EquityOption;BHC;Put;44.000;;20200417170000;BHC;OE;20191213;20200417;;;
M482;DZ;BHC   200417C46.00;EquityOption;BHC;Call;46.000;;20200417170000;BHC;OE;20191213;20200417;;;
M582;DZ;BHC   200417P46.00;EquityOption;BHC;Put;46.000;;20200417170000;BHC;OE;20191213;20200417;;;
M682;DZ;BHC   200717C44.00;EquityOption;BHC;Call;44.000;;20200717170000;BHC;OE;20191213;20200717;;;
M782;DZ;BHC   200717P44.00;EquityOption;BHC;Put;44.000;;20200717170000;BHC;OE;20191213;20200717;;;
M882;DZ;BHC   200717C46.00;EquityOption;BHC;Call;46.000;;20200717170000;BHC;OE;20191213;20200717;;;
M982;DZ;BHC   200717P46.00;EquityOption;BHC;Put;46.000;;20200717170000;BHC;OE;20191213;20200717;;;
MA82;DZ;BHC   210115C44.00;EquityOption;BHC;Call;44.000;;20210115170000;BHC;OE;20191213;20210115;;;
MB82;DZ;BHC   210115P44.00;EquityOption;BHC;Put;44.000;;20210115170000;BHC;OE;20191213;20210115;;;
MC82;DZ;BHC   210115C46.00;EquityOption;BHC;Call;46.000;;20210115170000;BHC;OE;20191213;20210115;;;
MD82;DZ;BHC   210115P46.00;EquityOption;BHC;Put;46.000;;20210115170000;BHC;OE;20191213;20210115;;;
ME82;DZ;BHC   220121C44.00;EquityOption;BHC;Call;44.000;;20220121170000;BHC;OE;20191213;20220121;;;
MF82;DZ;BHC   220121P44.00;EquityOption;BHC;Put;44.000;;20220121170000;BHC;OE;20191213;20220121;;;
MG82;DZ;BHC   220121C46.00;EquityOption;BHC;Call;46.000;;20220121170000;BHC;OE;20191213;20220121;;;
MH82;DZ;BHC   220121P46.00;EquityOption;BHC;Put;46.000;;20220121170000;BHC;OE;20191213;20220121;;;
MGS1;MJ;HMMJ  200110C11.50;EquityOption;HMMJ;Call;11.500;;20200110170000;HMMJ;OE;20191213;20200110;;;
MHS1;MJ;HMMJ  200110P11.50;EquityOption;HMMJ;Put;11.500;;20200110170000;HMMJ;OE;20191213;20200110;;;
A2TB;B4;BMO   200103C102.50;EquityOption;BMO;Call;102.500;;20200103170000;BMO;OE;20191213;20200103;;;
A3TB;B4;BMO   200103P102.50;EquityOption;BMO;Put;102.500;;20200103170000;BMO;OE;20191213;20200103;;;
A4TB;B4;BMO   200110C102.50;EquityOption;BMO;Call;102.500;;20200110170000;BMO;OE;20191213;20200110;;;
A5TB;B4;BMO   200110P102.50;EquityOption;BMO;Put;102.500;;20200110170000;BMO;OE;20191213;20200110;;;
AVK7;E2;ENB   200110C48.50;EquityOption;ENB;Call;48.500;;20200110170000;ENB;OE;20191213;20200110;;;
AWK7;E2;ENB   200110P48.50;EquityOption;ENB;Put;48.500;;20200110170000;ENB;OE;20191213;20200110;;;
AJC9;N0;NA    200110C74.50;EquityOption;NA;Call;74.500;;20200110170000;NA;OE;20191213;20200110;;;
AKC9;N0;NA    200110P74.50;EquityOption;NA;Put;74.500;;20200110170000;NA;OE;20191213;20200110;;;
ANUA;C5;CNQ   191227C41.50;EquityOption;CNQ;Call;41.500;;20191227170000;CNQ;OE;20191213;20191227;;;
AOUA;C5;CNQ   191227P41.50;EquityOption;CNQ;Put;41.500;;20191227170000;CNQ;OE;20191213;20191227;;;
APUA;C5;CNQ   191227C42.00;EquityOption;CNQ;Call;42.000;;20191227170000;CNQ;OE;20191213;20191227;;;
AQUA;C5;CNQ   191227P42.00;EquityOption;CNQ;Put;42.000;;20191227170000;CNQ;OE;20191213;20191227;;;
ARUA;C5;CNQ   200103C41.50;EquityOption;CNQ;Call;41.500;;20200103170000;CNQ;OE;20191213;20200103;;;
ASUA;C5;CNQ   200103P41.50;EquityOption;CNQ;Put;41.500;;20200103170000;CNQ;OE;20191213;20200103;;;
ATUA;C5;CNQ   200103C42.00;EquityOption;CNQ;Call;42.000;;20200103170000;CNQ;OE;20191213;20200103;;;
AUUA;C5;CNQ   200103P42.00;EquityOption;CNQ;Put;42.000;;20200103170000;CNQ;OE;20191213;20200103;;;
AVUA;C5;CNQ   200110C41.50;EquityOption;CNQ;Call;41.500;;20200110170000;CNQ;OE;20191213;20200110;;;
AWUA;C5;CNQ   200110P41.50;EquityOption;CNQ;Put;41.500;;20200110170000;CNQ;OE;20191213;20200110;;;
AXUA;C5;CNQ   200110C42.00;EquityOption;CNQ;Call;42.000;;20200110170000;CNQ;OE;20191213;20200110;;;
AYUA;C5;CNQ   200110P42.00;EquityOption;CNQ;Put;42.000;;20200110170000;CNQ;OE;20191213;20200110;;;
AZUA;C5;CNQ   200221C48.00;EquityOption;CNQ;Call;48.000;;20200221170000;CNQ;OE;20191213;20200221;;;
A0VA;C5;CNQ   200221P48.00;EquityOption;CNQ;Put;48.000;;20200221170000;CNQ;OE;20191213;20200221;;;
A1VA;C5;CNQ   200515C48.00;EquityOption;CNQ;Call;48.000;;20200515170000;CNQ;OE;20191213;20200515;;;
A2VA;C5;CNQ   200515P48.00;EquityOption;CNQ;Put;48.000;;20200515170000;CNQ;OE;20191213;20200515;;;
MAA4;M1;MG    200103C74.00;EquityOption;MG;Call;74.000;;20200103170000;MG;OE;20191213;20200103;;;
MBA4;M1;MG    200103P74.00;EquityOption;MG;Put;74.000;;20200103170000;MG;OE;20191213;20200103;;;
MCA4;M1;MG    200103C74.50;EquityOption;MG;Call;74.500;;20200103170000;MG;OE;20191213;20200103;;;
MDA4;M1;MG    200103P74.50;EquityOption;MG;Put;74.500;;20200103170000;MG;OE;20191213;20200103;;;
MEA4;M1;MG    200103C75.00;EquityOption;MG;Call;75.000;;20200103170000;MG;OE;20191213;20200103;;;
MFA4;M1;MG    200103P75.00;EquityOption;MG;Put;75.000;;20200103170000;MG;OE;20191213;20200103;;;
MGA4;M1;MG    200110C74.00;EquityOption;MG;Call;74.000;;20200110170000;MG;OE;20191213;20200110;;;
MHA4;M1;MG    200110P74.00;EquityOption;MG;Put;74.000;;20200110170000;MG;OE;20191213;20200110;;;
MIA4;M1;MG    200110C74.50;EquityOption;MG;Call;74.500;;20200110170000;MG;OE;20191213;20200110;;;
MJA4;M1;MG    200110P74.50;EquityOption;MG;Put;74.500;;20200110170000;MG;OE;20191213;20200110;;;
MKA4;M1;MG    200110C75.00;EquityOption;MG;Call;75.000;;20200110170000;MG;OE;20191213;20200110;;;
MLA4;M1;MG    200110P75.00;EquityOption;MG;Put;75.000;;20200110170000;MG;OE;20191213;20200110;;;
M6U0;KE;KEL   200417C7.00;EquityOption;KEL;Call;7.000;;20200417170000;KEL;OE;20191213;20200417;;;
M7U0;KE;KEL   200417P7.00;EquityOption;KEL;Put;7.000;;20200417170000;KEL;OE;20191213;20200417;;;
M8U0;KE;KEL   200717C7.00;EquityOption;KEL;Call;7.000;;20200717170000;KEL;OE;20191213;20200717;;;
M9U0;KE;KEL   200717P7.00;EquityOption;KEL;Put;7.000;;20200717170000;KEL;OE;20191213;20200717;;;
A342;N6;NVA   200417C5.00;EquityOption;NVA;Call;5.000;;20200417170000;NVA;OE;20191213;20200417;;;
A442;N6;NVA   200417P5.00;EquityOption;NVA;Put;5.000;;20200417170000;NVA;OE;20191213;20200417;;;
A542;N6;NVA   200717C5.00;EquityOption;NVA;Call;5.000;;20200717170000;NVA;OE;20191213;20200717;;;
A642;N6;NVA   200717P5.00;EquityOption;NVA;Put;5.000;;20200717170000;NVA;OE;20191213;20200717;;;
MIF0;NU;NVU   200717C27.00;EquityOption;NVU;Call;27.000;;20200717170000;NVUu;OE;20191213;20200717;;;
MJF0;NU;NVU   200717P27.00;EquityOption;NVU;Put;27.000;;20200717170000;NVUu;OE;20191213;20200717;;;
M8I0;PS;PSK   200717C17.00;EquityOption;PSK;Call;17.000;;20200717170000;PSK;OE;20191213;20200717;;;
M9I0;PS;PSK   200717P17.00;EquityOption;PSK;Put;17.000;;20200717170000;PSK;OE;20191213;20200717;;;
MGV0;GR;ZAG   200221C15.30;EquityOption;ZAG;Call;15.300;;20200221170000;ZAG;OE;20191213;20200221;;;
MHV0;GR;ZAG   200221P15.30;EquityOption;ZAG;Put;15.300;;20200221170000;ZAG;OE;20191213;20200221;;;
MYV0;VJ;VAB   200221C25.30;EquityOption;VAB;Call;25.300;;20200221170000;VAB;OE;20191213;20200221;;;
MZV0;VJ;VAB   200221P25.30;EquityOption;VAB;Put;25.300;;20200221170000;VAB;OE;20191213;20200221;;;
MMB0;X8;XRE   200117C17.00;EquityOption;XRE;Call;17.000;;20200117170000;XRE;OE;20191213;20200117;;;
MNB0;X8;XRE   200117P17.00;EquityOption;XRE;Put;17.000;;20200117170000;XRE;OE;20191213;20200117;;;
MOB0;X8;XRE   200221C17.00;EquityOption;XRE;Call;17.000;;20200221170000;XRE;OE;20191213;20200221;;;
MPB0;X8;XRE   200221P17.00;EquityOption;XRE;Put;17.000;;20200221170000;XRE;OE;20191213;20200221;;;
MQB0;X8;XRE   200619C17.00;EquityOption;XRE;Call;17.000;;20200619170000;XRE;OE;20191213;20200619;;;
MRB0;X8;XRE   200619P17.00;EquityOption;XRE;Put;17.000;;20200619170000;XRE;OE;20191213;20200619;;;
AXIA;B5;BNS   200110C77.00;EquityOption;BNS;Call;77.000;;20200110170000;BNS;OE;20191213;20200110;;;
AYIA;B5;BNS   200110P77.00;EquityOption;BNS;Put;77.000;;20200110170000;BNS;OE;20191213;20200110;;;
AIZ6;H2;HSE   200103C12.00;EquityOption;HSE;Call;12.000;;20200103170000;HSE;OE;20191213;20200103;;;
AJZ6;H2;HSE   200103P12.00;EquityOption;HSE;Put;12.000;;20200103170000;HSE;OE;20191213;20200103;;;
AKZ6;H2;HSE   200110C12.00;EquityOption;HSE;Call;12.000;;20200110170000;HSE;OE;20191213;20200110;;;
ALZ6;H2;HSE   200110P12.00;EquityOption;HSE;Put;12.000;;20200110170000;HSE;OE;20191213;20200110;;;
AKS6;R2;RCI   200110C65.50;EquityOption;RCI;Call;65.500;;20200110170000;RCI.B;OE;20191213;20200110;;;
ALS6;R2;RCI   200110P65.50;EquityOption;RCI;Put;65.500;;20200110170000;RCI.B;OE;20191213;20200110;;;
MWT4;T1;TECK  191227C24.00;EquityOption;TECK;Call;24.000;;20191227170000;TECK.B;OE;20191213;20191227;;;
MXT4;T1;TECK  191227P24.00;EquityOption;TECK;Put;24.000;;20191227170000;TECK.B;OE;20191213;20191227;;;
MYT4;T1;TECK  200103C24.00;EquityOption;TECK;Call;24.000;;20200103170000;TECK.B;OE;20191213;20200103;;;
MZT4;T1;TECK  200103P24.00;EquityOption;TECK;Put;24.000;;20200103170000;TECK.B;OE;20191213;20200103;;;
M0U4;T1;TECK  200110C24.00;EquityOption;TECK;Call;24.000;;20200110170000;TECK.B;OE;20191213;20200110;;;
M1U4;T1;TECK  200110P24.00;EquityOption;TECK;Put;24.000;;20200110170000;TECK.B;OE;20191213;20200110;;;
M8S3;V6;ATD   200110C41.00;EquityOption;ATD;Call;41.000;;20200110170000;ATD.B;OE;20191213;20200110;;;
M9S3;V6;ATD   200110P41.00;EquityOption;ATD;Put;41.000;;20200110170000;ATD.B;OE;20191213;20200110;;;
MQI1;CV;CRON  200103C11.50;EquityOption;CRON;Call;11.500;;20200103170000;CRON;OE;20191213;20200103;;;
MRI1;CV;CRON  200103P11.50;EquityOption;CRON;Put;11.500;;20200103170000;CRON;OE;20191213;20200103;;;
MSI1;CV;CRON  200110C11.50;EquityOption;CRON;Call;11.500;;20200110170000;CRON;OE;20191213;20200110;;;
MTI1;CV;CRON  200110P11.50;EquityOption;CRON;Put;11.500;;20200110170000;CRON;OE;20191213;20200110;;;
MYJ7;JS;SHOP  200110C482.00;EquityOption;SHOP;Call;482.000;;20200110170000;SHOP;OE;20191213;20200110;;;
MZJ7;JS;SHOP  200110P482.00;EquityOption;SHOP;Put;482.000;;20200110170000;SHOP;OE;20191213;20200110;;;
M0K7;JS;SHOP  200110C480.00;EquityOption;SHOP;Call;480.000;;20200110170000;SHOP;OE;20191213;20200110;;;
M1K7;JS;SHOP  200110P480.00;EquityOption;SHOP;Put;480.000;;20200110170000;SHOP;OE;20191213;20200110;;;
M0M0;QT;LNR   200717C52.00;EquityOption;LNR;Call;52.000;;20200717170000;LNR;OE;20191213;20200717;;;
M1M0;QT;LNR   200717P52.00;EquityOption;LNR;Put;52.000;;20200717170000;LNR;OE;20191213;20200717;;;
MIG2;UR;ACB   200110C5.50;EquityOption;ACB;Call;5.500;;20200110170000;ACB;OE;20191213;20200110;;;
MJG2;UR;ACB   200110P5.50;EquityOption;ACB;Put;5.500;;20200110170000;ACB;OE;20191213;20200110;;;
AHK1;W3;XSP   200117C35.75;EquityOption;XSP;Call;35.750;;20200117170000;XSP;OE;20191213;20200117;;;
AIK1;W3;XSP   200117P35.75;EquityOption;XSP;Put;35.750;;20200117170000;XSP;OE;20191213;20200117;;;
AJK1;W3;XSP   200221C35.75;EquityOption;XSP;Call;35.750;;20200221170000;XSP;OE;20191213;20200221;;;
AKK1;W3;XSP   200221P35.75;EquityOption;XSP;Put;35.750;;20200221170000;XSP;OE;20191213;20200221;;;
MC81;17;ALA   191227C17.00;EquityOption;ALA;Call;17.000;;20191227170000;ALA;OE;20191213;20191227;;;
MD81;17;ALA   191227P17.00;EquityOption;ALA;Put;17.000;;20191227170000;ALA;OE;20191213;20191227;;;
ME81;17;ALA   200103C17.00;EquityOption;ALA;Call;17.000;;20200103170000;ALA;OE;20191213;20200103;;;
MF81;17;ALA   200103P17.00;EquityOption;ALA;Put;17.000;;20200103170000;ALA;OE;20191213;20200103;;;
MG81;17;ALA   200110C17.00;EquityOption;ALA;Call;17.000;;20200110170000;ALA;OE;20191213;20200110;;;
MH81;17;ALA   200110P17.00;EquityOption;ALA;Put;17.000;;20200110170000;ALA;OE;20191213;20200110;;;
MI81;17;ALA   200717C17.00;EquityOption;ALA;Call;17.000;;20200717170000;ALA;OE;20191213;20200717;;;
MJ81;17;ALA   200717P17.00;EquityOption;ALA;Put;17.000;;20200717170000;ALA;OE;20191213;20200717;;;
A565;E9;CVE   200717C15.00;EquityOption;CVE;Call;15.000;;20200717170000;CVE;OE;20191213;20200717;;;
A665;E9;CVE   200717P15.00;EquityOption;CVE;Put;15.000;;20200717170000;CVE;OE;20191213;20200717;;;
MAN1;NT;NTR   200110C63.50;EquityOption;NTR;Call;63.500;;20200110170000;NTR;OE;20191213;20200110;;;
MBN1;NT;NTR   200110P63.50;EquityOption;NTR;Put;63.500;;20200110170000;NTR;OE;20191213;20200110;;;
MCN1;NT;NTR   200110C64.00;EquityOption;NTR;Call;64.000;;20200110170000;NTR;OE;20191213;20200110;;;
MDN1;NT;NTR   200110P64.00;EquityOption;NTR;Put;64.000;;20200110170000;NTR;OE;20191213;20200110;;;
AEZB;R1;RY    200110C106.00;EquityOption;RY;Call;106.000;;20200110170000;RY;OE;20191213;20200110;;;
AFZB;R1;RY    200110P106.00;EquityOption;RY;Put;106.000;;20200110170000;RY;OE;20191213;20200110;;;
ABQ6;S3;SLF   200110C61.50;EquityOption;SLF;Call;61.500;;20200110170000;SLF;OE;20191213;20200110;;;
ACQ6;S3;SLF   200110P61.50;EquityOption;SLF;Put;61.500;;20200110170000;SLF;OE;20191213;20200110;;;
AR6B;T0;TD    200110C75.50;EquityOption;TD;Call;75.500;;20200110170000;TD;OE;20191213;20200110;;;
AS6B;T0;TD    200110P75.50;EquityOption;TD;Put;75.500;;20200110170000;TD;OE;20191213;20200110;;;
AO18;T5;TRP   200110C65.50;EquityOption;TRP;Call;65.500;;20200110170000;TRP;OE;20191213;20200110;;;
AP18;T5;TRP   200110P65.50;EquityOption;TRP;Put;65.500;;20200110170000;TRP;OE;20191213;20200110;;;
AFW8;X4;XEG   200117C9.50;EquityOption;XEG;Call;9.500;;20200117170000;XEG;OE;20191213;20200117;;;
AGW8;X4;XEG   200117P9.50;EquityOption;XEG;Put;9.500;;20200117170000;XEG;OE;20191213;20200117;;;
AHW8;X4;XEG   200221C9.50;EquityOption;XEG;Call;9.500;;20200221170000;XEG;OE;20191213;20200221;;;
