InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH10;2Z;HR1   220218P18.00;EquityOption;HR1;Put;18.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
MI10;2Z;HR1   220318C12.00;EquityOption;HR1;Call;12.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MJ10;2Z;HR1   220318P12.00;EquityOption;HR1;Put;12.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MM10;2Z;HR1   220318C13.00;EquityOption;HR1;Call;13.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MN10;2Z;HR1   220318P13.00;EquityOption;HR1;Put;13.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MQ10;2Z;HR1   220318C14.00;EquityOption;HR1;Call;14.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MR10;2Z;HR1   220318P14.00;EquityOption;HR1;Put;14.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MS10;2Z;HR1   220318C14.50;EquityOption;HR1;Call;14.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MT10;2Z;HR1   220318P14.50;EquityOption;HR1;Put;14.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MU10;2Z;HR1   220318C15.00;EquityOption;HR1;Call;15.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MV10;2Z;HR1   220318P15.00;EquityOption;HR1;Put;15.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MW10;2Z;HR1   220318C15.50;EquityOption;HR1;Call;15.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MX10;2Z;HR1   220318P15.50;EquityOption;HR1;Put;15.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MY10;2Z;HR1   220318C16.00;EquityOption;HR1;Call;16.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MZ10;2Z;HR1   220318P16.00;EquityOption;HR1;Put;16.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M020;2Z;HR1   220318C16.50;EquityOption;HR1;Call;16.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M120;2Z;HR1   220318P16.50;EquityOption;HR1;Put;16.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M220;2Z;HR1   220318C17.00;EquityOption;HR1;Call;17.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M320;2Z;HR1   220318P17.00;EquityOption;HR1;Put;17.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M420;2Z;HR1   220318C17.50;EquityOption;HR1;Call;17.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M520;2Z;HR1   220318P17.50;EquityOption;HR1;Put;17.5000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M620;2Z;HR1   220318C18.00;EquityOption;HR1;Call;18.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
M720;2Z;HR1   220318P18.00;EquityOption;HR1;Put;18.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MA20;2Z;HR1   220318C19.00;EquityOption;HR1;Call;19.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MB20;2Z;HR1   220318P19.00;EquityOption;HR1;Put;19.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
ME20;2Z;HR1   220318C20.00;EquityOption;HR1;Call;20.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MF20;2Z;HR1   220318P20.00;EquityOption;HR1;Put;20.0000;;20220318;HR1;OE;20220105;20220318;;;20220318160000;
MG20;2Z;HR1   220414C15.00;EquityOption;HR1;Call;15.0000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
MH20;2Z;HR1   220414P15.00;EquityOption;HR1;Put;15.0000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
MK20;2Z;HR1   220414C16.00;EquityOption;HR1;Call;16.0000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
ML20;2Z;HR1   220414P16.00;EquityOption;HR1;Put;16.0000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
MM20;2Z;HR1   220414C16.50;EquityOption;HR1;Call;16.5000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
MN20;2Z;HR1   220414P16.50;EquityOption;HR1;Put;16.5000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
MQ20;2Z;HR1   220414C17.50;EquityOption;HR1;Call;17.5000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
MR20;2Z;HR1   220414P17.50;EquityOption;HR1;Put;17.5000;;20220414;HR1;OE;20220105;20220414;;;20220414160000;
MS20;2Z;HR1   220520C16.00;EquityOption;HR1;Call;16.0000;;20220520;HR1;OE;20220105;20220520;;;20220520160000;
MT20;2Z;HR1   220520P16.00;EquityOption;HR1;Put;16.0000;;20220520;HR1;OE;20220105;20220520;;;20220520160000;
MU20;2Z;HR1   220617C12.00;EquityOption;HR1;Call;12.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MV20;2Z;HR1   220617P12.00;EquityOption;HR1;Put;12.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
M230;2Z;HR1   220617C14.00;EquityOption;HR1;Call;14.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
M330;2Z;HR1   220617P14.00;EquityOption;HR1;Put;14.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
M630;2Z;HR1   220617C15.00;EquityOption;HR1;Call;15.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
M730;2Z;HR1   220617P15.00;EquityOption;HR1;Put;15.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MA30;2Z;HR1   220617C16.00;EquityOption;HR1;Call;16.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MB30;2Z;HR1   220617P16.00;EquityOption;HR1;Put;16.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
ME30;2Z;HR1   220617C17.00;EquityOption;HR1;Call;17.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MF30;2Z;HR1   220617P17.00;EquityOption;HR1;Put;17.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MI30;2Z;HR1   220617C18.00;EquityOption;HR1;Call;18.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MJ30;2Z;HR1   220617P18.00;EquityOption;HR1;Put;18.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MM30;2Z;HR1   220617C19.00;EquityOption;HR1;Call;19.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MN30;2Z;HR1   220617P19.00;EquityOption;HR1;Put;19.0000;;20220617;HR1;OE;20220105;20220617;;;20220617160000;
MO30;2Z;HR1   220916C14.00;EquityOption;HR1;Call;14.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
MP30;2Z;HR1   220916P14.00;EquityOption;HR1;Put;14.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
MS30;2Z;HR1   220916C15.00;EquityOption;HR1;Call;15.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
MT30;2Z;HR1   220916P15.00;EquityOption;HR1;Put;15.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
MW30;2Z;HR1   220916C16.00;EquityOption;HR1;Call;16.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
MX30;2Z;HR1   220916P16.00;EquityOption;HR1;Put;16.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
M040;2Z;HR1   220916C17.00;EquityOption;HR1;Call;17.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
M140;2Z;HR1   220916P17.00;EquityOption;HR1;Put;17.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
M440;2Z;HR1   220916C18.00;EquityOption;HR1;Call;18.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
M540;2Z;HR1   220916P18.00;EquityOption;HR1;Put;18.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
MC40;2Z;HR1   220916C20.00;EquityOption;HR1;Call;20.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
MD40;2Z;HR1   220916P20.00;EquityOption;HR1;Put;20.0000;;20220916;HR1;OE;20220105;20220916;;;20220916160000;
ME40;2Z;HR1   221216C14.00;EquityOption;HR1;Call;14.0000;;20221216;HR1;OE;20220105;20221216;;;20221216160000;
MF40;2Z;HR1   221216P14.00;EquityOption;HR1;Put;14.0000;;20221216;HR1;OE;20220105;20221216;;;20221216160000;
ANNA;E2;ENB   230120C52.00;EquityOption;ENB;Call;52.0000;;20230120;ENB;OE;20220105;20230120;;;20230120170000;
AONA;E2;ENB   230120P52.00;EquityOption;ENB;Put;52.0000;;20230120;ENB;OE;20220105;20230120;;;20230120170000;
AO1G;B4;BMO   220114C118.00;EquityOption;BMO;Call;118.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AP1G;B4;BMO   220114P118.00;EquityOption;BMO;Put;118.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AQ1G;B4;BMO   220114C120.00;EquityOption;BMO;Call;120.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AR1G;B4;BMO   220114P120.00;EquityOption;BMO;Put;120.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AS1G;B4;BMO   220114C122.00;EquityOption;BMO;Call;122.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AT1G;B4;BMO   220114P122.00;EquityOption;BMO;Put;122.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AU1G;B4;BMO   220114C124.00;EquityOption;BMO;Call;124.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AV1G;B4;BMO   220114P124.00;EquityOption;BMO;Put;124.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AW1G;B4;BMO   220114C126.00;EquityOption;BMO;Call;126.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
AX1G;B4;BMO   220114P126.00;EquityOption;BMO;Put;126.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
A22G;B4;BMO   220114C152.00;EquityOption;BMO;Call;152.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
A32G;B4;BMO   220114P152.00;EquityOption;BMO;Put;152.0000;;20220114;BMO;OE;20220105;20220114;;;20220114160000;
A42G;B4;BMO   220128C115.00;EquityOption;BMO;Call;115.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
A52G;B4;BMO   220128P115.00;EquityOption;BMO;Put;115.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
A62G;B4;BMO   220128C118.00;EquityOption;BMO;Call;118.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
A72G;B4;BMO   220128P118.00;EquityOption;BMO;Put;118.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
A82G;B4;BMO   220128C120.00;EquityOption;BMO;Call;120.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
A92G;B4;BMO   220128P120.00;EquityOption;BMO;Put;120.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AA2G;B4;BMO   220128C122.00;EquityOption;BMO;Call;122.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AB2G;B4;BMO   220128P122.00;EquityOption;BMO;Put;122.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AC2G;B4;BMO   220128C124.00;EquityOption;BMO;Call;124.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AD2G;B4;BMO   220128P124.00;EquityOption;BMO;Put;124.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AE2G;B4;BMO   220128C126.00;EquityOption;BMO;Call;126.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AF2G;B4;BMO   220128P126.00;EquityOption;BMO;Put;126.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AK2G;B4;BMO   220128C152.00;EquityOption;BMO;Call;152.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
AL2G;B4;BMO   220128P152.00;EquityOption;BMO;Put;152.0000;;20220128;BMO;OE;20220105;20220128;;;20220128160000;
A0NG;C0;CM    220204C154.00;EquityOption;CM;Call;154.0000;;20220204;CM;OE;20220104;20220204;;;20220204160000;
A1NG;C0;CM    220204P154.00;EquityOption;CM;Put;154.0000;;20220204;CM;OE;20220104;20220204;;;20220204160000;
M6W1;51;SOY   220520C11.00;EquityOption;SOY;Call;11.0000;;20220520;SOY;OE;20220105;20220520;;;20220520160000;
M7W1;51;SOY   220520P11.00;EquityOption;SOY;Put;11.0000;;20220520;SOY;OE;20220105;20220520;;;20220520160000;
M391;C2;CAE   221216C38.00;EquityOption;CAE;Call;38.0000;;20221216;CAE;OE;20220105;20221216;;;20221216160000;
M491;C2;CAE   221216P38.00;EquityOption;CAE;Put;38.0000;;20221216;CAE;OE;20220105;20221216;;;20221216160000;
M511;C9;CLS   220121C16.50;EquityOption;CLS;Call;16.5000;;20220121;CLS;OE;20220105;20220121;;;20220121160000;
M611;C9;CLS   220121P16.50;EquityOption;CLS;Put;16.5000;;20220121;CLS;OE;20220105;20220121;;;20220121160000;
M711;C9;CLS   220218C16.50;EquityOption;CLS;Call;16.5000;;20220218;CLS;OE;20220105;20220218;;;20220218160000;
M811;C9;CLS   220218P16.50;EquityOption;CLS;Put;16.5000;;20220218;CLS;OE;20220105;20220218;;;20220218160000;
M911;C9;CLS   220318C16.50;EquityOption;CLS;Call;16.5000;;20220318;CLS;OE;20220105;20220318;;;20220318160000;
MA11;C9;CLS   220318P16.50;EquityOption;CLS;Put;16.5000;;20220318;CLS;OE;20220105;20220318;;;20220318160000;
MB11;C9;CLS   220414C16.50;EquityOption;CLS;Call;16.5000;;20220414;CLS;OE;20220105;20220414;;;20220414160000;
MC11;C9;CLS   220414P16.50;EquityOption;CLS;Put;16.5000;;20220414;CLS;OE;20220105;20220414;;;20220414160000;
MD11;C9;CLS   220520C16.50;EquityOption;CLS;Call;16.5000;;20220520;CLS;OE;20220105;20220520;;;20220520160000;
ME11;C9;CLS   220520P16.50;EquityOption;CLS;Put;16.5000;;20220520;CLS;OE;20220105;20220520;;;20220520160000;
MF11;C9;CLS   220617C16.50;EquityOption;CLS;Call;16.5000;;20220617;CLS;OE;20220105;20220617;;;20220617160000;
MG11;C9;CLS   220617P16.50;EquityOption;CLS;Put;16.5000;;20220617;CLS;OE;20220105;20220617;;;20220617160000;
MH11;C9;CLS   221216C17.00;EquityOption;CLS;Call;17.0000;;20221216;CLS;OE;20220105;20221216;;;20221216160000;
MI11;C9;CLS   221216P17.00;EquityOption;CLS;Put;17.0000;;20221216;CLS;OE;20220105;20221216;;;20221216160000;
MW50;G6;TPZ   220617C21.00;EquityOption;TPZ;Call;21.0000;;20220617;TPZ;OE;20220105;20220617;;;20220617160000;
MX50;G6;TPZ   220617P21.00;EquityOption;TPZ;Put;21.0000;;20220617;TPZ;OE;20220105;20220617;;;20220617160000;
M70G;JS;SHOP  220107C1570.00;EquityOption;SHOP;Call;1570.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
M80G;JS;SHOP  220107P1570.00;EquityOption;SHOP;Put;1570.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
M90G;JS;SHOP  220107C1580.00;EquityOption;SHOP;Call;1580.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MA0G;JS;SHOP  220107P1580.00;EquityOption;SHOP;Put;1580.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MB0G;JS;SHOP  220107C1590.00;EquityOption;SHOP;Call;1590.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MC0G;JS;SHOP  220107P1590.00;EquityOption;SHOP;Put;1590.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MD0G;JS;SHOP  220107C1600.00;EquityOption;SHOP;Call;1600.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
ME0G;JS;SHOP  220107P1600.00;EquityOption;SHOP;Put;1600.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MF0G;JS;SHOP  220107C1610.00;EquityOption;SHOP;Call;1610.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MG0G;JS;SHOP  220107P1610.00;EquityOption;SHOP;Put;1610.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MH0G;JS;SHOP  220107C1560.00;EquityOption;SHOP;Call;1560.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MI0G;JS;SHOP  220107P1560.00;EquityOption;SHOP;Put;1560.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MJ0G;JS;SHOP  220107C1550.00;EquityOption;SHOP;Call;1550.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MK0G;JS;SHOP  220107P1550.00;EquityOption;SHOP;Put;1550.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
ML0G;JS;SHOP  220107C1540.00;EquityOption;SHOP;Call;1540.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MM0G;JS;SHOP  220107P1540.00;EquityOption;SHOP;Put;1540.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MN0G;JS;SHOP  220107C1530.00;EquityOption;SHOP;Call;1530.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MO0G;JS;SHOP  220107P1530.00;EquityOption;SHOP;Put;1530.0000;;20220107;SHOP;OE;20220105;20220107;;;20220107160000;
MP0G;JS;SHOP  220114C1570.00;EquityOption;SHOP;Call;1570.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MQ0G;JS;SHOP  220114P1570.00;EquityOption;SHOP;Put;1570.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MR0G;JS;SHOP  220114C1580.00;EquityOption;SHOP;Call;1580.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MS0G;JS;SHOP  220114P1580.00;EquityOption;SHOP;Put;1580.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MT0G;JS;SHOP  220114C1590.00;EquityOption;SHOP;Call;1590.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MU0G;JS;SHOP  220114P1590.00;EquityOption;SHOP;Put;1590.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MV0G;JS;SHOP  220114C1600.00;EquityOption;SHOP;Call;1600.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MW0G;JS;SHOP  220114P1600.00;EquityOption;SHOP;Put;1600.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MX0G;JS;SHOP  220114C1610.00;EquityOption;SHOP;Call;1610.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MY0G;JS;SHOP  220114P1610.00;EquityOption;SHOP;Put;1610.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
MZ0G;JS;SHOP  220114C1560.00;EquityOption;SHOP;Call;1560.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M01G;JS;SHOP  220114P1560.00;EquityOption;SHOP;Put;1560.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M11G;JS;SHOP  220114C1550.00;EquityOption;SHOP;Call;1550.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M21G;JS;SHOP  220114P1550.00;EquityOption;SHOP;Put;1550.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M31G;JS;SHOP  220114C1540.00;EquityOption;SHOP;Call;1540.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M41G;JS;SHOP  220114P1540.00;EquityOption;SHOP;Put;1540.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M51G;JS;SHOP  220114C1530.00;EquityOption;SHOP;Call;1530.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M61G;JS;SHOP  220114P1530.00;EquityOption;SHOP;Put;1530.0000;;20220114;SHOP;OE;20220105;20220114;;;20220114160000;
M71G;JS;SHOP  220121C1550.00;EquityOption;SHOP;Call;1550.0000;;20220121;SHOP;OE;20220105;20220121;;;20220121160000;
M81G;JS;SHOP  220121P1550.00;EquityOption;SHOP;Put;1550.0000;;20220121;SHOP;OE;20220105;20220121;;;20220121160000;
M91G;JS;SHOP  220128C1570.00;EquityOption;SHOP;Call;1570.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MA1G;JS;SHOP  220128P1570.00;EquityOption;SHOP;Put;1570.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MB1G;JS;SHOP  220128C1580.00;EquityOption;SHOP;Call;1580.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MC1G;JS;SHOP  220128P1580.00;EquityOption;SHOP;Put;1580.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MD1G;JS;SHOP  220128C1590.00;EquityOption;SHOP;Call;1590.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
ME1G;JS;SHOP  220128P1590.00;EquityOption;SHOP;Put;1590.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MF1G;JS;SHOP  220128C1600.00;EquityOption;SHOP;Call;1600.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MG1G;JS;SHOP  220128P1600.00;EquityOption;SHOP;Put;1600.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MH1G;JS;SHOP  220128C1610.00;EquityOption;SHOP;Call;1610.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MI1G;JS;SHOP  220128P1610.00;EquityOption;SHOP;Put;1610.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MJ1G;JS;SHOP  220128C1560.00;EquityOption;SHOP;Call;1560.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MK1G;JS;SHOP  220128P1560.00;EquityOption;SHOP;Put;1560.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
ML1G;JS;SHOP  220128C1550.00;EquityOption;SHOP;Call;1550.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MM1G;JS;SHOP  220128P1550.00;EquityOption;SHOP;Put;1550.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MN1G;JS;SHOP  220128C1540.00;EquityOption;SHOP;Call;1540.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MO1G;JS;SHOP  220128P1540.00;EquityOption;SHOP;Put;1540.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MP1G;JS;SHOP  220128C1530.00;EquityOption;SHOP;Call;1530.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MQ1G;JS;SHOP  220128P1530.00;EquityOption;SHOP;Put;1530.0000;;20220128;SHOP;OE;20220105;20220128;;;20220128160000;
MR1G;JS;SHOP  220218C1570.00;EquityOption;SHOP;Call;1570.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MS1G;JS;SHOP  220218P1570.00;EquityOption;SHOP;Put;1570.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MT1G;JS;SHOP  220218C1580.00;EquityOption;SHOP;Call;1580.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MU1G;JS;SHOP  220218P1580.00;EquityOption;SHOP;Put;1580.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MV1G;JS;SHOP  220218C1590.00;EquityOption;SHOP;Call;1590.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MW1G;JS;SHOP  220218P1590.00;EquityOption;SHOP;Put;1590.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MX1G;JS;SHOP  220218C1600.00;EquityOption;SHOP;Call;1600.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MY1G;JS;SHOP  220218P1600.00;EquityOption;SHOP;Put;1600.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
MZ1G;JS;SHOP  220218C1560.00;EquityOption;SHOP;Call;1560.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M02G;JS;SHOP  220218P1560.00;EquityOption;SHOP;Put;1560.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M12G;JS;SHOP  220218C1550.00;EquityOption;SHOP;Call;1550.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M22G;JS;SHOP  220218P1550.00;EquityOption;SHOP;Put;1550.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M32G;JS;SHOP  220218C1540.00;EquityOption;SHOP;Call;1540.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M42G;JS;SHOP  220218P1540.00;EquityOption;SHOP;Put;1540.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M52G;JS;SHOP  220218C1530.00;EquityOption;SHOP;Call;1530.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M62G;JS;SHOP  220218P1530.00;EquityOption;SHOP;Put;1530.0000;;20220218;SHOP;OE;20220105;20220218;;;20220218160000;
M72G;JS;SHOP  220318C1570.00;EquityOption;SHOP;Call;1570.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
M82G;JS;SHOP  220318P1570.00;EquityOption;SHOP;Put;1570.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
M92G;JS;SHOP  220318C1580.00;EquityOption;SHOP;Call;1580.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MA2G;JS;SHOP  220318P1580.00;EquityOption;SHOP;Put;1580.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MB2G;JS;SHOP  220318C1590.00;EquityOption;SHOP;Call;1590.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MC2G;JS;SHOP  220318P1590.00;EquityOption;SHOP;Put;1590.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MD2G;JS;SHOP  220318C1600.00;EquityOption;SHOP;Call;1600.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
ME2G;JS;SHOP  220318P1600.00;EquityOption;SHOP;Put;1600.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MF2G;JS;SHOP  220318C1560.00;EquityOption;SHOP;Call;1560.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MG2G;JS;SHOP  220318P1560.00;EquityOption;SHOP;Put;1560.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MH2G;JS;SHOP  220318C1550.00;EquityOption;SHOP;Call;1550.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MI2G;JS;SHOP  220318P1550.00;EquityOption;SHOP;Put;1550.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MJ2G;JS;SHOP  220318C1540.00;EquityOption;SHOP;Call;1540.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MK2G;JS;SHOP  220318P1540.00;EquityOption;SHOP;Put;1540.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
ML2G;JS;SHOP  220318C1530.00;EquityOption;SHOP;Call;1530.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MM2G;JS;SHOP  220318P1530.00;EquityOption;SHOP;Put;1530.0000;;20220318;SHOP;OE;20220105;20220318;;;20220318160000;
MN2G;JS;SHOP  220414C1570.00;EquityOption;SHOP;Call;1570.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
