InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDC0;HC;CHR   191115P10.00;EquityOption;CHR;Put;10.000;;20191115170000;CHR;OE;20190919;20191115;;;
MGW0;IV;AP    191115C58.00;EquityOption;AP;Call;58.000;;20191115170000;AP u;OE;20190919;20191115;;;
MHW0;IV;AP    191115P58.00;EquityOption;AP;Put;58.000;;20191115170000;AP u;OE;20190919;20191115;;;
M4F0;JW;JWEL  191115C21.00;EquityOption;JWEL;Call;21.000;;20191115170000;JWEL;OE;20190919;20191115;;;
M5F0;JW;JWEL  191115P21.00;EquityOption;JWEL;Put;21.000;;20191115170000;JWEL;OE;20190919;20191115;;;
MIL0;K4;CCA   191115C98.00;EquityOption;CCA;Call;98.000;;20191115170000;CCA;OE;20190919;20191115;;;
MJL0;K4;CCA   191115P98.00;EquityOption;CCA;Put;98.000;;20191115170000;CCA;OE;20190919;20191115;;;
MQE0;MU;MUX   191115C1.00;EquityOption;MUX;Call;1.000;;20191115170000;MUX;OE;20190919;20191115;;;
MRE0;MU;MUX   191115P1.00;EquityOption;MUX;Put;1.000;;20191115170000;MUX;OE;20190919;20191115;;;
MGA0;TY;TOY   191115C38.00;EquityOption;TOY;Call;38.000;;20191115170000;TOY;OE;20190919;20191115;;;
MHA0;TY;TOY   191115P38.00;EquityOption;TOY;Put;38.000;;20191115170000;TOY;OE;20190919;20191115;;;
MY10;WL;CWEB  191115C20.00;EquityOption;CWEB;Call;20.000;;20191115170000;CWEB;OE;20190919;20191115;;;
MZ10;WL;CWEB  191115P20.00;EquityOption;CWEB;Put;20.000;;20191115170000;CWEB;OE;20190919;20191115;;;
MO11;HP;HPR   200221C7.30;EquityOption;HPR;Call;7.300;;20200221170000;HPR;OE;20190919;20200221;;;
MP11;HP;HPR   200221P7.30;EquityOption;HPR;Put;7.300;;20200221170000;HPR;OE;20190919;20200221;;;
M0O0;VP;VSC   200619C24.90;EquityOption;VSC;Call;24.900;;20200619170000;VSC;OE;20190919;20200619;;;
M1O0;VP;VSC   200619P24.90;EquityOption;VSC;Put;24.900;;20200619170000;VSC;OE;20190919;20200619;;;
AU6C;C0;CM    190927C111.50;EquityOption;CM;Call;111.500;;20190927170000;CM;OE;20190919;20190927;;;
AV6C;C0;CM    190927P111.50;EquityOption;CM;Put;111.500;;20190927170000;CM;OE;20190919;20190927;;;
AW6C;C0;CM    191004C111.50;EquityOption;CM;Call;111.500;;20191004170000;CM;OE;20190919;20191004;;;
AX6C;C0;CM    191004P111.50;EquityOption;CM;Put;111.500;;20191004170000;CM;OE;20190919;20191004;;;
AY6C;C0;CM    191011C111.50;EquityOption;CM;Call;111.500;;20191011170000;CM;OE;20190919;20191011;;;
AZ6C;C0;CM    191011P111.50;EquityOption;CM;Put;111.500;;20191011170000;CM;OE;20190919;20191011;;;
ABI4;C4;CCO   191115C10.00;EquityOption;CCO;Call;10.000;;20191115170000;CCO;OE;20190919;20191115;;;
ACI4;C4;CCO   191115P10.00;EquityOption;CCO;Put;10.000;;20191115170000;CCO;OE;20190919;20191115;;;
M6N0;C6;CP    191115C320.00;EquityOption;CP;Call;320.000;;20191115170000;CP;OE;20190919;20191115;;;
M7N0;C6;CP    191115P320.00;EquityOption;CP;Put;320.000;;20191115170000;CP;OE;20190919;20191115;;;
AHN7;F3;FM    191115C8.00;EquityOption;FM;Call;8.000;;20191115170000;FM;OE;20190919;20191115;;;
AIN7;F3;FM    191115P8.00;EquityOption;FM;Put;8.000;;20191115170000;FM;OE;20190919;20191115;;;
A7A2;G0;GWO   191115C36.00;EquityOption;GWO;Call;36.000;;20191115170000;GWO;OE;20190919;20191115;;;
A8A2;G0;GWO   191115P36.00;EquityOption;GWO;Put;36.000;;20191115170000;GWO;OE;20190919;20191115;;;
A9A2;G0;GWO   200417C36.00;EquityOption;GWO;Call;36.000;;20200417170000;GWO;OE;20190919;20200417;;;
AAA2;G0;GWO   200417P36.00;EquityOption;GWO;Put;36.000;;20200417170000;GWO;OE;20190919;20200417;;;
MD01;BY;BPY   191115C24.00;EquityOption;BPY;Call;24.000;;20191115170000;BPYu;OE;20190919;20191115;;;
ME01;BY;BPY   191115P24.00;EquityOption;BPY;Put;24.000;;20191115170000;BPYu;OE;20190919;20191115;;;
MCQ1;ET;WFT   191115C58.00;EquityOption;WFT;Call;58.000;;20191115170000;WFT;OE;20190919;20191115;;;
MDQ1;ET;WFT   191115P58.00;EquityOption;WFT;Put;58.000;;20191115170000;WFT;OE;20190919;20191115;;;
MEQ1;ET;WFT   191115C60.00;EquityOption;WFT;Call;60.000;;20191115170000;WFT;OE;20190919;20191115;;;
MFQ1;ET;WFT   191115P60.00;EquityOption;WFT;Put;60.000;;20191115170000;WFT;OE;20190919;20191115;;;
MGQ1;ET;WFT   200417C58.00;EquityOption;WFT;Call;58.000;;20200417170000;WFT;OE;20190919;20200417;;;
MHQ1;ET;WFT   200417P58.00;EquityOption;WFT;Put;58.000;;20200417170000;WFT;OE;20190919;20200417;;;
MIQ1;ET;WFT   200417C60.00;EquityOption;WFT;Call;60.000;;20200417170000;WFT;OE;20190919;20200417;;;
MJQ1;ET;WFT   200417P60.00;EquityOption;WFT;Put;60.000;;20200417170000;WFT;OE;20190919;20200417;;;
MKG0;EV;EDV   191115C23.00;EquityOption;EDV;Call;23.000;;20191115170000;EDV;OE;20190919;20191115;;;
MLG0;EV;EDV   191115P23.00;EquityOption;EDV;Put;23.000;;20191115170000;EDV;OE;20190919;20191115;;;
MOB0;GU;GUD   191115C5.00;EquityOption;GUD;Call;5.000;;20191115170000;GUD;OE;20190919;20191115;;;
MPB0;GU;GUD   191115P5.00;EquityOption;GUD;Put;5.000;;20191115170000;GUD;OE;20190919;20191115;;;
MQB0;GU;GUD   200417C5.00;EquityOption;GUD;Call;5.000;;20200417170000;GUD;OE;20190919;20200417;;;
MRB0;GU;GUD   200417P5.00;EquityOption;GUD;Put;5.000;;20200417170000;GUD;OE;20190919;20200417;;;
AR22;K9;CG    191115C8.00;EquityOption;CG;Call;8.000;;20191115170000;CG;OE;20190919;20191115;;;
AS22;K9;CG    191115P8.00;EquityOption;CG;Put;8.000;;20191115170000;CG;OE;20190919;20191115;;;
MGT0;KE;KEL   191115C6.00;EquityOption;KEL;Call;6.000;;20191115170000;KEL;OE;20190919;20191115;;;
MHT0;KE;KEL   191115P6.00;EquityOption;KEL;Put;6.000;;20191115170000;KEL;OE;20190919;20191115;;;
M242;OR;OR    191115C13.00;EquityOption;OR;Call;13.000;;20191115170000;OR;OE;20190919;20191115;;;
M342;OR;OR    191115P13.00;EquityOption;OR;Put;13.000;;20191115170000;OR;OE;20190919;20191115;;;
MQM0;PX;PBH   191115C90.00;EquityOption;PBH;Call;90.000;;20191115170000;PBH;OE;20190919;20191115;;;
MRM0;PX;PBH   191115P90.00;EquityOption;PBH;Put;90.000;;20191115170000;PBH;OE;20190919;20191115;;;
MQT0;VC;AX    191115C15.00;EquityOption;AX;Call;15.000;;20191115170000;AX u;OE;20190919;20191115;;;
MRT0;VC;AX    191115P15.00;EquityOption;AX;Put;15.000;;20191115170000;AX u;OE;20190919;20191115;;;
M8N0;O2;ONEX  191115C78.00;EquityOption;ONEX;Call;78.000;;20191115170000;ONEX;OE;20190919;20191115;;;
M9N0;O2;ONEX  191115P78.00;EquityOption;ONEX;Put;78.000;;20191115170000;ONEX;OE;20190919;20191115;;;
MWT0;VJ;VAB   200619C26.60;EquityOption;VAB;Call;26.600;;20200619170000;VAB;OE;20190919;20200619;;;
MXT0;VJ;VAB   200619P26.60;EquityOption;VAB;Put;26.600;;20200619170000;VAB;OE;20190919;20200619;;;
MA31;46;PPL   190927C51.50;EquityOption;PPL;Call;51.500;;20190927170000;PPL;OE;20190919;20190927;;;
MB31;46;PPL   190927P51.50;EquityOption;PPL;Put;51.500;;20190927170000;PPL;OE;20190919;20190927;;;
MC31;46;PPL   191004C51.50;EquityOption;PPL;Call;51.500;;20191004170000;PPL;OE;20190919;20191004;;;
MD31;46;PPL   191004P51.50;EquityOption;PPL;Put;51.500;;20191004170000;PPL;OE;20190919;20191004;;;
ME31;46;PPL   191011C51.50;EquityOption;PPL;Call;51.500;;20191011170000;PPL;OE;20190919;20191011;;;
MF31;46;PPL   191011P51.50;EquityOption;PPL;Put;51.500;;20191011170000;PPL;OE;20190919;20191011;;;
MG31;46;PPL   191115C60.00;EquityOption;PPL;Call;60.000;;20191115170000;PPL;OE;20190919;20191115;;;
MH31;46;PPL   191115P60.00;EquityOption;PPL;Put;60.000;;20191115170000;PPL;OE;20190919;20191115;;;
A0I2;I2;IMG   200515C2.50;EquityOption;IMG;Call;2.500;;20200515170000;IMG;OE;20190919;20200515;;;
A1I2;I2;IMG   200515P2.50;EquityOption;IMG;Put;2.500;;20200515170000;IMG;OE;20190919;20200515;;;
MCJ0;Q4;POU   200515C6.00;EquityOption;POU;Call;6.000;;20200515170000;POU;OE;20190919;20200515;;;
MDJ0;Q4;POU   200515P6.00;EquityOption;POU;Put;6.000;;20200515170000;POU;OE;20190919;20200515;;;
M2K4;T1;TECK  191011C22.00;EquityOption;TECK;Call;22.000;;20191011170000;TECK.B;OE;20190919;20191011;;;
M3K4;T1;TECK  191011P22.00;EquityOption;TECK;Put;22.000;;20191011170000;TECK.B;OE;20190919;20191011;;;
M4K4;T1;TECK  200515C19.00;EquityOption;TECK;Call;19.000;;20200515170000;TECK.B;OE;20190919;20200515;;;
M5K4;T1;TECK  200515P19.00;EquityOption;TECK;Put;19.000;;20200515170000;TECK.B;OE;20190919;20200515;;;
APY2;Y1;YRI   191115C2.50;EquityOption;YRI;Call;2.500;;20191115170000;YRI;OE;20190919;20191115;;;
AQY2;Y1;YRI   191115P2.50;EquityOption;YRI;Put;2.500;;20191115170000;YRI;OE;20190919;20191115;;;
