InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAC8;0R;BB    211022P15.00;EquityOption;BB;Put;15.0000;;20211022;BB;OE;20210924;20211022;;;20211022160000;
MBC8;0R;BB    211022C15.50;EquityOption;BB;Call;15.5000;;20211022;BB;OE;20210924;20211022;;;20211022160000;
MCC8;0R;BB    211022P15.50;EquityOption;BB;Put;15.5000;;20211022;BB;OE;20210924;20211022;;;20211022160000;
MDC8;0R;BB    220318C15.50;EquityOption;BB;Call;15.5000;;20220318;BB;OE;20210924;20220318;;;20220318160000;
MEC8;0R;BB    220318P15.50;EquityOption;BB;Put;15.5000;;20220318;BB;OE;20210924;20220318;;;20220318160000;
MKH2;40;MEG   211022C9.75;EquityOption;MEG;Call;9.7500;;20211022;MEG;OE;20210924;20211022;;;20211022160000;
MLH2;40;MEG   211022P9.75;EquityOption;MEG;Put;9.7500;;20211022;MEG;OE;20210924;20211022;;;20211022160000;
AAPC;A5;AEM   211001C62.00;EquityOption;AEM;Call;62.0000;;20211001;AEM;OE;20210924;20211001;;;20211001160000;
ABPC;A5;AEM   211001P62.00;EquityOption;AEM;Put;62.0000;;20211001;AEM;OE;20210924;20211001;;;20211001160000;
ACPC;A5;AEM   211001C61.00;EquityOption;AEM;Call;61.0000;;20211001;AEM;OE;20210924;20211001;;;20211001160000;
ADPC;A5;AEM   211001P61.00;EquityOption;AEM;Put;61.0000;;20211001;AEM;OE;20210924;20211001;;;20211001160000;
AEPC;A5;AEM   211008C62.00;EquityOption;AEM;Call;62.0000;;20211008;AEM;OE;20210924;20211008;;;20211008160000;
AFPC;A5;AEM   211008P62.00;EquityOption;AEM;Put;62.0000;;20211008;AEM;OE;20210924;20211008;;;20211008160000;
AGPC;A5;AEM   211008C61.00;EquityOption;AEM;Call;61.0000;;20211008;AEM;OE;20210924;20211008;;;20211008160000;
AHPC;A5;AEM   211008P61.00;EquityOption;AEM;Put;61.0000;;20211008;AEM;OE;20210924;20211008;;;20211008160000;
AIPC;A5;AEM   211015C52.00;EquityOption;AEM;Call;52.0000;;20211015;AEM;OE;20210924;20211015;;;20211015160000;
AJPC;A5;AEM   211015P52.00;EquityOption;AEM;Put;52.0000;;20211015;AEM;OE;20210924;20211015;;;20211015160000;
AKPC;A5;AEM   211022C62.00;EquityOption;AEM;Call;62.0000;;20211022;AEM;OE;20210924;20211022;;;20211022160000;
ALPC;A5;AEM   211022P62.00;EquityOption;AEM;Put;62.0000;;20211022;AEM;OE;20210924;20211022;;;20211022160000;
AMPC;A5;AEM   211022C61.00;EquityOption;AEM;Call;61.0000;;20211022;AEM;OE;20210924;20211022;;;20211022160000;
ANPC;A5;AEM   211022P61.00;EquityOption;AEM;Put;61.0000;;20211022;AEM;OE;20210924;20211022;;;20211022160000;
AOPC;A5;AEM   211119C52.00;EquityOption;AEM;Call;52.0000;;20211119;AEM;OE;20210924;20211119;;;20211119160000;
APPC;A5;AEM   211119P52.00;EquityOption;AEM;Put;52.0000;;20211119;AEM;OE;20210924;20211119;;;20211119160000;
AQPC;A5;AEM   211217C52.00;EquityOption;AEM;Call;52.0000;;20211217;AEM;OE;20210924;20211217;;;20211217160000;
ARPC;A5;AEM   211217P52.00;EquityOption;AEM;Put;52.0000;;20211217;AEM;OE;20210924;20211217;;;20211217160000;
ASPC;A5;AEM   220218C52.00;EquityOption;AEM;Call;52.0000;;20220218;AEM;OE;20210924;20220218;;;20220218160000;
ATPC;A5;AEM   220218P52.00;EquityOption;AEM;Put;52.0000;;20220218;AEM;OE;20210924;20220218;;;20220218160000;
AUPC;A5;AEM   220318C52.00;EquityOption;AEM;Call;52.0000;;20220318;AEM;OE;20210924;20220318;;;20220318160000;
AVPC;A5;AEM   220318P52.00;EquityOption;AEM;Put;52.0000;;20220318;AEM;OE;20210924;20220318;;;20220318160000;
AWPC;A5;AEM   230120C50.00;EquityOption;AEM;Call;50.0000;;20230120;AEM;OE;20210924;20230120;;;20230120160000;
AXPC;A5;AEM   230120P50.00;EquityOption;AEM;Put;50.0000;;20230120;AEM;OE;20210924;20230120;;;20230120160000;
AYPC;A5;AEM   240119C50.00;EquityOption;AEM;Call;50.0000;;20240119;AEM;OE;20210924;20240119;;;20240119160000;
AZPC;A5;AEM   240119P50.00;EquityOption;AEM;Put;50.0000;;20240119;AEM;OE;20210924;20240119;;;20240119160000;
MIY0;BT;BTO   211001C3.25;EquityOption;BTO;Call;3.2500;;20211001;BTO;OE;20210924;20211001;;;20211001160000;
MJY0;BT;BTO   211001P3.25;EquityOption;BTO;Put;3.2500;;20211001;BTO;OE;20210924;20211001;;;20211001160000;
MKY0;BT;BTO   211008C3.25;EquityOption;BTO;Call;3.2500;;20211008;BTO;OE;20210924;20211008;;;20211008160000;
MLY0;BT;BTO   211008P3.25;EquityOption;BTO;Put;3.2500;;20211008;BTO;OE;20210924;20211008;;;20211008160000;
MMY0;BT;BTO   211015C3.25;EquityOption;BTO;Call;3.2500;;20211015;BTO;OE;20210924;20211015;;;20211015160000;
MNY0;BT;BTO   211015P3.25;EquityOption;BTO;Put;3.2500;;20211015;BTO;OE;20210924;20211015;;;20211015160000;
MOY0;BT;BTO   211022C3.25;EquityOption;BTO;Call;3.2500;;20211022;BTO;OE;20210924;20211022;;;20211022160000;
MPY0;BT;BTO   211022P3.25;EquityOption;BTO;Put;3.2500;;20211022;BTO;OE;20210924;20211022;;;20211022160000;
MQY0;BT;BTO   211119C3.25;EquityOption;BTO;Call;3.2500;;20211119;BTO;OE;20210924;20211119;;;20211119160000;
MRY0;BT;BTO   211119P3.25;EquityOption;BTO;Put;3.2500;;20211119;BTO;OE;20210924;20211119;;;20211119160000;
MSY0;BT;BTO   211217C3.25;EquityOption;BTO;Call;3.2500;;20211217;BTO;OE;20210924;20211217;;;20211217160000;
MTY0;BT;BTO   211217P3.25;EquityOption;BTO;Put;3.2500;;20211217;BTO;OE;20210924;20211217;;;20211217160000;
MUY0;BT;BTO   220121C3.25;EquityOption;BTO;Call;3.2500;;20220121;BTO;OE;20210924;20220121;;;20220121160000;
MVY0;BT;BTO   220121P3.25;EquityOption;BTO;Put;3.2500;;20220121;BTO;OE;20210924;20220121;;;20220121160000;
MWY0;BT;BTO   220218C3.25;EquityOption;BTO;Call;3.2500;;20220218;BTO;OE;20210924;20220218;;;20220218160000;
MXY0;BT;BTO   220218P3.25;EquityOption;BTO;Put;3.2500;;20220218;BTO;OE;20210924;20220218;;;20220218160000;
MYY0;BT;BTO   220318C3.25;EquityOption;BTO;Call;3.2500;;20220318;BTO;OE;20210924;20220318;;;20220318160000;
MZY0;BT;BTO   220318P3.25;EquityOption;BTO;Put;3.2500;;20220318;BTO;OE;20210924;20220318;;;20220318160000;
AEAG;C0;CM    211022C154.00;EquityOption;CM;Call;154.0000;;20211022;CM;OE;20210924;20211022;;;20211022160000;
AFAG;C0;CM    211022P154.00;EquityOption;CM;Put;154.0000;;20211022;CM;OE;20210924;20211022;;;20211022160000;
MYX0;E0;ERF   211015C9.25;EquityOption;ERF;Call;9.2500;;20211015;ERF;OE;20210924;20211015;;;20211015160000;
MZX0;E0;ERF   211015P9.25;EquityOption;ERF;Put;9.2500;;20211015;ERF;OE;20210924;20211015;;;20211015160000;
M0Y0;E0;ERF   211119C9.25;EquityOption;ERF;Call;9.2500;;20211119;ERF;OE;20210924;20211119;;;20211119160000;
M1Y0;E0;ERF   211119P9.25;EquityOption;ERF;Put;9.2500;;20211119;ERF;OE;20210924;20211119;;;20211119160000;
M2Y0;E0;ERF   211119C10.00;EquityOption;ERF;Call;10.0000;;20211119;ERF;OE;20210924;20211119;;;20211119160000;
M3Y0;E0;ERF   211119P10.00;EquityOption;ERF;Put;10.0000;;20211119;ERF;OE;20210924;20211119;;;20211119160000;
M4Y0;E0;ERF   211217C9.25;EquityOption;ERF;Call;9.2500;;20211217;ERF;OE;20210924;20211217;;;20211217160000;
M5Y0;E0;ERF   211217P9.25;EquityOption;ERF;Put;9.2500;;20211217;ERF;OE;20210924;20211217;;;20211217160000;
M6Y0;E0;ERF   220121C9.25;EquityOption;ERF;Call;9.2500;;20220121;ERF;OE;20210924;20220121;;;20220121160000;
M7Y0;E0;ERF   220121P9.25;EquityOption;ERF;Put;9.2500;;20220121;ERF;OE;20210924;20220121;;;20220121160000;
M8Y0;E0;ERF   220218C9.25;EquityOption;ERF;Call;9.2500;;20220218;ERF;OE;20210924;20220218;;;20220218160000;
M9Y0;E0;ERF   220218P9.25;EquityOption;ERF;Put;9.2500;;20220218;ERF;OE;20210924;20220218;;;20220218160000;
MAY0;E0;ERF   220218C10.00;EquityOption;ERF;Call;10.0000;;20220218;ERF;OE;20210924;20220218;;;20220218160000;
MBY0;E0;ERF   220218P10.00;EquityOption;ERF;Put;10.0000;;20220218;ERF;OE;20210924;20220218;;;20220218160000;
MCY0;E0;ERF   220318C9.25;EquityOption;ERF;Call;9.2500;;20220318;ERF;OE;20210924;20220318;;;20220318160000;
MDY0;E0;ERF   220318P9.25;EquityOption;ERF;Put;9.2500;;20220318;ERF;OE;20210924;20220318;;;20220318160000;
MS96;EA;HCG   211022C39.50;EquityOption;HCG;Call;39.5000;;20211022;HCG;OE;20210924;20211022;;;20211022160000;
MT96;EA;HCG   211022P39.50;EquityOption;HCG;Put;39.5000;;20211022;HCG;OE;20210924;20211022;;;20211022160000;
AHJA;F3;FM    211022C25.00;EquityOption;FM;Call;25.0000;;20211022;FM;OE;20210924;20211022;;;20211022160000;
AIJA;F3;FM    211022P25.00;EquityOption;FM;Put;25.0000;;20211022;FM;OE;20210924;20211022;;;20211022160000;
APP8;M2;MFC   211022C26.50;EquityOption;MFC;Call;26.5000;;20211022;MFC;OE;20210924;20211022;;;20211022160000;
AQP8;M2;MFC   211022P26.50;EquityOption;MFC;Put;26.5000;;20211022;MFC;OE;20210924;20211022;;;20211022160000;
AQ6D;S2;SU    211217C31.00;EquityOption;SU;Call;31.0000;;20211217;SU;OE;20210924;20211217;;;20211217160000;
AR6D;S2;SU    211217P31.00;EquityOption;SU;Put;31.0000;;20211217;SU;OE;20210924;20211217;;;20211217160000;
AS6D;S2;SU    220121C31.00;EquityOption;SU;Call;31.0000;;20220121;SU;OE;20210924;20220121;;;20220121160000;
AT6D;S2;SU    220121P31.00;EquityOption;SU;Put;31.0000;;20220121;SU;OE;20210924;20220121;;;20220121160000;
AU6D;S2;SU    220218C31.00;EquityOption;SU;Call;31.0000;;20220218;SU;OE;20210924;20220218;;;20220218160000;
AV6D;S2;SU    220218P31.00;EquityOption;SU;Put;31.0000;;20220218;SU;OE;20210924;20220218;;;20220218160000;
AW6D;S2;SU    220318C31.00;EquityOption;SU;Call;31.0000;;20220318;SU;OE;20210924;20220318;;;20220318160000;
AX6D;S2;SU    220318P31.00;EquityOption;SU;Put;31.0000;;20220318;SU;OE;20210924;20220318;;;20220318160000;
MWO9;WD;WEED  211022C20.50;EquityOption;WEED;Call;20.5000;;20211022;WEED;OE;20210924;20211022;;;20211022160000;
MXO9;WD;WEED  211022P20.50;EquityOption;WEED;Put;20.5000;;20211022;WEED;OE;20210924;20211022;;;20211022160000;
MC11;33;TIH   220121C125.00;EquityOption;TIH;Call;125.0000;;20220121;TIH;OE;20210924;20220121;;;20220121160000;
MD11;33;TIH   220121P125.00;EquityOption;TIH;Put;125.0000;;20220121;TIH;OE;20210924;20220121;;;20220121160000;
ME11;33;TIH   220218C125.00;EquityOption;TIH;Call;125.0000;;20220218;TIH;OE;20210924;20220218;;;20220218160000;
MF11;33;TIH   220218P125.00;EquityOption;TIH;Put;125.0000;;20220218;TIH;OE;20210924;20220218;;;20220218160000;
MG11;33;TIH   220318C125.00;EquityOption;TIH;Call;125.0000;;20220318;TIH;OE;20210924;20220318;;;20220318160000;
MH11;33;TIH   220318P125.00;EquityOption;TIH;Put;125.0000;;20220318;TIH;OE;20210924;20220318;;;20220318160000;
MKS0;EL;SSL   211015C6.75;EquityOption;SSL;Call;6.7500;;20211015;SSL;OE;20210924;20211015;;;20211015160000;
MLS0;EL;SSL   211015P6.75;EquityOption;SSL;Put;6.7500;;20211015;SSL;OE;20210924;20211015;;;20211015160000;
MMS0;EL;SSL   211119C6.75;EquityOption;SSL;Call;6.7500;;20211119;SSL;OE;20210924;20211119;;;20211119160000;
MNS0;EL;SSL   211119P6.75;EquityOption;SSL;Put;6.7500;;20211119;SSL;OE;20210924;20211119;;;20211119160000;
MOS0;EL;SSL   211217C6.75;EquityOption;SSL;Call;6.7500;;20211217;SSL;OE;20210924;20211217;;;20211217160000;
MPS0;EL;SSL   211217P6.75;EquityOption;SSL;Put;6.7500;;20211217;SSL;OE;20210924;20211217;;;20211217160000;
MQS0;EL;SSL   220121C6.75;EquityOption;SSL;Call;6.7500;;20220121;SSL;OE;20210924;20220121;;;20220121160000;
MRS0;EL;SSL   220121P6.75;EquityOption;SSL;Put;6.7500;;20220121;SSL;OE;20210924;20220121;;;20220121160000;
MSS0;EL;SSL   220218C6.75;EquityOption;SSL;Call;6.7500;;20220218;SSL;OE;20210924;20220218;;;20220218160000;
MTS0;EL;SSL   220218P6.75;EquityOption;SSL;Put;6.7500;;20220218;SSL;OE;20210924;20220218;;;20220218160000;
MUS0;EL;SSL   220318C6.75;EquityOption;SSL;Call;6.7500;;20220318;SSL;OE;20210924;20220318;;;20220318160000;
MVS0;EL;SSL   220318P6.75;EquityOption;SSL;Put;6.7500;;20220318;SSL;OE;20210924;20220318;;;20220318160000;
MWS0;EL;SSL   220617C6.50;EquityOption;SSL;Call;6.5000;;20220617;SSL;OE;20210924;20220617;;;20220617160000;
MXS0;EL;SSL   220617P6.50;EquityOption;SSL;Put;6.5000;;20220617;SSL;OE;20210924;20220617;;;20220617160000;
MYS0;EL;SSL   220916C6.50;EquityOption;SSL;Call;6.5000;;20220916;SSL;OE;20210924;20220916;;;20220916160000;
MZS0;EL;SSL   220916P6.50;EquityOption;SSL;Put;6.5000;;20220916;SSL;OE;20210924;20220916;;;20220916160000;
A2O3;G4;GIB   220916C160.00;EquityOption;GIB;Call;160.0000;;20220916;GIB.A;OE;20210924;20220916;;;20220916160000;
A3O3;G4;GIB   220916P160.00;EquityOption;GIB;Put;160.0000;;20220916;GIB.A;OE;20210924;20220916;;;20220916160000;
M0E0;GQ;KNT   220617C4.00;EquityOption;KNT;Call;4.0000;;20220617;KNT;OE;20210924;20220617;;;20220617160000;
M1E0;GQ;KNT   220617P4.00;EquityOption;KNT;Put;4.0000;;20220617;KNT;OE;20210924;20220617;;;20220617160000;
M2E0;GQ;KNT   220916C4.00;EquityOption;KNT;Call;4.0000;;20220916;KNT;OE;20210924;20220916;;;20220916160000;
M3E0;GQ;KNT   220916P4.00;EquityOption;KNT;Put;4.0000;;20220916;KNT;OE;20210924;20220916;;;20220916160000;
M290;KW;HWX   211015C5.25;EquityOption;HWX;Call;5.2500;;20211015;HWX;OE;20210924;20211015;;;20211015160000;
M390;KW;HWX   211015P5.25;EquityOption;HWX;Put;5.2500;;20211015;HWX;OE;20210924;20211015;;;20211015160000;
M490;KW;HWX   211119C5.25;EquityOption;HWX;Call;5.2500;;20211119;HWX;OE;20210924;20211119;;;20211119160000;
M590;KW;HWX   211119P5.25;EquityOption;HWX;Put;5.2500;;20211119;HWX;OE;20210924;20211119;;;20211119160000;
M690;KW;HWX   211217C5.25;EquityOption;HWX;Call;5.2500;;20211217;HWX;OE;20210924;20211217;;;20211217160000;
M790;KW;HWX   211217P5.25;EquityOption;HWX;Put;5.2500;;20211217;HWX;OE;20210924;20211217;;;20211217160000;
M890;KW;HWX   220121C5.25;EquityOption;HWX;Call;5.2500;;20220121;HWX;OE;20210924;20220121;;;20220121160000;
M990;KW;HWX   220121P5.25;EquityOption;HWX;Put;5.2500;;20220121;HWX;OE;20210924;20220121;;;20220121160000;
MA90;KW;HWX   220218C5.25;EquityOption;HWX;Call;5.2500;;20220218;HWX;OE;20210924;20220218;;;20220218160000;
MB90;KW;HWX   220218P5.25;EquityOption;HWX;Put;5.2500;;20220218;HWX;OE;20210924;20220218;;;20220218160000;
MC90;KW;HWX   220318C5.25;EquityOption;HWX;Call;5.2500;;20220318;HWX;OE;20210924;20220318;;;20220318160000;
MD90;KW;HWX   220318P5.25;EquityOption;HWX;Put;5.2500;;20220318;HWX;OE;20210924;20220318;;;20220318160000;
MWT0;S8;SVM   211015C4.25;EquityOption;SVM;Call;4.2500;;20211015;SVM;OE;20210924;20211015;;;20211015160000;
MXT0;S8;SVM   211015P4.25;EquityOption;SVM;Put;4.2500;;20211015;SVM;OE;20210924;20211015;;;20211015160000;
MYT0;S8;SVM   211119C4.25;EquityOption;SVM;Call;4.2500;;20211119;SVM;OE;20210924;20211119;;;20211119160000;
MZT0;S8;SVM   211119P4.25;EquityOption;SVM;Put;4.2500;;20211119;SVM;OE;20210924;20211119;;;20211119160000;
M0U0;S8;SVM   211217C4.25;EquityOption;SVM;Call;4.2500;;20211217;SVM;OE;20210924;20211217;;;20211217160000;
M1U0;S8;SVM   211217P4.25;EquityOption;SVM;Put;4.2500;;20211217;SVM;OE;20210924;20211217;;;20211217160000;
M2U0;S8;SVM   220121C4.25;EquityOption;SVM;Call;4.2500;;20220121;SVM;OE;20210924;20220121;;;20220121160000;
M3U0;S8;SVM   220121P4.25;EquityOption;SVM;Put;4.2500;;20220121;SVM;OE;20210924;20220121;;;20220121160000;
M4U0;S8;SVM   220218C4.25;EquityOption;SVM;Call;4.2500;;20220218;SVM;OE;20210924;20220218;;;20220218160000;
M5U0;S8;SVM   220218P4.25;EquityOption;SVM;Put;4.2500;;20220218;SVM;OE;20210924;20220218;;;20220218160000;
M6U0;S8;SVM   220318C4.25;EquityOption;SVM;Call;4.2500;;20220318;SVM;OE;20210924;20220318;;;20220318160000;
M7U0;S8;SVM   220318P4.25;EquityOption;SVM;Put;4.2500;;20220318;SVM;OE;20210924;20220318;;;20220318160000;
MO61;SD;STLC  211217C37.00;EquityOption;STLC;Call;37.0000;;20211217;STLC;OE;20210924;20211217;;;20211217160000;
MP61;SD;STLC  211217P37.00;EquityOption;STLC;Put;37.0000;;20211217;STLC;OE;20210924;20211217;;;20211217160000;
MQ61;SD;STLC  220121C37.00;EquityOption;STLC;Call;37.0000;;20220121;STLC;OE;20210924;20220121;;;20220121160000;
MR61;SD;STLC  220121P37.00;EquityOption;STLC;Put;37.0000;;20220121;STLC;OE;20210924;20220121;;;20220121160000;
MS61;SD;STLC  220218C37.00;EquityOption;STLC;Call;37.0000;;20220218;STLC;OE;20210924;20220218;;;20220218160000;
MT61;SD;STLC  220218P37.00;EquityOption;STLC;Put;37.0000;;20220218;STLC;OE;20210924;20220218;;;20220218160000;
MU61;SD;STLC  220318C37.00;EquityOption;STLC;Call;37.0000;;20220318;STLC;OE;20210924;20220318;;;20220318160000;
MV61;SD;STLC  220318P37.00;EquityOption;STLC;Put;37.0000;;20220318;STLC;OE;20210924;20220318;;;20220318160000;
MAP0;V8;SPB   211015C12.50;EquityOption;SPB;Call;12.5000;;20211015;SPB;OE;20210924;20211015;;;20211015160000;
MBP0;V8;SPB   211015P12.50;EquityOption;SPB;Put;12.5000;;20211015;SPB;OE;20210924;20211015;;;20211015160000;
MCP0;V8;SPB   211119C12.50;EquityOption;SPB;Call;12.5000;;20211119;SPB;OE;20210924;20211119;;;20211119160000;
MDP0;V8;SPB   211119P12.50;EquityOption;SPB;Put;12.5000;;20211119;SPB;OE;20210924;20211119;;;20211119160000;
MEP0;V8;SPB   211217C12.50;EquityOption;SPB;Call;12.5000;;20211217;SPB;OE;20210924;20211217;;;20211217160000;
MFP0;V8;SPB   211217P12.50;EquityOption;SPB;Put;12.5000;;20211217;SPB;OE;20210924;20211217;;;20211217160000;
MGP0;V8;SPB   220121C12.50;EquityOption;SPB;Call;12.5000;;20220121;SPB;OE;20210924;20220121;;;20220121160000;
MHP0;V8;SPB   220121P12.50;EquityOption;SPB;Put;12.5000;;20220121;SPB;OE;20210924;20220121;;;20220121160000;
MIP0;V8;SPB   220218C12.50;EquityOption;SPB;Call;12.5000;;20220218;SPB;OE;20210924;20220218;;;20220218160000;
MJP0;V8;SPB   220218P12.50;EquityOption;SPB;Put;12.5000;;20220218;SPB;OE;20210924;20220218;;;20220218160000;
MKP0;V8;SPB   220318C12.50;EquityOption;SPB;Call;12.5000;;20220318;SPB;OE;20210924;20220318;;;20220318160000;
MLP0;V8;SPB   220318P12.50;EquityOption;SPB;Put;12.5000;;20220318;SPB;OE;20210924;20220318;;;20220318160000;
AVJ9;X1;XGD   211015C15.75;EquityOption;XGD;Call;15.7500;;20211015;XGD;OA;20210924;20211015;;;20211015160000;
AWJ9;X1;XGD   211015P15.75;EquityOption;XGD;Put;15.7500;;20211015;XGD;OA;20210924;20211015;;;20211015160000;
AXJ9;X1;XGD   211119C15.75;EquityOption;XGD;Call;15.7500;;20211119;XGD;OA;20210924;20211119;;;20211119160000;
AYJ9;X1;XGD   211119P15.75;EquityOption;XGD;Put;15.7500;;20211119;XGD;OA;20210924;20211119;;;20211119160000;
AZJ9;X1;XGD   211217C15.75;EquityOption;XGD;Call;15.7500;;20211217;XGD;OA;20210924;20211217;;;20211217160000;
A0K9;X1;XGD   211217P15.75;EquityOption;XGD;Put;15.7500;;20211217;XGD;OA;20210924;20211217;;;20211217160000;
A1K9;X1;XGD   220121C16.00;EquityOption;XGD;Call;16.0000;;20220121;XGD;OA;20210924;20220121;;;20220121160000;
A2K9;X1;XGD   220121P16.00;EquityOption;XGD;Put;16.0000;;20220121;XGD;OA;20210924;20220121;;;20220121160000;
A3K9;X1;XGD   220121C15.75;EquityOption;XGD;Call;15.7500;;20220121;XGD;OA;20210924;20220121;;;20220121160000;
A4K9;X1;XGD   220121P15.75;EquityOption;XGD;Put;15.7500;;20220121;XGD;OA;20210924;20220121;;;20220121160000;
A5K9;X1;XGD   220218C16.00;EquityOption;XGD;Call;16.0000;;20220218;XGD;OA;20210924;20220218;;;20220218160000;
A6K9;X1;XGD   220218P16.00;EquityOption;XGD;Put;16.0000;;20220218;XGD;OA;20210924;20220218;;;20220218160000;
A7K9;X1;XGD   220218C15.75;EquityOption;XGD;Call;15.7500;;20220218;XGD;OA;20210924;20220218;;;20220218160000;
A8K9;X1;XGD   220218P15.75;EquityOption;XGD;Put;15.7500;;20220218;XGD;OA;20210924;20220218;;;20220218160000;
A9K9;X1;XGD   220318C15.75;EquityOption;XGD;Call;15.7500;;20220318;XGD;OA;20210924;20220318;;;20220318160000;
AAK9;X1;XGD   220318P15.75;EquityOption;XGD;Put;15.7500;;20220318;XGD;OA;20210924;20220318;;;20220318160000;
ARKA;X4;XEG   220617C11.00;EquityOption;XEG;Call;11.0000;;20220617;XEG;OA;20210924;20220617;;;20220617160000;
ASKA;X4;XEG   220617P11.00;EquityOption;XEG;Put;11.0000;;20220617;XEG;OA;20210924;20220617;;;20220617160000;
ATKA;X4;XEG   220916C11.00;EquityOption;XEG;Call;11.0000;;20220916;XEG;OA;20210924;20220916;;;20220916160000;
AUKA;X4;XEG   220916P11.00;EquityOption;XEG;Put;11.0000;;20220916;XEG;OA;20210924;20220916;;;20220916160000;
MY51;H7;HGD   211015C13.00;EquityOption;HGD;Call;13.0000;;20211015;HGD;OA;20210924;20211015;;;20211015160000;
MZ51;H7;HGD   211015P13.00;EquityOption;HGD;Put;13.0000;;20211015;HGD;OA;20210924;20211015;;;20211015160000;
M061;H7;HGD   211119C13.00;EquityOption;HGD;Call;13.0000;;20211119;HGD;OA;20210924;20211119;;;20211119160000;
M161;H7;HGD   211119P13.00;EquityOption;HGD;Put;13.0000;;20211119;HGD;OA;20210924;20211119;;;20211119160000;
M261;H7;HGD   211217C13.00;EquityOption;HGD;Call;13.0000;;20211217;HGD;OA;20210924;20211217;;;20211217160000;
M361;H7;HGD   211217P13.00;EquityOption;HGD;Put;13.0000;;20211217;HGD;OA;20210924;20211217;;;20211217160000;
M461;H7;HGD   220121C13.00;EquityOption;HGD;Call;13.0000;;20220121;HGD;OA;20210924;20220121;;;20220121160000;
M561;H7;HGD   220121P13.00;EquityOption;HGD;Put;13.0000;;20220121;HGD;OA;20210924;20220121;;;20220121160000;
M661;H7;HGD   220218C13.00;EquityOption;HGD;Call;13.0000;;20220218;HGD;OA;20210924;20220218;;;20220218160000;
M761;H7;HGD   220218P13.00;EquityOption;HGD;Put;13.0000;;20220218;HGD;OA;20210924;20220218;;;20220218160000;
M861;H7;HGD   220318C13.00;EquityOption;HGD;Call;13.0000;;20220318;HGD;OA;20210924;20220318;;;20220318160000;
M961;H7;HGD   220318P13.00;EquityOption;HGD;Put;13.0000;;20220318;HGD;OA;20210924;20220318;;;20220318160000;
MA61;H7;HGD   220617C13.00;EquityOption;HGD;Call;13.0000;;20220617;HGD;OA;20210924;20220617;;;20220617160000;
MB61;H7;HGD   220617P13.00;EquityOption;HGD;Put;13.0000;;20220617;HGD;OA;20210924;20220617;;;20220617160000;
MC61;H7;HGD   220916C13.00;EquityOption;HGD;Call;13.0000;;20220916;HGD;OA;20210924;20220916;;;20220916160000;
MD61;H7;HGD   220916P13.00;EquityOption;HGD;Put;13.0000;;20220916;HGD;OA;20210924;20220916;;;20220916160000;
M2F1;H8;HGU   211015C12.00;EquityOption;HGU;Call;12.0000;;20211015;HGU;OA;20210924;20211015;;;20211015160000;
M3F1;H8;HGU   211015P12.00;EquityOption;HGU;Put;12.0000;;20211015;HGU;OA;20210924;20211015;;;20211015160000;
M4F1;H8;HGU   211119C12.00;EquityOption;HGU;Call;12.0000;;20211119;HGU;OA;20210924;20211119;;;20211119160000;
M5F1;H8;HGU   211119P12.00;EquityOption;HGU;Put;12.0000;;20211119;HGU;OA;20210924;20211119;;;20211119160000;
M6F1;H8;HGU   211217C12.00;EquityOption;HGU;Call;12.0000;;20211217;HGU;OA;20210924;20211217;;;20211217160000;
M7F1;H8;HGU   211217P12.00;EquityOption;HGU;Put;12.0000;;20211217;HGU;OA;20210924;20211217;;;20211217160000;
M8F1;H8;HGU   220121C12.00;EquityOption;HGU;Call;12.0000;;20220121;HGU;OA;20210924;20220121;;;20220121160000;
M9F1;H8;HGU   220121P12.00;EquityOption;HGU;Put;12.0000;;20220121;HGU;OA;20210924;20220121;;;20220121160000;
MAF1;H8;HGU   220218C12.00;EquityOption;HGU;Call;12.0000;;20220218;HGU;OA;20210924;20220218;;;20220218160000;
MBF1;H8;HGU   220218P12.00;EquityOption;HGU;Put;12.0000;;20220218;HGU;OA;20210924;20220218;;;20220218160000;
MCF1;H8;HGU   220617C10.00;EquityOption;HGU;Call;10.0000;;20220617;HGU;OA;20210924;20220617;;;20220617160000;
MDF1;H8;HGU   220617P10.00;EquityOption;HGU;Put;10.0000;;20220617;HGU;OA;20210924;20220617;;;20220617160000;
MEF1;H8;HGU   220916C10.00;EquityOption;HGU;Call;10.0000;;20220916;HGU;OA;20210924;20220916;;;20220916160000;
MFF1;H8;HGU   220916P10.00;EquityOption;HGU;Put;10.0000;;20220916;HGU;OA;20210924;20220916;;;20220916160000;
MM92;1V;ARX   211015C13.00;EquityOption;ARX;Call;13.0000;;20211015;ARX;OE;20210924;20211015;;;20211015160000;
MN92;1V;ARX   211015P13.00;EquityOption;ARX;Put;13.0000;;20211015;ARX;OE;20210924;20211015;;;20211015160000;
MO92;1V;ARX   211119C13.00;EquityOption;ARX;Call;13.0000;;20211119;ARX;OE;20210924;20211119;;;20211119160000;
MP92;1V;ARX   211119P13.00;EquityOption;ARX;Put;13.0000;;20211119;ARX;OE;20210924;20211119;;;20211119160000;
