InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUB5;T2;T     220121P22.50;EquityOption;T;Put;22.5000;;20220121;T;OE;20210916;20220121;;;20220121160000;
AVB5;T2;T     220218C22.50;EquityOption;T;Call;22.5000;;20220218;T;OE;20210916;20220218;;;20220218160000;
AWB5;T2;T     220218P22.50;EquityOption;T;Put;22.5000;;20220218;T;OE;20210916;20220218;;;20220218160000;
AXB5;T2;T     220318C22.50;EquityOption;T;Call;22.5000;;20220318;T;OE;20210916;20220318;;;20220318160000;
AYB5;T2;T     220318P22.50;EquityOption;T;Put;22.5000;;20220318;T;OE;20210916;20220318;;;20220318160000;
AZB5;T2;T     220916C23.00;EquityOption;T;Call;23.0000;;20220916;T;OE;20210916;20220916;;;20220916160000;
A0C5;T2;T     220916P23.00;EquityOption;T;Put;23.0000;;20220916;T;OE;20210916;20220916;;;20220916160000;
A606;T4;TA    210924C15.00;EquityOption;TA;Call;15.0000;;20210924;TA;OE;20210916;20210924;;;20210924160000;
A706;T4;TA    210924P15.00;EquityOption;TA;Put;15.0000;;20210924;TA;OE;20210916;20210924;;;20210924160000;
A806;T4;TA    211001C15.00;EquityOption;TA;Call;15.0000;;20211001;TA;OE;20210916;20211001;;;20211001160000;
A906;T4;TA    211001P15.00;EquityOption;TA;Put;15.0000;;20211001;TA;OE;20210916;20211001;;;20211001160000;
AA06;T4;TA    211008C15.00;EquityOption;TA;Call;15.0000;;20211008;TA;OE;20210916;20211008;;;20211008160000;
AB06;T4;TA    211008P15.00;EquityOption;TA;Put;15.0000;;20211008;TA;OE;20210916;20211008;;;20211008160000;
AC06;T4;TA    220121C15.00;EquityOption;TA;Call;15.0000;;20220121;TA;OE;20210916;20220121;;;20220121160000;
AD06;T4;TA    220121P15.00;EquityOption;TA;Put;15.0000;;20220121;TA;OE;20210916;20220121;;;20220121160000;
AE06;T4;TA    220218C15.00;EquityOption;TA;Call;15.0000;;20220218;TA;OE;20210916;20220218;;;20220218160000;
AF06;T4;TA    220218P15.00;EquityOption;TA;Put;15.0000;;20220218;TA;OE;20210916;20220218;;;20220218160000;
MQM9;WD;WEED  210924C16.50;EquityOption;WEED;Call;16.5000;;20210924;WEED;OE;20210916;20210924;;;20210924160000;
MRM9;WD;WEED  210924P16.50;EquityOption;WEED;Put;16.5000;;20210924;WEED;OE;20210916;20210924;;;20210924160000;
MSM9;WD;WEED  211001C16.50;EquityOption;WEED;Call;16.5000;;20211001;WEED;OE;20210916;20211001;;;20211001160000;
MTM9;WD;WEED  211001P16.50;EquityOption;WEED;Put;16.5000;;20211001;WEED;OE;20210916;20211001;;;20211001160000;
MUM9;WD;WEED  211008C16.50;EquityOption;WEED;Call;16.5000;;20211008;WEED;OE;20210916;20211008;;;20211008160000;
MVM9;WD;WEED  211008P16.50;EquityOption;WEED;Put;16.5000;;20211008;WEED;OE;20210916;20211008;;;20211008160000;
AXJ0;3N;HUT   220318C10.50;EquityOption;HUT;Call;10.5000;;20220318;HUT;OE;20210916;20220318;;;20220318160000;
AYJ0;3N;HUT   220318P10.50;EquityOption;HUT;Put;10.5000;;20220318;HUT;OE;20210916;20220318;;;20220318160000;
AZJ0;3N;HUT   220318C9.75;EquityOption;HUT;Call;9.7500;;20220318;HUT;OE;20210916;20220318;;;20220318160000;
A0K0;3N;HUT   220318P9.75;EquityOption;HUT;Put;9.7500;;20220318;HUT;OE;20210916;20220318;;;20220318160000;
A1K0;3N;HUT   220916C9.50;EquityOption;HUT;Call;9.5000;;20220916;HUT;OE;20210916;20220916;;;20220916160000;
A2K0;3N;HUT   220916P9.50;EquityOption;HUT;Put;9.5000;;20220916;HUT;OE;20210916;20220916;;;20220916160000;
A3K0;3N;HUT   220916C9.00;EquityOption;HUT;Call;9.0000;;20220916;HUT;OE;20210916;20220916;;;20220916160000;
A4K0;3N;HUT   220916P9.00;EquityOption;HUT;Put;9.0000;;20220916;HUT;OE;20210916;20220916;;;20220916160000;
MCI0;6G;VGCX  220617C19.00;EquityOption;VGCX;Call;19.0000;;20220617;VGCX;OE;20210916;20220617;;;20220617160000;
MDI0;6G;VGCX  220617P19.00;EquityOption;VGCX;Put;19.0000;;20220617;VGCX;OE;20210916;20220617;;;20220617160000;
MEI0;6G;VGCX  220916C19.00;EquityOption;VGCX;Call;19.0000;;20220916;VGCX;OE;20210916;20220916;;;20220916160000;
MFI0;6G;VGCX  220916P19.00;EquityOption;VGCX;Put;19.0000;;20220916;VGCX;OE;20210916;20220916;;;20220916160000;
MIU0;77;PEY   211015C9.25;EquityOption;PEY;Call;9.2500;;20211015;PEY;OE;20210916;20211015;;;20211015160000;
MJU0;77;PEY   211015P9.25;EquityOption;PEY;Put;9.2500;;20211015;PEY;OE;20210916;20211015;;;20211015160000;
MKU0;77;PEY   211015C9.50;EquityOption;PEY;Call;9.5000;;20211015;PEY;OE;20210916;20211015;;;20211015160000;
MLU0;77;PEY   211015P9.50;EquityOption;PEY;Put;9.5000;;20211015;PEY;OE;20210916;20211015;;;20211015160000;
MMU0;77;PEY   211015C9.75;EquityOption;PEY;Call;9.7500;;20211015;PEY;OE;20210916;20211015;;;20211015160000;
MNU0;77;PEY   211015P9.75;EquityOption;PEY;Put;9.7500;;20211015;PEY;OE;20210916;20211015;;;20211015160000;
MOU0;77;PEY   211119C9.25;EquityOption;PEY;Call;9.2500;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MPU0;77;PEY   211119P9.25;EquityOption;PEY;Put;9.2500;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MQU0;77;PEY   211119C9.50;EquityOption;PEY;Call;9.5000;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MRU0;77;PEY   211119P9.50;EquityOption;PEY;Put;9.5000;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MSU0;77;PEY   211119C9.75;EquityOption;PEY;Call;9.7500;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MTU0;77;PEY   211119P9.75;EquityOption;PEY;Put;9.7500;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MUU0;77;PEY   211119C10.00;EquityOption;PEY;Call;10.0000;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MVU0;77;PEY   211119P10.00;EquityOption;PEY;Put;10.0000;;20211119;PEY;OE;20210916;20211119;;;20211119160000;
MWU0;77;PEY   211217C9.25;EquityOption;PEY;Call;9.2500;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
MXU0;77;PEY   211217P9.25;EquityOption;PEY;Put;9.2500;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
MYU0;77;PEY   211217C9.50;EquityOption;PEY;Call;9.5000;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
MZU0;77;PEY   211217P9.50;EquityOption;PEY;Put;9.5000;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
M0V0;77;PEY   211217C9.75;EquityOption;PEY;Call;9.7500;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
M1V0;77;PEY   211217P9.75;EquityOption;PEY;Put;9.7500;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
M2V0;77;PEY   211217C10.00;EquityOption;PEY;Call;10.0000;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
M3V0;77;PEY   211217P10.00;EquityOption;PEY;Put;10.0000;;20211217;PEY;OE;20210916;20211217;;;20211217160000;
M4V0;77;PEY   220121C9.25;EquityOption;PEY;Call;9.2500;;20220121;PEY;OE;20210916;20220121;;;20220121160000;
M5V0;77;PEY   220121P9.25;EquityOption;PEY;Put;9.2500;;20220121;PEY;OE;20210916;20220121;;;20220121160000;
M6V0;77;PEY   220121C9.50;EquityOption;PEY;Call;9.5000;;20220121;PEY;OE;20210916;20220121;;;20220121160000;
M7V0;77;PEY   220121P9.50;EquityOption;PEY;Put;9.5000;;20220121;PEY;OE;20210916;20220121;;;20220121160000;
M8V0;77;PEY   220121C9.75;EquityOption;PEY;Call;9.7500;;20220121;PEY;OE;20210916;20220121;;;20220121160000;
M9V0;77;PEY   220121P9.75;EquityOption;PEY;Put;9.7500;;20220121;PEY;OE;20210916;20220121;;;20220121160000;
MAV0;77;PEY   220218C9.25;EquityOption;PEY;Call;9.2500;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MBV0;77;PEY   220218P9.25;EquityOption;PEY;Put;9.2500;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MCV0;77;PEY   220218C9.50;EquityOption;PEY;Call;9.5000;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MDV0;77;PEY   220218P9.50;EquityOption;PEY;Put;9.5000;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MEV0;77;PEY   220218C9.75;EquityOption;PEY;Call;9.7500;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MFV0;77;PEY   220218P9.75;EquityOption;PEY;Put;9.7500;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MGV0;77;PEY   220218C10.00;EquityOption;PEY;Call;10.0000;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MHV0;77;PEY   220218P10.00;EquityOption;PEY;Put;10.0000;;20220218;PEY;OE;20210916;20220218;;;20220218160000;
MIV0;77;PEY   220318C9.25;EquityOption;PEY;Call;9.2500;;20220318;PEY;OE;20210916;20220318;;;20220318160000;
MJV0;77;PEY   220318P9.25;EquityOption;PEY;Put;9.2500;;20220318;PEY;OE;20210916;20220318;;;20220318160000;
MKV0;77;PEY   220318C9.50;EquityOption;PEY;Call;9.5000;;20220318;PEY;OE;20210916;20220318;;;20220318160000;
MLV0;77;PEY   220318P9.50;EquityOption;PEY;Put;9.5000;;20220318;PEY;OE;20210916;20220318;;;20220318160000;
MMV0;77;PEY   220318C9.75;EquityOption;PEY;Call;9.7500;;20220318;PEY;OE;20210916;20220318;;;20220318160000;
MNV0;77;PEY   220318P9.75;EquityOption;PEY;Put;9.7500;;20220318;PEY;OE;20210916;20220318;;;20220318160000;
MOV0;77;PEY   220617C9.50;EquityOption;PEY;Call;9.5000;;20220617;PEY;OE;20210916;20220617;;;20220617160000;
MPV0;77;PEY   220617P9.50;EquityOption;PEY;Put;9.5000;;20220617;PEY;OE;20210916;20220617;;;20220617160000;
MQV0;77;PEY   220617C12.00;EquityOption;PEY;Call;12.0000;;20220617;PEY;OE;20210916;20220617;;;20220617160000;
MRV0;77;PEY   220617P12.00;EquityOption;PEY;Put;12.0000;;20220617;PEY;OE;20210916;20220617;;;20220617160000;
MSV0;77;PEY   220916C9.50;EquityOption;PEY;Call;9.5000;;20220916;PEY;OE;20210916;20220916;;;20220916160000;
MTV0;77;PEY   220916P9.50;EquityOption;PEY;Put;9.5000;;20220916;PEY;OE;20210916;20220916;;;20220916160000;
MUV0;77;PEY   220916C12.00;EquityOption;PEY;Call;12.0000;;20220916;PEY;OE;20210916;20220916;;;20220916160000;
MVV0;77;PEY   220916P12.00;EquityOption;PEY;Put;12.0000;;20220916;PEY;OE;20210916;20220916;;;20220916160000;
MOR0;84;AIM   220318C3.25;EquityOption;AIM;Call;3.2500;;20220318;AIM;OE;20210916;20220318;;;20220318160000;
MPR0;84;AIM   220318P3.25;EquityOption;AIM;Put;3.2500;;20220318;AIM;OE;20210916;20220318;;;20220318160000;
M621;8K;SRU   220318C36.00;EquityOption;SRU;Call;36.0000;;20220318;SRUu;OE;20210916;20220318;;;20220318160000;
M721;8K;SRU   220318P36.00;EquityOption;SRU;Put;36.0000;;20220318;SRUu;OE;20210916;20220318;;;20220318160000;
MWX1;93;MAXR  220121C35.00;EquityOption;MAXR;Call;35.0000;;20220121;MAXR;OE;20210916;20220121;;;20220121160000;
MXX1;93;MAXR  220121P35.00;EquityOption;MAXR;Put;35.0000;;20220121;MAXR;OE;20210916;20220121;;;20220121160000;
MYX1;93;MAXR  220218C35.00;EquityOption;MAXR;Call;35.0000;;20220218;MAXR;OE;20210916;20220218;;;20220218160000;
MZX1;93;MAXR  220218P35.00;EquityOption;MAXR;Put;35.0000;;20220218;MAXR;OE;20210916;20220218;;;20220218160000;
M0Y1;93;MAXR  220916C34.00;EquityOption;MAXR;Call;34.0000;;20220916;MAXR;OE;20210916;20220916;;;20220916160000;
M1Y1;93;MAXR  220916P34.00;EquityOption;MAXR;Put;34.0000;;20220916;MAXR;OE;20210916;20220916;;;20220916160000;
M2Y1;93;MAXR  220916C30.00;EquityOption;MAXR;Call;30.0000;;20220916;MAXR;OE;20210916;20220916;;;20220916160000;
M3Y1;93;MAXR  220916P30.00;EquityOption;MAXR;Put;30.0000;;20220916;MAXR;OE;20210916;20220916;;;20220916160000;
MSD0;9S;FOOD  220121C8.50;EquityOption;FOOD;Call;8.5000;;20220121;FOOD;OE;20210916;20220121;;;20220121160000;
MTD0;9S;FOOD  220121P8.50;EquityOption;FOOD;Put;8.5000;;20220121;FOOD;OE;20210916;20220121;;;20220121160000;
MUD0;9S;FOOD  220218C8.50;EquityOption;FOOD;Call;8.5000;;20220218;FOOD;OE;20210916;20220218;;;20220218160000;
MVD0;9S;FOOD  220218P8.50;EquityOption;FOOD;Put;8.5000;;20220218;FOOD;OE;20210916;20220218;;;20220218160000;
MWD0;9S;FOOD  220617C8.50;EquityOption;FOOD;Call;8.5000;;20220617;FOOD;OE;20210916;20220617;;;20220617160000;
MXD0;9S;FOOD  220617P8.50;EquityOption;FOOD;Put;8.5000;;20220617;FOOD;OE;20210916;20220617;;;20220617160000;
MYD0;9S;FOOD  220916C8.50;EquityOption;FOOD;Call;8.5000;;20220916;FOOD;OE;20210916;20220916;;;20220916160000;
MZD0;9S;FOOD  220916P8.50;EquityOption;FOOD;Put;8.5000;;20220916;FOOD;OE;20210916;20220916;;;20220916160000;
MU01;A8;ATA   220318C52.00;EquityOption;ATA;Call;52.0000;;20220318;ATA;OE;20210916;20220318;;;20220318160000;
MV01;A8;ATA   220318P52.00;EquityOption;ATA;Put;52.0000;;20220318;ATA;OE;20210916;20220318;;;20220318160000;
MW01;A8;ATA   220916C60.00;EquityOption;ATA;Call;60.0000;;20220916;ATA;OE;20210916;20220916;;;20220916160000;
MX01;A8;ATA   220916P60.00;EquityOption;ATA;Put;60.0000;;20220916;ATA;OE;20210916;20220916;;;20220916160000;
MQ01;BI;BEI   220318C54.00;EquityOption;BEI;Call;54.0000;;20220318;BEIu;OE;20210916;20220318;;;20220318160000;
MR01;BI;BEI   220318P54.00;EquityOption;BEI;Put;54.0000;;20220318;BEIu;OE;20210916;20220318;;;20220318160000;
MO51;C7;CTC   220617C240.00;EquityOption;CTC;Call;240.0000;;20220617;CTC.A;OE;20210916;20220617;;;20220617160000;
MP51;C7;CTC   220617P240.00;EquityOption;CTC;Put;240.0000;;20220617;CTC.A;OE;20210916;20220617;;;20220617160000;
MQ51;C7;CTC   220916C240.00;EquityOption;CTC;Call;240.0000;;20220916;CTC.A;OE;20210916;20220916;;;20220916160000;
MR51;C7;CTC   220916P240.00;EquityOption;CTC;Put;240.0000;;20220916;CTC.A;OE;20210916;20220916;;;20220916160000;
MYU4;DZ;BHC   211001C33.50;EquityOption;BHC;Call;33.5000;;20211001;BHC;OE;20210916;20211001;;;20211001160000;
MZU4;DZ;BHC   211001P33.50;EquityOption;BHC;Put;33.5000;;20211001;BHC;OE;20210916;20211001;;;20211001160000;
M0V4;DZ;BHC   211008C33.50;EquityOption;BHC;Call;33.5000;;20211008;BHC;OE;20210916;20211008;;;20211008160000;
M1V4;DZ;BHC   211008P33.50;EquityOption;BHC;Put;33.5000;;20211008;BHC;OE;20210916;20211008;;;20211008160000;
MM81;EB;WTE   220916C23.00;EquityOption;WTE;Call;23.0000;;20220916;WTE;OE;20210916;20220916;;;20220916160000;
MN81;EB;WTE   220916P23.00;EquityOption;WTE;Put;23.0000;;20220916;WTE;OE;20210916;20220916;;;20220916160000;
MO81;EB;WTE   220916C20.00;EquityOption;WTE;Call;20.0000;;20220916;WTE;OE;20210916;20220916;;;20220916160000;
MP81;EB;WTE   220916P20.00;EquityOption;WTE;Put;20.0000;;20220916;WTE;OE;20210916;20220916;;;20220916160000;
A9S1;H9;HR    220916C12.00;EquityOption;HR;Call;12.0000;;20220916;HR u;OE;20210916;20220916;;;20220916160000;
AAS1;H9;HR    220916P12.00;EquityOption;HR;Put;12.0000;;20220916;HR u;OE;20210916;20220916;;;20220916160000;
MGS0;K6;CJR   220318C6.75;EquityOption;CJR;Call;6.7500;;20220318;CJR.B;OE;20210916;20220318;;;20220318160000;
MHS0;K6;CJR   220318P6.75;EquityOption;CJR;Put;6.7500;;20220318;CJR.B;OE;20210916;20220318;;;20220318160000;
MUH1;KX;KXS   220318C215.00;EquityOption;KXS;Call;215.0000;;20220318;KXS;OE;20210916;20220318;;;20220318160000;
MVH1;KX;KXS   220318P215.00;EquityOption;KXS;Put;215.0000;;20220318;KXS;OE;20210916;20220318;;;20220318160000;
MYM1;M9;MX    211119C58.00;EquityOption;MX;Call;58.0000;;20211119;MX;OE;20210916;20211119;;;20211119160000;
MZM1;M9;MX    211119P58.00;EquityOption;MX;Put;58.0000;;20211119;MX;OE;20210916;20211119;;;20211119160000;
M0N1;M9;MX    211217C58.00;EquityOption;MX;Call;58.0000;;20211217;MX;OE;20210916;20211217;;;20211217160000;
M1N1;M9;MX    211217P58.00;EquityOption;MX;Put;58.0000;;20211217;MX;OE;20210916;20211217;;;20211217160000;
M2N1;M9;MX    220121C58.00;EquityOption;MX;Call;58.0000;;20220121;MX;OE;20210916;20220121;;;20220121160000;
M3N1;M9;MX    220121P58.00;EquityOption;MX;Put;58.0000;;20220121;MX;OE;20210916;20220121;;;20220121160000;
M4N1;M9;MX    220218C58.00;EquityOption;MX;Call;58.0000;;20220218;MX;OE;20210916;20220218;;;20220218160000;
M5N1;M9;MX    220218P58.00;EquityOption;MX;Put;58.0000;;20220218;MX;OE;20210916;20220218;;;20220218160000;
M6N1;M9;MX    220318C58.00;EquityOption;MX;Call;58.0000;;20220318;MX;OE;20210916;20220318;;;20220318160000;
M7N1;M9;MX    220318P58.00;EquityOption;MX;Put;58.0000;;20220318;MX;OE;20210916;20220318;;;20220318160000;
MMT0;RW;RNW   220318C21.50;EquityOption;RNW;Call;21.5000;;20220318;RNW;OE;20210916;20220318;;;20220318160000;
MNT0;RW;RNW   220318P21.50;EquityOption;RNW;Put;21.5000;;20220318;RNW;OE;20210916;20220318;;;20220318160000;
M811;UN;UNS   220218C15.00;EquityOption;UNS;Call;15.0000;;20220218;UNS;OE;20210916;20220218;;;20220218160000;
M911;UN;UNS   220218P15.00;EquityOption;UNS;Put;15.0000;;20220218;UNS;OE;20210916;20220218;;;20220218160000;
ME01;WA;WCN   220916C120.00;EquityOption;WCN;Call;120.0000;;20220916;WCN;OE;20210916;20220916;;;20220916160000;
MF01;WA;WCN   220916P120.00;EquityOption;WCN;Put;120.0000;;20220916;WCN;OE;20210916;20220916;;;20220916160000;
MMN0;2G;ETHQ  220318C18.50;EquityOption;ETHQ;Call;18.5000;;20220318;ETHQ;OA;20210916;20220318;;;20220318160000;
MNN0;2G;ETHQ  220318P18.50;EquityOption;ETHQ;Put;18.5000;;20220318;ETHQ;OA;20210916;20220318;;;20220318160000;
MON0;2G;ETHQ  220318C18.75;EquityOption;ETHQ;Call;18.7500;;20220318;ETHQ;OA;20210916;20220318;;;20220318160000;
MPN0;2G;ETHQ  220318P18.75;EquityOption;ETHQ;Put;18.7500;;20220318;ETHQ;OA;20210916;20220318;;;20220318160000;
MQN0;2G;ETHQ  220318C19.25;EquityOption;ETHQ;Call;19.2500;;20220318;ETHQ;OA;20210916;20220318;;;20220318160000;
MRN0;2G;ETHQ  220318P19.25;EquityOption;ETHQ;Put;19.2500;;20220318;ETHQ;OA;20210916;20220318;;;20220318160000;
MSN0;2G;ETHQ  220916C21.00;EquityOption;ETHQ;Call;21.0000;;20220916;ETHQ;OA;20210916;20220916;;;20220916160000;
MTN0;2G;ETHQ  220916P21.00;EquityOption;ETHQ;Put;21.0000;;20220916;ETHQ;OA;20210916;20220916;;;20220916160000;
MIM0;YH;ETHH  220318C16.50;EquityOption;ETHH;Call;16.5000;;20220318;ETHH.B;OA;20210916;20220318;;;20220318160000;
MJM0;YH;ETHH  220318P16.50;EquityOption;ETHH;Put;16.5000;;20220318;ETHH.B;OA;20210916;20220318;;;20220318160000;
MKM0;YH;ETHH  220318C16.75;EquityOption;ETHH;Call;16.7500;;20220318;ETHH.B;OA;20210916;20220318;;;20220318160000;
MLM0;YH;ETHH  220318P16.75;EquityOption;ETHH;Put;16.7500;;20220318;ETHH.B;OA;20210916;20220318;;;20220318160000;
MMM0;YH;ETHH  220916C19.00;EquityOption;ETHH;Call;19.0000;;20220916;ETHH.B;OA;20210916;20220916;;;20220916160000;
MNM0;YH;ETHH  220916P19.00;EquityOption;ETHH;Put;19.0000;;20220916;ETHH.B;OA;20210916;20220916;;;20220916160000;
M4W0;ZC;ZUE   220318C65.50;EquityOption;ZUE;Call;65.5000;;20220318;ZUE;OA;20210916;20220318;;;20220318160000;
M5W0;ZC;ZUE   220318P65.50;EquityOption;ZUE;Put;65.5000;;20220318;ZUE;OA;20210916;20220318;;;20220318160000;
MSL0;ZI;BTCQ  220318C11.25;EquityOption;BTCQ;Call;11.2500;;20220318;BTCQ;OA;20210916;20220318;;;20220318160000;
MTL0;ZI;BTCQ  220318P11.25;EquityOption;BTCQ;Put;11.2500;;20220318;BTCQ;OA;20210916;20220318;;;20220318160000;
MO31;ZU;ZUB   220318C33.50;EquityOption;ZUB;Call;33.5000;;20220318;ZUB;OA;20210916;20220318;;;20220318160000;
MP31;ZU;ZUB   220318P33.50;EquityOption;ZUB;Put;33.5000;;20220318;ZUB;OA;20210916;20220318;;;20220318160000;
MAS3;MJ;HMMJ  210924C7.00;EquityOption;HMMJ;Call;7.0000;;20210924;HMMJ;OA;20210916;20210924;;;20210924160000;
MBS3;MJ;HMMJ  210924P7.00;EquityOption;HMMJ;Put;7.0000;;20210924;HMMJ;OA;20210916;20210924;;;20210924160000;
MCS3;MJ;HMMJ  211001C7.00;EquityOption;HMMJ;Call;7.0000;;20211001;HMMJ;OA;20210916;20211001;;;20211001160000;
MDS3;MJ;HMMJ  211001P7.00;EquityOption;HMMJ;Put;7.0000;;20211001;HMMJ;OA;20210916;20211001;;;20211001160000;
MES3;MJ;HMMJ  211008C7.00;EquityOption;HMMJ;Call;7.0000;;20211008;HMMJ;OA;20210916;20211008;;;20211008160000;
MFS3;MJ;HMMJ  211008P7.00;EquityOption;HMMJ;Put;7.0000;;20211008;HMMJ;OA;20210916;20211008;;;20211008160000;
MGS3;MJ;HMMJ  211119C7.00;EquityOption;HMMJ;Call;7.0000;;20211119;HMMJ;OA;20210916;20211119;;;20211119160000;
MHS3;MJ;HMMJ  211119P7.00;EquityOption;HMMJ;Put;7.0000;;20211119;HMMJ;OA;20210916;20211119;;;20211119160000;
MIS3;MJ;HMMJ  220121C7.00;EquityOption;HMMJ;Call;7.0000;;20220121;HMMJ;OA;20210916;20220121;;;20220121160000;
MJS3;MJ;HMMJ  220121P7.00;EquityOption;HMMJ;Put;7.0000;;20220121;HMMJ;OA;20210916;20220121;;;20220121160000;
MKS3;MJ;HMMJ  220218C7.00;EquityOption;HMMJ;Call;7.0000;;20220218;HMMJ;OA;20210916;20220218;;;20220218160000;
MLS3;MJ;HMMJ  220218P7.00;EquityOption;HMMJ;Put;7.0000;;20220218;HMMJ;OA;20210916;20220218;;;20220218160000;
MWQ0;DB;HXT   220318C54.00;EquityOption;HXT;Call;54.0000;;20220318;HXT;OA;20210916;20220318;;;20220318160000;
MXQ0;DB;HXT   220318P54.00;EquityOption;HXT;Put;54.0000;;20220318;HXT;OA;20210916;20220318;;;20220318160000;
M6H1;J4;HNU   211015C24.50;EquityOption;HNU;Call;24.5000;;20211015;HNU;OA;20210916;20211015;;;20211015160000;
M7H1;J4;HNU   211015P24.50;EquityOption;HNU;Put;24.5000;;20211015;HNU;OA;20210916;20211015;;;20211015160000;
M8H1;J4;HNU   211015C26.00;EquityOption;HNU;Call;26.0000;;20211015;HNU;OA;20210916;20211015;;;20211015160000;
M9H1;J4;HNU   211015P26.00;EquityOption;HNU;Put;26.0000;;20211015;HNU;OA;20210916;20211015;;;20211015160000;
MAH1;J4;HNU   211119C24.50;EquityOption;HNU;Call;24.5000;;20211119;HNU;OA;20210916;20211119;;;20211119160000;
MBH1;J4;HNU   211119P24.50;EquityOption;HNU;Put;24.5000;;20211119;HNU;OA;20210916;20211119;;;20211119160000;
MCH1;J4;HNU   211119C26.00;EquityOption;HNU;Call;26.0000;;20211119;HNU;OA;20210916;20211119;;;20211119160000;
MDH1;J4;HNU   211119P26.00;EquityOption;HNU;Put;26.0000;;20211119;HNU;OA;20210916;20211119;;;20211119160000;
MEH1;J4;HNU   211217C24.50;EquityOption;HNU;Call;24.5000;;20211217;HNU;OA;20210916;20211217;;;20211217160000;
MFH1;J4;HNU   211217P24.50;EquityOption;HNU;Put;24.5000;;20211217;HNU;OA;20210916;20211217;;;20211217160000;
MGH1;J4;HNU   211217C26.00;EquityOption;HNU;Call;26.0000;;20211217;HNU;OA;20210916;20211217;;;20211217160000;
MHH1;J4;HNU   211217P26.00;EquityOption;HNU;Put;26.0000;;20211217;HNU;OA;20210916;20211217;;;20211217160000;
MIH1;J4;HNU   220121C24.50;EquityOption;HNU;Call;24.5000;;20220121;HNU;OA;20210916;20220121;;;20220121160000;
MJH1;J4;HNU   220121P24.50;EquityOption;HNU;Put;24.5000;;20220121;HNU;OA;20210916;20220121;;;20220121160000;
MKH1;J4;HNU   220121C26.00;EquityOption;HNU;Call;26.0000;;20220121;HNU;OA;20210916;20220121;;;20220121160000;
MLH1;J4;HNU   220121P26.00;EquityOption;HNU;Put;26.0000;;20220121;HNU;OA;20210916;20220121;;;20220121160000;
MMH1;J4;HNU   220218C24.50;EquityOption;HNU;Call;24.5000;;20220218;HNU;OA;20210916;20220218;;;20220218160000;
MNH1;J4;HNU   220218P24.50;EquityOption;HNU;Put;24.5000;;20220218;HNU;OA;20210916;20220218;;;20220218160000;
MOH1;J4;HNU   220218C26.00;EquityOption;HNU;Call;26.0000;;20220218;HNU;OA;20210916;20220218;;;20220218160000;
MPH1;J4;HNU   220218P26.00;EquityOption;HNU;Put;26.0000;;20220218;HNU;OA;20210916;20220218;;;20220218160000;
MQH1;J4;HNU   220318C24.50;EquityOption;HNU;Call;24.5000;;20220318;HNU;OA;20210916;20220318;;;20220318160000;
MRH1;J4;HNU   220318P24.50;EquityOption;HNU;Put;24.5000;;20220318;HNU;OA;20210916;20220318;;;20220318160000;
MSH1;J4;HNU   220318C26.00;EquityOption;HNU;Call;26.0000;;20220318;HNU;OA;20210916;20220318;;;20220318160000;
MTH1;J4;HNU   220318P26.00;EquityOption;HNU;Put;26.0000;;20220318;HNU;OA;20210916;20220318;;;20220318160000;
MUH1;J4;HNU   220617C26.00;EquityOption;HNU;Call;26.0000;;20220617;HNU;OA;20210916;20220617;;;20220617160000;
MVH1;J4;HNU   220617P26.00;EquityOption;HNU;Put;26.0000;;20220617;HNU;OA;20210916;20220617;;;20220617160000;
MWH1;J4;HNU   220617C30.00;EquityOption;HNU;Call;30.0000;;20220617;HNU;OA;20210916;20220617;;;20220617160000;
MXH1;J4;HNU   220617P30.00;EquityOption;HNU;Put;30.0000;;20220617;HNU;OA;20210916;20220617;;;20220617160000;
MYH1;J4;HNU   220916C26.00;EquityOption;HNU;Call;26.0000;;20220916;HNU;OA;20210916;20220916;;;20220916160000;
