InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWW2;SJ;SXJ   200619C3410.00;EquityOption;SXJ;Call;3410.000;;20200619064500;TXBA;OX;20191002;20200619;;;
MXW2;SJ;SXJ   200619P3410.00;EquityOption;SXJ;Put;3410.000;;20200619064500;TXBA;OX;20191002;20200619;;;
MYW2;SJ;SXJ   200619C3405.00;EquityOption;SXJ;Call;3405.000;;20200619064500;TXBA;OX;20191002;20200619;;;
MZW2;SJ;SXJ   200619P3405.00;EquityOption;SXJ;Put;3405.000;;20200619064500;TXBA;OX;20191002;20200619;;;
AOGJ;S0;SXO   191220C795.00;EquityOption;SXO;Call;795.000;;20191220064500;TX60;OX;20191002;20191220;;;
APGJ;S0;SXO   191220P795.00;EquityOption;SXO;Put;795.000;;20191220064500;TX60;OX;20191002;20191220;;;
AQGJ;S0;SXO   191220C790.00;EquityOption;SXO;Call;790.000;;20191220064500;TX60;OX;20191002;20191220;;;
ARGJ;S0;SXO   191220P790.00;EquityOption;SXO;Put;790.000;;20191220064500;TX60;OX;20191002;20191220;;;
ASGJ;S0;SXO   200619C955.00;EquityOption;SXO;Call;955.000;;20200619064500;TX60;OX;20191002;20200619;;;
ATGJ;S0;SXO   200619P955.00;EquityOption;SXO;Put;955.000;;20200619064500;TX60;OX;20191002;20200619;;;
AUGJ;S0;SXO   200619C950.00;EquityOption;SXO;Call;950.000;;20200619064500;TX60;OX;20191002;20200619;;;
AVGJ;S0;SXO   200619P950.00;EquityOption;SXO;Put;950.000;;20200619064500;TX60;OX;20191002;20200619;;;
MM61;95;FRU   191115C5.00;EquityOption;FRU;Call;5.000;;20191115170000;FRU;OE;20191002;20191115;;;
MN61;95;FRU   191115P5.00;EquityOption;FRU;Put;5.000;;20191115170000;FRU;OE;20191002;20191115;;;
M2J0;IP;IFP   191115C11.00;EquityOption;IFP;Call;11.000;;20191115170000;IFP;OE;20191002;20191115;;;
M3J0;IP;IFP   191115P11.00;EquityOption;IFP;Put;11.000;;20191115170000;IFP;OE;20191002;20191115;;;
MO10;LH;LABS  191018C2.00;EquityOption;LABS;Call;2.000;;20191018170000;LABS;OE;20191002;20191018;;;
MP10;LH;LABS  191018P2.00;EquityOption;LABS;Put;2.000;;20191018170000;LABS;OE;20191002;20191018;;;
MQ10;LH;LABS  191115C2.00;EquityOption;LABS;Call;2.000;;20191115170000;LABS;OE;20191002;20191115;;;
MR10;LH;LABS  191115P2.00;EquityOption;LABS;Put;2.000;;20191115170000;LABS;OE;20191002;20191115;;;
MS10;LH;LABS  200117C2.00;EquityOption;LABS;Call;2.000;;20200117170000;LABS;OE;20191002;20200117;;;
MT10;LH;LABS  200117P2.00;EquityOption;LABS;Put;2.000;;20200117170000;LABS;OE;20191002;20200117;;;
MU10;LH;LABS  200417C2.00;EquityOption;LABS;Call;2.000;;20200417170000;LABS;OE;20191002;20200417;;;
MV10;LH;LABS  200417P2.00;EquityOption;LABS;Put;2.000;;20200417170000;LABS;OE;20191002;20200417;;;
MKM4;WD;WEED  191018C23.00;EquityOption;WEED;Call;23.000;;20191018170000;WEED;OE;20191002;20191018;;;
MLM4;WD;WEED  191018P23.00;EquityOption;WEED;Put;23.000;;20191018170000;WEED;OE;20191002;20191018;;;
MMM4;WD;WEED  191115C23.00;EquityOption;WEED;Call;23.000;;20191115170000;WEED;OE;20191002;20191115;;;
MNM4;WD;WEED  191115P23.00;EquityOption;WEED;Put;23.000;;20191115170000;WEED;OE;20191002;20191115;;;
MOM4;WD;WEED  200117C23.00;EquityOption;WEED;Call;23.000;;20200117170000;WEED;OE;20191002;20200117;;;
MPM4;WD;WEED  200117P23.00;EquityOption;WEED;Put;23.000;;20200117170000;WEED;OE;20191002;20200117;;;
MQM4;WD;WEED  220121C27.00;EquityOption;WEED;Call;27.000;;20220121170000;WEED;OE;20191002;20220121;;;
MRM4;WD;WEED  220121P27.00;EquityOption;WEED;Put;27.000;;20220121170000;WEED;OE;20191002;20220121;;;
MQ20;WL;CWEB  191018C15.00;EquityOption;CWEB;Call;15.000;;20191018170000;CWEB;OE;20191002;20191018;;;
MR20;WL;CWEB  191018P15.00;EquityOption;CWEB;Put;15.000;;20191018170000;CWEB;OE;20191002;20191018;;;
MS20;WL;CWEB  191115C15.00;EquityOption;CWEB;Call;15.000;;20191115170000;CWEB;OE;20191002;20191115;;;
MT20;WL;CWEB  191115P15.00;EquityOption;CWEB;Put;15.000;;20191115170000;CWEB;OE;20191002;20191115;;;
MU20;WL;CWEB  200117C15.00;EquityOption;CWEB;Call;15.000;;20200117170000;CWEB;OE;20191002;20200117;;;
MV20;WL;CWEB  200117P15.00;EquityOption;CWEB;Put;15.000;;20200117170000;CWEB;OE;20191002;20200117;;;
MW20;WL;CWEB  200417C15.00;EquityOption;CWEB;Call;15.000;;20200417170000;CWEB;OE;20191002;20200417;;;
MX20;WL;CWEB  200417P15.00;EquityOption;CWEB;Put;15.000;;20200417170000;CWEB;OE;20191002;20200417;;;
MKN1;Z7;ZCN   191220C20.50;EquityOption;ZCN;Call;20.500;;20191220170000;ZCN;OE;20191002;20191220;;;
MLN1;Z7;ZCN   191220P20.50;EquityOption;ZCN;Put;20.500;;20191220170000;ZCN;OE;20191002;20191220;;;
AW8C;C0;CM    191025C106.50;EquityOption;CM;Call;106.500;;20191025170000;CM;OE;20191002;20191025;;;
AX8C;C0;CM    191025P106.50;EquityOption;CM;Put;106.500;;20191025170000;CM;OE;20191002;20191025;;;
A3J4;C4;CCO   191011C10.00;EquityOption;CCO;Call;10.000;;20191011170000;CCO;OE;20191002;20191011;;;
A4J4;C4;CCO   191011P10.00;EquityOption;CCO;Put;10.000;;20191011170000;CCO;OE;20191002;20191011;;;
A5J4;C4;CCO   191025C10.00;EquityOption;CCO;Call;10.000;;20191025170000;CCO;OE;20191002;20191025;;;
A6J4;C4;CCO   191025P10.00;EquityOption;CCO;Put;10.000;;20191025170000;CCO;OE;20191002;20191025;;;
MGG0;E0;ERF   191115C7.00;EquityOption;ERF;Call;7.000;;20191115170000;ERF;OE;20191002;20191115;;;
MHG0;E0;ERF   191115P7.00;EquityOption;ERF;Put;7.000;;20191115170000;ERF;OE;20191002;20191115;;;
AKZ7;A5;AEM   191004C68.50;EquityOption;AEM;Call;68.500;;20191004170000;AEM;OE;20191002;20191004;;;
ALZ7;A5;AEM   191004P68.50;EquityOption;AEM;Put;68.500;;20191004170000;AEM;OE;20191002;20191004;;;
AMZ7;A5;AEM   191011C68.50;EquityOption;AEM;Call;68.500;;20191011170000;AEM;OE;20191002;20191011;;;
ANZ7;A5;AEM   191011P68.50;EquityOption;AEM;Put;68.500;;20191011170000;AEM;OE;20191002;20191011;;;
AOZ7;A5;AEM   191025C68.50;EquityOption;AEM;Call;68.500;;20191025170000;AEM;OE;20191002;20191025;;;
APZ7;A5;AEM   191025P68.50;EquityOption;AEM;Put;68.500;;20191025170000;AEM;OE;20191002;20191025;;;
AODA;Q5;CNR   191004C115.50;EquityOption;CNR;Call;115.500;;20191004170000;CNR;OE;20191002;20191004;;;
APDA;Q5;CNR   191004P115.50;EquityOption;CNR;Put;115.500;;20191004170000;CNR;OE;20191002;20191004;;;
AQDA;Q5;CNR   191004C114.50;EquityOption;CNR;Call;114.500;;20191004170000;CNR;OE;20191002;20191004;;;
ARDA;Q5;CNR   191004P114.50;EquityOption;CNR;Put;114.500;;20191004170000;CNR;OE;20191002;20191004;;;
ASDA;Q5;CNR   191004C114.00;EquityOption;CNR;Call;114.000;;20191004170000;CNR;OE;20191002;20191004;;;
ATDA;Q5;CNR   191004P114.00;EquityOption;CNR;Put;114.000;;20191004170000;CNR;OE;20191002;20191004;;;
AUDA;Q5;CNR   191004C113.50;EquityOption;CNR;Call;113.500;;20191004170000;CNR;OE;20191002;20191004;;;
AVDA;Q5;CNR   191004P113.50;EquityOption;CNR;Put;113.500;;20191004170000;CNR;OE;20191002;20191004;;;
AWDA;Q5;CNR   191004C113.00;EquityOption;CNR;Call;113.000;;20191004170000;CNR;OE;20191002;20191004;;;
AXDA;Q5;CNR   191004P113.00;EquityOption;CNR;Put;113.000;;20191004170000;CNR;OE;20191002;20191004;;;
AYDA;Q5;CNR   191011C115.50;EquityOption;CNR;Call;115.500;;20191011170000;CNR;OE;20191002;20191011;;;
AZDA;Q5;CNR   191011P115.50;EquityOption;CNR;Put;115.500;;20191011170000;CNR;OE;20191002;20191011;;;
A0EA;Q5;CNR   191011C114.50;EquityOption;CNR;Call;114.500;;20191011170000;CNR;OE;20191002;20191011;;;
A1EA;Q5;CNR   191011P114.50;EquityOption;CNR;Put;114.500;;20191011170000;CNR;OE;20191002;20191011;;;
A2EA;Q5;CNR   191011C114.00;EquityOption;CNR;Call;114.000;;20191011170000;CNR;OE;20191002;20191011;;;
A3EA;Q5;CNR   191011P114.00;EquityOption;CNR;Put;114.000;;20191011170000;CNR;OE;20191002;20191011;;;
A4EA;Q5;CNR   191011C113.50;EquityOption;CNR;Call;113.500;;20191011170000;CNR;OE;20191002;20191011;;;
A5EA;Q5;CNR   191011P113.50;EquityOption;CNR;Put;113.500;;20191011170000;CNR;OE;20191002;20191011;;;
A6EA;Q5;CNR   191011C113.00;EquityOption;CNR;Call;113.000;;20191011170000;CNR;OE;20191002;20191011;;;
A7EA;Q5;CNR   191011P113.00;EquityOption;CNR;Put;113.000;;20191011170000;CNR;OE;20191002;20191011;;;
A8EA;Q5;CNR   191018C92.00;EquityOption;CNR;Call;92.000;;20191018170000;CNR;OE;20191002;20191018;;;
A9EA;Q5;CNR   191018P92.00;EquityOption;CNR;Put;92.000;;20191018170000;CNR;OE;20191002;20191018;;;
AAEA;Q5;CNR   191018C90.00;EquityOption;CNR;Call;90.000;;20191018170000;CNR;OE;20191002;20191018;;;
ABEA;Q5;CNR   191018P90.00;EquityOption;CNR;Put;90.000;;20191018170000;CNR;OE;20191002;20191018;;;
ACEA;Q5;CNR   191025C115.00;EquityOption;CNR;Call;115.000;;20191025170000;CNR;OE;20191002;20191025;;;
ADEA;Q5;CNR   191025P115.00;EquityOption;CNR;Put;115.000;;20191025170000;CNR;OE;20191002;20191025;;;
AEEA;Q5;CNR   191025C115.50;EquityOption;CNR;Call;115.500;;20191025170000;CNR;OE;20191002;20191025;;;
AFEA;Q5;CNR   191025P115.50;EquityOption;CNR;Put;115.500;;20191025170000;CNR;OE;20191002;20191025;;;
AGEA;Q5;CNR   191025C114.50;EquityOption;CNR;Call;114.500;;20191025170000;CNR;OE;20191002;20191025;;;
AHEA;Q5;CNR   191025P114.50;EquityOption;CNR;Put;114.500;;20191025170000;CNR;OE;20191002;20191025;;;
AIEA;Q5;CNR   191025C114.00;EquityOption;CNR;Call;114.000;;20191025170000;CNR;OE;20191002;20191025;;;
AJEA;Q5;CNR   191025P114.00;EquityOption;CNR;Put;114.000;;20191025170000;CNR;OE;20191002;20191025;;;
AKEA;Q5;CNR   191025C113.50;EquityOption;CNR;Call;113.500;;20191025170000;CNR;OE;20191002;20191025;;;
ALEA;Q5;CNR   191025P113.50;EquityOption;CNR;Put;113.500;;20191025170000;CNR;OE;20191002;20191025;;;
AMEA;Q5;CNR   191025C113.00;EquityOption;CNR;Call;113.000;;20191025170000;CNR;OE;20191002;20191025;;;
ANEA;Q5;CNR   191025P113.00;EquityOption;CNR;Put;113.000;;20191025170000;CNR;OE;20191002;20191025;;;
AOEA;Q5;CNR   191115C92.00;EquityOption;CNR;Call;92.000;;20191115170000;CNR;OE;20191002;20191115;;;
APEA;Q5;CNR   191115P92.00;EquityOption;CNR;Put;92.000;;20191115170000;CNR;OE;20191002;20191115;;;
AQEA;Q5;CNR   191115C90.00;EquityOption;CNR;Call;90.000;;20191115170000;CNR;OE;20191002;20191115;;;
AREA;Q5;CNR   191115P90.00;EquityOption;CNR;Put;90.000;;20191115170000;CNR;OE;20191002;20191115;;;
ASEA;Q5;CNR   191220C92.00;EquityOption;CNR;Call;92.000;;20191220170000;CNR;OE;20191002;20191220;;;
ATEA;Q5;CNR   191220P92.00;EquityOption;CNR;Put;92.000;;20191220170000;CNR;OE;20191002;20191220;;;
AUEA;Q5;CNR   191220C90.00;EquityOption;CNR;Call;90.000;;20191220170000;CNR;OE;20191002;20191220;;;
AVEA;Q5;CNR   191220P90.00;EquityOption;CNR;Put;90.000;;20191220170000;CNR;OE;20191002;20191220;;;
AWEA;Q5;CNR   200320C92.00;EquityOption;CNR;Call;92.000;;20200320170000;CNR;OE;20191002;20200320;;;
AXEA;Q5;CNR   200320P92.00;EquityOption;CNR;Put;92.000;;20200320170000;CNR;OE;20191002;20200320;;;
AYEA;Q5;CNR   200320C90.00;EquityOption;CNR;Call;90.000;;20200320170000;CNR;OE;20191002;20200320;;;
AZEA;Q5;CNR   200320P90.00;EquityOption;CNR;Put;90.000;;20200320170000;CNR;OE;20191002;20200320;;;
A0FA;Q5;CNR   220121C105.00;EquityOption;CNR;Call;105.000;;20220121170000;CNR;OE;20191002;20220121;;;
A1FA;Q5;CNR   220121P105.00;EquityOption;CNR;Put;105.000;;20220121170000;CNR;OE;20191002;20220121;;;
A6Z9;S2;SU    191025C39.50;EquityOption;SU;Call;39.500;;20191025170000;SU;OE;20191002;20191025;;;
A7Z9;S2;SU    191025P39.50;EquityOption;SU;Put;39.500;;20191025170000;SU;OE;20191002;20191025;;;
A8Z9;S2;SU    191025C39.00;EquityOption;SU;Call;39.000;;20191025170000;SU;OE;20191002;20191025;;;
A9Z9;S2;SU    191025P39.00;EquityOption;SU;Put;39.000;;20191025170000;SU;OE;20191002;20191025;;;
AAZ9;S2;SU    191025C38.50;EquityOption;SU;Call;38.500;;20191025170000;SU;OE;20191002;20191025;;;
ABZ9;S2;SU    191025P38.50;EquityOption;SU;Put;38.500;;20191025170000;SU;OE;20191002;20191025;;;
ACZ9;S2;SU    191115C32.00;EquityOption;SU;Call;32.000;;20191115170000;SU;OE;20191002;20191115;;;
ADZ9;S2;SU    191115P32.00;EquityOption;SU;Put;32.000;;20191115170000;SU;OE;20191002;20191115;;;
AWIC;X0;XIU   191101C23.25;EquityOption;XIU;Call;23.250;;20191101170000;XIU;OE;20191002;20191101;;;
AXIC;X0;XIU   191101P23.25;EquityOption;XIU;Put;23.250;;20191101170000;XIU;OE;20191002;20191101;;;
AYIC;X0;XIU   191108C23.25;EquityOption;XIU;Call;23.250;;20191108170000;XIU;OE;20191002;20191108;;;
AZIC;X0;XIU   191108P23.25;EquityOption;XIU;Put;23.250;;20191108170000;XIU;OE;20191002;20191108;;;
A0JC;X0;XIU   191220C22.25;EquityOption;XIU;Call;22.250;;20191220170000;XIU;OE;20191002;20191220;;;
A1JC;X0;XIU   191220P22.25;EquityOption;XIU;Put;22.250;;20191220170000;XIU;OE;20191002;20191220;;;
M0O0;48;VET   191115C19.00;EquityOption;VET;Call;19.000;;20191115170000;VET;OE;20191002;20191115;;;
M1O0;48;VET   191115P19.00;EquityOption;VET;Put;19.000;;20191115170000;VET;OE;20191002;20191115;;;
MAI0;74;EFX   191018C9.00;EquityOption;EFX;Call;9.000;;20191018170000;EFX;OE;20191002;20191018;;;
MBI0;74;EFX   191018P9.00;EquityOption;EFX;Put;9.000;;20191018170000;EFX;OE;20191002;20191018;;;
MCI0;74;EFX   191115C9.00;EquityOption;EFX;Call;9.000;;20191115170000;EFX;OE;20191002;20191115;;;
MDI0;74;EFX   191115P9.00;EquityOption;EFX;Put;9.000;;20191115170000;EFX;OE;20191002;20191115;;;
MEI0;74;EFX   200117C9.00;EquityOption;EFX;Call;9.000;;20200117170000;EFX;OE;20191002;20200117;;;
MFI0;74;EFX   200117P9.00;EquityOption;EFX;Put;9.000;;20200117170000;EFX;OE;20191002;20200117;;;
MGI0;74;EFX   200417C9.00;EquityOption;EFX;Call;9.000;;20200417170000;EFX;OE;20191002;20200417;;;
MHI0;74;EFX   200417P9.00;EquityOption;EFX;Put;9.000;;20200417170000;EFX;OE;20191002;20200417;;;
MCV1;DZ;BHC   191004C26.00;EquityOption;BHC;Call;26.000;;20191004170000;BHC;OE;20191002;20191004;;;
MDV1;DZ;BHC   191004P26.00;EquityOption;BHC;Put;26.000;;20191004170000;BHC;OE;20191002;20191004;;;
MEV1;DZ;BHC   191004C25.50;EquityOption;BHC;Call;25.500;;20191004170000;BHC;OE;20191002;20191004;;;
MFV1;DZ;BHC   191004P25.50;EquityOption;BHC;Put;25.500;;20191004170000;BHC;OE;20191002;20191004;;;
MGV1;DZ;BHC   191004C25.00;EquityOption;BHC;Call;25.000;;20191004170000;BHC;OE;20191002;20191004;;;
MHV1;DZ;BHC   191004P25.00;EquityOption;BHC;Put;25.000;;20191004170000;BHC;OE;20191002;20191004;;;
MIV1;DZ;BHC   191004C24.50;EquityOption;BHC;Call;24.500;;20191004170000;BHC;OE;20191002;20191004;;;
MJV1;DZ;BHC   191004P24.50;EquityOption;BHC;Put;24.500;;20191004170000;BHC;OE;20191002;20191004;;;
MKV1;DZ;BHC   191004C24.00;EquityOption;BHC;Call;24.000;;20191004170000;BHC;OE;20191002;20191004;;;
MLV1;DZ;BHC   191004P24.00;EquityOption;BHC;Put;24.000;;20191004170000;BHC;OE;20191002;20191004;;;
MMV1;DZ;BHC   191011C26.00;EquityOption;BHC;Call;26.000;;20191011170000;BHC;OE;20191002;20191011;;;
MNV1;DZ;BHC   191011P26.00;EquityOption;BHC;Put;26.000;;20191011170000;BHC;OE;20191002;20191011;;;
MOV1;DZ;BHC   191011C25.50;EquityOption;BHC;Call;25.500;;20191011170000;BHC;OE;20191002;20191011;;;
MPV1;DZ;BHC   191011P25.50;EquityOption;BHC;Put;25.500;;20191011170000;BHC;OE;20191002;20191011;;;
MQV1;DZ;BHC   191011C25.00;EquityOption;BHC;Call;25.000;;20191011170000;BHC;OE;20191002;20191011;;;
MRV1;DZ;BHC   191011P25.00;EquityOption;BHC;Put;25.000;;20191011170000;BHC;OE;20191002;20191011;;;
MSV1;DZ;BHC   191011C24.50;EquityOption;BHC;Call;24.500;;20191011170000;BHC;OE;20191002;20191011;;;
MTV1;DZ;BHC   191011P24.50;EquityOption;BHC;Put;24.500;;20191011170000;BHC;OE;20191002;20191011;;;
MUV1;DZ;BHC   191011C24.00;EquityOption;BHC;Call;24.000;;20191011170000;BHC;OE;20191002;20191011;;;
MVV1;DZ;BHC   191011P24.00;EquityOption;BHC;Put;24.000;;20191011170000;BHC;OE;20191002;20191011;;;
MWV1;DZ;BHC   191018C24.00;EquityOption;BHC;Call;24.000;;20191018170000;BHC;OE;20191002;20191018;;;
MXV1;DZ;BHC   191018P24.00;EquityOption;BHC;Put;24.000;;20191018170000;BHC;OE;20191002;20191018;;;
MYV1;DZ;BHC   191025C26.00;EquityOption;BHC;Call;26.000;;20191025170000;BHC;OE;20191002;20191025;;;
MZV1;DZ;BHC   191025P26.00;EquityOption;BHC;Put;26.000;;20191025170000;BHC;OE;20191002;20191025;;;
M0W1;DZ;BHC   191025C25.50;EquityOption;BHC;Call;25.500;;20191025170000;BHC;OE;20191002;20191025;;;
M1W1;DZ;BHC   191025P25.50;EquityOption;BHC;Put;25.500;;20191025170000;BHC;OE;20191002;20191025;;;
M2W1;DZ;BHC   191025C25.00;EquityOption;BHC;Call;25.000;;20191025170000;BHC;OE;20191002;20191025;;;
M3W1;DZ;BHC   191025P25.00;EquityOption;BHC;Put;25.000;;20191025170000;BHC;OE;20191002;20191025;;;
M4W1;DZ;BHC   191025C24.50;EquityOption;BHC;Call;24.500;;20191025170000;BHC;OE;20191002;20191025;;;
M5W1;DZ;BHC   191025P24.50;EquityOption;BHC;Put;24.500;;20191025170000;BHC;OE;20191002;20191025;;;
M6W1;DZ;BHC   191025C24.00;EquityOption;BHC;Call;24.000;;20191025170000;BHC;OE;20191002;20191025;;;
M7W1;DZ;BHC   191025P24.00;EquityOption;BHC;Put;24.000;;20191025170000;BHC;OE;20191002;20191025;;;
M8W1;DZ;BHC   191115C26.00;EquityOption;BHC;Call;26.000;;20191115170000;BHC;OE;20191002;20191115;;;
M9W1;DZ;BHC   191115P26.00;EquityOption;BHC;Put;26.000;;20191115170000;BHC;OE;20191002;20191115;;;
MAW1;DZ;BHC   191115C25.00;EquityOption;BHC;Call;25.000;;20191115170000;BHC;OE;20191002;20191115;;;
MBW1;DZ;BHC   191115P25.00;EquityOption;BHC;Put;25.000;;20191115170000;BHC;OE;20191002;20191115;;;
MCW1;DZ;BHC   191115C24.00;EquityOption;BHC;Call;24.000;;20191115170000;BHC;OE;20191002;20191115;;;
MDW1;DZ;BHC   191115P24.00;EquityOption;BHC;Put;24.000;;20191115170000;BHC;OE;20191002;20191115;;;
MEW1;DZ;BHC   200417C25.00;EquityOption;BHC;Call;25.000;;20200417170000;BHC;OE;20191002;20200417;;;
MFW1;DZ;BHC   200417P25.00;EquityOption;BHC;Put;25.000;;20200417170000;BHC;OE;20191002;20200417;;;
MGW1;DZ;BHC   200417C24.00;EquityOption;BHC;Call;24.000;;20200417170000;BHC;OE;20191002;20200417;;;
MHW1;DZ;BHC   200417P24.00;EquityOption;BHC;Put;24.000;;20200417170000;BHC;OE;20191002;20200417;;;
MIW1;DZ;BHC   220121C24.00;EquityOption;BHC;Call;24.000;;20220121170000;BHC;OE;20191002;20220121;;;
MJW1;DZ;BHC   220121P24.00;EquityOption;BHC;Put;24.000;;20220121170000;BHC;OE;20191002;20220121;;;
M2U0;HX;HEXO  191025C3.00;EquityOption;HEXO;Call;3.000;;20191025170000;HEXO;OE;20191002;20191025;;;
M3U0;HX;HEXO  191025P3.00;EquityOption;HEXO;Put;3.000;;20191025170000;HEXO;OE;20191002;20191025;;;
M4F0;SC;ZZZ   191115C18.00;EquityOption;ZZZ;Call;18.000;;20191115170000;ZZZ;OE;20191002;20191115;;;
M5F0;SC;ZZZ   191115P18.00;EquityOption;ZZZ;Put;18.000;;20191115170000;ZZZ;OE;20191002;20191115;;;
MCR3;80;ZEB   191025C27.00;EquityOption;ZEB;Call;27.000;;20191025170000;ZEB;OE;20191002;20191025;;;
MDR3;80;ZEB   191025P27.00;EquityOption;ZEB;Put;27.000;;20191025170000;ZEB;OE;20191002;20191025;;;
MEL1;MJ;HMMJ  191011C9.50;EquityOption;HMMJ;Call;9.500;;20191011170000;HMMJ;OE;20191002;20191011;;;
MFL1;MJ;HMMJ  191011P9.50;EquityOption;HMMJ;Put;9.500;;20191011170000;HMMJ;OE;20191002;20191011;;;
MGL1;MJ;HMMJ  191025C9.50;EquityOption;HMMJ;Call;9.500;;20191025170000;HMMJ;OE;20191002;20191025;;;
MHL1;MJ;HMMJ  191025P9.50;EquityOption;HMMJ;Put;9.500;;20191025170000;HMMJ;OE;20191002;20191025;;;
MIL1;MJ;HMMJ  191101C11.50;EquityOption;HMMJ;Call;11.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MJL1;MJ;HMMJ  191101P11.50;EquityOption;HMMJ;Put;11.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MKL1;MJ;HMMJ  191101C12.00;EquityOption;HMMJ;Call;12.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MLL1;MJ;HMMJ  191101P12.00;EquityOption;HMMJ;Put;12.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MML1;MJ;HMMJ  191101C12.50;EquityOption;HMMJ;Call;12.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MNL1;MJ;HMMJ  191101P12.50;EquityOption;HMMJ;Put;12.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MOL1;MJ;HMMJ  191101C13.00;EquityOption;HMMJ;Call;13.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MPL1;MJ;HMMJ  191101P13.00;EquityOption;HMMJ;Put;13.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MQL1;MJ;HMMJ  191101C13.50;EquityOption;HMMJ;Call;13.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MRL1;MJ;HMMJ  191101P13.50;EquityOption;HMMJ;Put;13.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MSL1;MJ;HMMJ  191101C11.00;EquityOption;HMMJ;Call;11.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MTL1;MJ;HMMJ  191101P11.00;EquityOption;HMMJ;Put;11.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MUL1;MJ;HMMJ  191101C10.50;EquityOption;HMMJ;Call;10.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MVL1;MJ;HMMJ  191101P10.50;EquityOption;HMMJ;Put;10.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MWL1;MJ;HMMJ  191101C10.00;EquityOption;HMMJ;Call;10.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MXL1;MJ;HMMJ  191101P10.00;EquityOption;HMMJ;Put;10.000;;20191101170000;HMMJ;OE;20191002;20191101;;;
MYL1;MJ;HMMJ  191101C9.50;EquityOption;HMMJ;Call;9.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
MZL1;MJ;HMMJ  191101P9.50;EquityOption;HMMJ;Put;9.500;;20191101170000;HMMJ;OE;20191002;20191101;;;
A9X6;D2;CPG   191115C3.00;EquityOption;CPG;Call;3.000;;20191115170000;CPG;OE;20191002;20191115;;;
AAX6;D2;CPG   191115P3.00;EquityOption;CPG;Put;3.000;;20191115170000;CPG;OE;20191002;20191115;;;
A939;N0;NA    191025C63.50;EquityOption;NA;Call;63.500;;20191025170000;NA;OE;20191002;20191025;;;
AA39;N0;NA    191025P63.50;EquityOption;NA;Put;63.500;;20191025170000;NA;OE;20191002;20191025;;;
A9LA;C5;CNQ   191025C33.00;EquityOption;CNQ;Call;33.000;;20191025170000;CNQ;OE;20191002;20191025;;;
AALA;C5;CNQ   191025P33.00;EquityOption;CNQ;Put;33.000;;20191025170000;CNQ;OE;20191002;20191025;;;
ABLA;C5;CNQ   191025C32.50;EquityOption;CNQ;Call;32.500;;20191025170000;CNQ;OE;20191002;20191025;;;
ACLA;C5;CNQ   191025P32.50;EquityOption;CNQ;Put;32.500;;20191025170000;CNQ;OE;20191002;20191025;;;
ADLA;C5;CNQ   191025C32.00;EquityOption;CNQ;Call;32.000;;20191025170000;CNQ;OE;20191002;20191025;;;
AELA;C5;CNQ   191025P32.00;EquityOption;CNQ;Put;32.000;;20191025170000;CNQ;OE;20191002;20191025;;;
AFLA;C5;CNQ   200515C27.00;EquityOption;CNQ;Call;27.000;;20200515170000;CNQ;OE;20191002;20200515;;;
AGLA;C5;CNQ   200515P27.00;EquityOption;CNQ;Put;27.000;;20200515170000;CNQ;OE;20191002;20200515;;;
M6X3;M1;MG    191011C66.50;EquityOption;MG;Call;66.500;;20191011170000;MG;OE;20191002;20191011;;;
M7X3;M1;MG    191011P66.50;EquityOption;MG;Put;66.500;;20191011170000;MG;OE;20191002;20191011;;;
M8X3;M1;MG    191025C66.50;EquityOption;MG;Call;66.500;;20191025170000;MG;OE;20191002;20191025;;;
M9X3;M1;MG    191025P66.50;EquityOption;MG;Put;66.500;;20191025170000;MG;OE;20191002;20191025;;;
MBJ0;H0;HBM   191115C2.50;EquityOption;HBM;Call;2.500;;20191115170000;HBM;OE;20191002;20191115;;;
MCJ0;H0;HBM   191115P2.50;EquityOption;HBM;Put;2.500;;20191115170000;HBM;OE;20191002;20191115;;;
MIG1;X2;XFN   200619C34.00;EquityOption;XFN;Call;34.000;;20200619170000;XFN;OE;20191002;20200619;;;
MJG1;X2;XFN   200619P34.00;EquityOption;XFN;Put;34.000;;20200619170000;XFN;OE;20191002;20200619;;;
